createdAt,value
2017-08-27T07:53:44.226Z,7.70
2017-08-27T07:56:11.786Z,7.50
2017-08-27T07:58:39.873Z,7.93
2017-08-27T08:01:07.471Z,8.37
2017-08-27T08:03:35.063Z,7.40
2017-08-27T08:06:02.650Z,7.93
2017-08-27T08:08:30.263Z,7.27
2017-08-27T08:10:57.854Z,8.07
2017-08-27T08:13:25.442Z,7.03
2017-08-27T08:15:53.039Z,7.13
2017-08-27T08:18:20.602Z,6.90
2017-08-27T08:20:48.194Z,7.27
2017-08-27T08:23:15.822Z,7.13
2017-08-27T08:25:43.390Z,6.70
2017-08-27T08:28:10.974Z,6.40
2017-08-27T08:30:38.566Z,6.83
2017-08-27T08:33:06.122Z,6.87
2017-08-27T08:35:33.707Z,6.47
2017-08-27T08:38:01.323Z,5.87
2017-08-27T08:40:28.910Z,6.33
2017-08-27T08:42:57.090Z,6.93
2017-08-27T08:45:24.707Z,6.70
2017-08-27T08:47:52.299Z,7.93
2017-08-27T08:50:20.100Z,7.70
2017-08-27T08:52:48.077Z,7.10
2017-08-27T08:55:15.679Z,6.57
2017-08-27T08:57:43.274Z,6.50
2017-08-27T09:00:10.891Z,6.97
2017-08-27T09:02:38.478Z,6.43
2017-08-27T09:05:06.047Z,6.87
2017-08-27T09:07:33.842Z,6.77
2017-08-27T09:10:01.430Z,6.53
2017-08-27T09:12:29.002Z,6.77
2017-08-27T09:14:56.615Z,7.10
2017-08-27T09:17:24.206Z,6.90
2017-08-27T09:19:51.830Z,6.83
2017-08-27T09:22:19.422Z,6.70
2017-08-27T09:24:47.006Z,6.80
2017-08-27T09:27:14.570Z,6.40
2017-08-27T09:29:42.191Z,6.10
2017-08-27T09:32:09.783Z,6.27
2017-08-27T09:46:40.518Z,6.60
2017-08-27T09:49:08.115Z,6.63
2017-08-27T09:51:35.679Z,6.37
2017-08-27T09:54:03.310Z,6.60
2017-08-27T09:56:30.874Z,5.90
2017-08-27T09:58:58.442Z,5.90
2017-08-27T10:01:26.039Z,6.10
2017-08-27T10:03:53.625Z,6.33
2017-08-27T10:06:21.215Z,6.43
2017-08-27T10:08:48.810Z,6.70
2017-08-27T10:11:16.434Z,6.43
2017-08-27T10:13:43.994Z,6.60
2017-08-27T10:16:11.608Z,6.53
2017-08-27T10:18:39.176Z,6.73
2017-08-27T10:21:12.183Z,6.30
2017-08-27T10:23:45.212Z,6.40
2017-08-27T10:26:18.848Z,6.97
2017-08-27T10:28:52.349Z,5.87
2017-08-27T10:31:19.946Z,6.40
