createdAt,value
2023-05-09T00:00:07.008Z,12.43
2023-05-09T00:00:34.668Z,11.23
2023-05-09T00:01:07.412Z,12.73
2023-05-09T00:01:19.925Z,13.93
2023-05-09T00:01:32.769Z,12.43
2023-05-09T00:01:46.471Z,12.07
2023-05-09T00:01:59.373Z,11.45
2023-05-09T00:02:12.958Z,11.38
2023-05-09T00:02:25.848Z,11.98
2023-05-09T00:02:38.799Z,13.07
2023-05-09T00:02:51.535Z,13.18
2023-05-09T00:03:05.972Z,11.75
2023-05-09T00:03:18.571Z,11.73
2023-05-09T00:03:31.092Z,13.00
2023-05-09T00:03:44.731Z,12.75
2023-05-09T00:03:58.384Z,12.82
2023-05-09T00:04:11.239Z,13.45
2023-05-09T00:04:24.243Z,13.23
2023-05-09T00:04:37.393Z,12.27
2023-05-09T00:04:50.091Z,12.77
2023-05-09T00:05:03.935Z,14.30
2023-05-09T00:05:16.671Z,13.85
2023-05-09T00:05:29.746Z,13.52
2023-05-09T00:05:42.278Z,13.07
2023-05-09T00:05:54.757Z,12.18
2023-05-09T00:06:07.490Z,11.50
2023-05-09T00:06:20.089Z,10.95
2023-05-09T00:06:33.840Z,12.73
2023-05-09T00:06:46.494Z,13.93
2023-05-09T00:06:59.020Z,13.05
2023-05-09T00:07:12.970Z,12.77
2023-05-09T00:07:25.484Z,13.10
2023-05-09T00:07:38.174Z,12.95
2023-05-09T00:07:50.661Z,13.70
2023-05-09T00:08:03.350Z,13.82
2023-05-09T00:08:17.113Z,12.80
2023-05-09T00:08:30.029Z,12.75
2023-05-09T00:08:42.567Z,12.55
2023-05-09T00:08:55.814Z,11.48
2023-05-09T00:09:08.323Z,12.07
2023-05-09T00:09:20.876Z,12.07
2023-05-09T00:09:33.353Z,12.65
2023-05-09T00:09:46.866Z,12.80
2023-05-09T00:10:00.405Z,13.02
2023-05-09T00:10:13.512Z,13.38
2023-05-09T00:10:27.180Z,13.27
2023-05-09T00:10:39.743Z,11.70
2023-05-09T00:10:52.230Z,12.90
2023-05-09T00:11:05.125Z,12.98
2023-05-09T00:11:18.597Z,11.95
2023-05-09T00:11:31.341Z,12.70
2023-05-09T00:11:44.179Z,14.40
2023-05-09T00:11:56.713Z,14.02
2023-05-09T00:12:09.945Z,12.35
2023-05-09T00:12:22.511Z,11.98
2023-05-09T00:12:35.033Z,12.73
2023-05-09T00:12:49.447Z,12.85
2023-05-09T00:13:02.079Z,13.88
2023-05-09T00:13:14.744Z,14.52
2023-05-09T00:13:27.434Z,15.15
2023-05-09T00:13:40.032Z,14.13
2023-05-09T00:13:53.359Z,14.23
2023-05-09T00:14:06.675Z,12.23
2023-05-09T00:14:20.456Z,11.85
2023-05-09T00:14:33.627Z,13.05
2023-05-09T00:14:48.231Z,13.98
2023-05-09T00:15:01.120Z,13.07
2023-05-09T00:15:13.775Z,12.73
2023-05-09T00:15:26.797Z,12.65
2023-05-09T00:15:39.386Z,15.00
2023-05-09T00:15:54.082Z,15.50
2023-05-09T00:16:08.294Z,12.98
2023-05-09T00:16:23.930Z,11.13
2023-05-09T00:16:36.872Z,11.60
2023-05-09T00:16:49.477Z,13.30
2023-05-09T00:17:02.063Z,13.32
2023-05-09T00:17:15.741Z,13.10
2023-05-09T00:17:28.659Z,12.38
2023-05-09T00:17:41.446Z,12.45
2023-05-09T00:17:54.523Z,11.90
2023-05-09T00:18:07.481Z,13.65
2023-05-09T00:18:20.290Z,15.30
2023-05-09T00:18:34.150Z,13.10
2023-05-09T00:18:47.549Z,13.50
2023-05-09T00:19:00.184Z,13.25
2023-05-09T00:19:13.111Z,12.85
2023-05-09T00:19:25.770Z,12.43
2023-05-09T00:19:39.160Z,12.15
2023-05-09T00:19:53.009Z,12.77
2023-05-09T00:20:10.993Z,13.23
2023-05-09T00:20:23.672Z,12.20
2023-05-09T00:20:36.220Z,12.60
2023-05-09T00:20:48.791Z,13.40
2023-05-09T00:21:02.437Z,13.27
2023-05-09T00:21:15.091Z,12.80
2023-05-09T00:21:28.173Z,13.10
2023-05-09T00:21:41.060Z,12.27
2023-05-09T00:21:55.267Z,12.73
2023-05-09T00:22:09.200Z,13.30
2023-05-09T00:22:23.058Z,12.38
2023-05-09T00:22:35.608Z,12.52
2023-05-09T00:22:48.112Z,12.30
2023-05-09T00:23:00.760Z,13.70
2023-05-09T00:23:14.238Z,14.52
2023-05-09T00:23:26.981Z,13.18
2023-05-09T00:23:39.531Z,11.52
2023-05-09T00:23:52.064Z,11.85
2023-05-09T00:24:05.435Z,12.13
2023-05-09T00:24:18.031Z,11.77
2023-05-09T00:24:31.552Z,12.57
2023-05-09T00:24:44.138Z,13.10
2023-05-09T00:24:56.640Z,13.77
2023-05-09T00:25:10.849Z,14.00
2023-05-09T00:25:23.521Z,12.35
2023-05-09T00:25:36.194Z,11.88
2023-05-09T00:25:48.654Z,12.55
2023-05-09T00:26:01.515Z,12.48
2023-05-09T00:26:14.007Z,11.95
2023-05-09T00:26:27.488Z,11.80
2023-05-09T00:26:40.004Z,11.82
2023-05-09T00:26:52.545Z,11.65
2023-05-09T00:27:05.493Z,12.00
2023-05-09T00:27:18.365Z,12.60
2023-05-09T00:27:30.909Z,12.68
2023-05-09T00:27:43.397Z,12.93
2023-05-09T00:27:56.928Z,12.30
2023-05-09T00:28:09.510Z,11.85
2023-05-09T00:28:22.235Z,11.15
2023-05-09T00:28:34.932Z,12.23
2023-05-09T00:28:47.420Z,13.23
2023-05-09T00:28:59.888Z,12.50
2023-05-09T00:29:13.370Z,12.75
2023-05-09T00:29:25.888Z,12.38
2023-05-09T00:29:38.391Z,11.75
2023-05-09T00:29:50.896Z,11.77
2023-05-09T00:30:04.540Z,12.25
2023-05-09T00:30:17.108Z,13.38
2023-05-09T00:30:29.642Z,12.35
2023-05-09T00:30:43.145Z,12.63
2023-05-09T00:30:55.983Z,12.43
2023-05-09T00:31:08.525Z,11.55
2023-05-09T00:31:21.413Z,11.27
2023-05-09T00:31:34.093Z,11.77
2023-05-09T00:31:46.629Z,11.70
2023-05-09T00:31:59.213Z,12.55
2023-05-09T00:32:11.881Z,13.45
2023-05-09T00:32:25.745Z,14.23
2023-05-09T00:32:40.306Z,12.68
2023-05-09T00:32:53.002Z,12.07
2023-05-09T00:33:06.442Z,12.15
2023-05-09T00:33:19.621Z,12.02
2023-05-09T00:33:32.153Z,12.85
2023-05-09T00:33:44.682Z,13.23
2023-05-09T00:33:57.250Z,12.32
2023-05-09T00:34:11.005Z,10.98
2023-05-09T00:34:23.662Z,10.65
2023-05-09T00:34:36.461Z,11.52
2023-05-09T00:34:48.944Z,12.25
2023-05-09T00:35:01.437Z,13.05
2023-05-09T00:35:14.032Z,12.50
2023-05-09T00:35:28.029Z,12.93
2023-05-09T00:35:40.555Z,14.45
2023-05-09T00:35:53.130Z,13.40
2023-05-09T00:36:06.271Z,11.48
2023-05-09T00:36:18.771Z,10.43
2023-05-09T00:36:32.166Z,10.80
2023-05-09T00:36:44.678Z,11.43
2023-05-09T00:36:58.155Z,11.95
2023-05-09T00:37:10.740Z,13.02
2023-05-09T00:37:24.647Z,13.70
2023-05-09T00:37:37.161Z,12.80
2023-05-09T00:37:49.669Z,12.43
2023-05-09T00:38:02.170Z,11.68
2023-05-09T00:38:15.022Z,11.80
2023-05-09T00:38:28.719Z,12.05
2023-05-09T00:38:41.189Z,13.90
2023-05-09T00:38:53.681Z,14.80
2023-05-09T00:39:06.278Z,15.18
2023-05-09T00:39:18.914Z,14.55
2023-05-09T00:39:31.434Z,14.15
2023-05-09T00:39:43.977Z,14.07
2023-05-09T00:39:57.479Z,13.95
2023-05-09T00:40:10.847Z,13.18
2023-05-09T00:40:23.522Z,13.00
2023-05-09T00:40:36.057Z,12.93
2023-05-09T00:40:48.565Z,15.05
2023-05-09T00:41:01.087Z,15.02
2023-05-09T00:41:13.592Z,13.65
2023-05-09T00:41:27.137Z,13.63
2023-05-09T00:41:39.694Z,13.98
2023-05-09T00:41:52.832Z,13.07
2023-05-09T00:42:05.764Z,13.63
2023-05-09T00:42:18.296Z,15.38
2023-05-09T00:42:31.198Z,15.82
2023-05-09T00:42:43.727Z,14.75
2023-05-09T00:42:58.666Z,13.65
2023-05-09T00:43:12.283Z,13.23
2023-05-09T00:43:24.828Z,13.35
2023-05-09T00:43:37.314Z,14.02
2023-05-09T00:43:49.801Z,15.80
2023-05-09T00:44:02.393Z,14.48
2023-05-09T00:44:14.970Z,13.55
2023-05-09T00:44:27.512Z,13.00
2023-05-09T00:44:40.101Z,13.63
2023-05-09T00:44:53.631Z,14.20
2023-05-09T00:45:07.284Z,14.60
2023-05-09T00:45:19.986Z,14.65
2023-05-09T00:45:32.614Z,14.43
2023-05-09T00:45:45.693Z,13.68
2023-05-09T00:45:58.295Z,12.77
2023-05-09T00:46:11.726Z,13.75
2023-05-09T00:46:25.375Z,13.30
2023-05-09T00:46:38.816Z,12.95
2023-05-09T00:46:51.398Z,14.07
2023-05-09T00:47:03.952Z,13.80
2023-05-09T00:47:16.596Z,12.73
2023-05-09T00:47:29.644Z,12.63
2023-05-09T00:47:42.794Z,12.75
2023-05-09T00:47:55.800Z,12.75
2023-05-09T00:48:09.465Z,13.60
2023-05-09T00:48:22.516Z,13.90
2023-05-09T00:48:35.878Z,13.65
2023-05-09T00:48:48.491Z,15.13
2023-05-09T00:49:01.045Z,15.20
2023-05-09T00:49:13.711Z,15.30
2023-05-09T00:49:26.376Z,13.15
2023-05-09T00:49:40.167Z,13.77
2023-05-09T00:49:52.796Z,13.38
2023-05-09T00:50:07.330Z,13.70
2023-05-09T00:50:19.868Z,14.32
2023-05-09T00:50:32.434Z,14.60
2023-05-09T00:50:45.002Z,15.10
2023-05-09T00:50:57.748Z,14.23
2023-05-09T00:51:10.358Z,13.35
2023-05-09T00:51:23.601Z,12.68
2023-05-09T00:51:38.300Z,13.10
2023-05-09T00:51:52.841Z,13.77
2023-05-09T00:52:05.752Z,14.73
2023-05-09T00:52:23.063Z,14.43
2023-05-09T00:52:37.567Z,13.60
2023-05-09T00:52:50.900Z,14.77
2023-05-09T00:53:05.456Z,14.50
2023-05-09T00:53:18.481Z,12.55
2023-05-09T00:53:31.435Z,13.38
2023-05-09T00:53:44.503Z,15.90
2023-05-09T00:53:57.259Z,15.45
2023-05-09T00:54:09.936Z,15.65
2023-05-09T00:54:23.572Z,16.42
2023-05-09T00:54:36.158Z,15.40
2023-05-09T00:54:48.993Z,14.27
2023-05-09T00:55:02.884Z,13.20
2023-05-09T00:55:16.431Z,14.07
2023-05-09T00:55:29.666Z,15.07
2023-05-09T00:55:42.273Z,14.68
2023-05-09T00:55:56.713Z,14.45
2023-05-09T00:56:10.102Z,15.48
2023-05-09T00:56:22.824Z,14.85
2023-05-09T00:56:35.847Z,13.88
2023-05-09T00:56:48.444Z,14.20
2023-05-09T00:57:01.178Z,13.98
2023-05-09T00:57:14.475Z,14.15
2023-05-09T00:57:26.984Z,16.58
2023-05-09T00:57:39.645Z,17.13
2023-05-09T00:57:53.131Z,16.63
2023-05-09T00:58:06.150Z,14.90
2023-05-09T00:58:19.468Z,14.52
2023-05-09T00:58:32.240Z,14.77
2023-05-09T00:58:45.295Z,15.77
2023-05-09T00:58:58.107Z,15.85
2023-05-09T00:59:11.086Z,14.85
2023-05-09T00:59:24.756Z,13.52
2023-05-09T00:59:37.619Z,13.32
2023-05-09T00:59:51.625Z,14.32
2023-05-09T01:00:05.107Z,16.00
2023-05-09T01:00:18.466Z,16.80
2023-05-09T01:00:31.356Z,14.70
2023-05-09T01:00:43.857Z,13.90
2023-05-09T01:00:57.712Z,14.93
2023-05-09T01:01:10.410Z,14.60
2023-05-09T01:01:23.166Z,13.18
2023-05-09T01:01:35.817Z,12.52
2023-05-09T01:01:48.376Z,13.07
2023-05-09T01:02:00.939Z,14.35
2023-05-09T01:02:13.815Z,14.57
2023-05-09T01:02:27.330Z,14.40
2023-05-09T01:02:41.610Z,14.38
2023-05-09T01:02:55.618Z,14.30
2023-05-09T01:03:08.540Z,14.60
2023-05-09T01:03:21.439Z,15.38
2023-05-09T01:03:35.346Z,15.85
2023-05-09T01:03:48.567Z,15.27
2023-05-09T01:04:01.215Z,14.15
2023-05-09T01:04:15.637Z,14.73
2023-05-09T01:04:28.424Z,15.13
2023-05-09T01:04:41.791Z,15.45
2023-05-09T01:04:54.568Z,16.73
2023-05-09T01:05:07.778Z,16.60
2023-05-09T01:05:21.324Z,13.65
2023-05-09T01:05:44.908Z,15.45
2023-05-09T01:06:03.288Z,15.68
2023-05-09T01:06:22.675Z,16.40
2023-05-09T01:06:41.164Z,14.57
2023-05-09T01:07:03.508Z,14.88
2023-05-09T01:07:22.134Z,14.40
2023-05-09T01:07:43.631Z,14.23
2023-05-09T01:08:05.699Z,13.75
2023-05-09T01:08:28.336Z,14.90
2023-05-09T01:08:51.209Z,16.40
2023-05-09T01:09:12.060Z,15.40
2023-05-09T01:09:36.600Z,14.48
2023-05-09T01:09:55.639Z,13.82
2023-05-09T01:10:16.233Z,14.10
2023-05-09T01:10:35.250Z,13.93
2023-05-09T01:10:59.359Z,14.70
2023-05-09T01:11:18.518Z,14.02
2023-05-09T01:11:36.410Z,13.10
2023-05-09T01:11:55.774Z,13.65
2023-05-09T01:12:16.835Z,14.25
2023-05-09T01:12:38.663Z,13.95
2023-05-09T01:12:58.176Z,14.90
2023-05-09T01:13:20.959Z,14.05
2023-05-09T01:13:41.511Z,13.60
2023-05-09T01:14:06.681Z,13.45
2023-05-09T01:14:31.119Z,14.98
2023-05-09T01:14:54.388Z,14.13
2023-05-09T01:15:15.582Z,15.48
2023-05-09T01:15:34.198Z,14.55
2023-05-09T01:15:54.432Z,14.70
2023-05-09T01:16:15.429Z,14.40
2023-05-09T01:16:35.094Z,14.55
2023-05-09T01:16:56.359Z,13.65
2023-05-09T01:17:13.673Z,15.13
2023-05-09T01:17:33.890Z,15.57
2023-05-09T01:17:52.752Z,14.07
2023-05-09T01:18:12.873Z,12.43
2023-05-09T01:18:33.577Z,13.00
2023-05-09T01:18:49.925Z,14.27
2023-05-09T01:19:14.012Z,13.75
2023-05-09T01:19:52.118Z,15.30
2023-05-09T01:20:13.146Z,15.75
2023-05-09T01:20:33.728Z,14.27
2023-05-09T01:20:51.892Z,14.75
2023-05-09T01:21:08.844Z,14.23
2023-05-09T01:21:27.969Z,14.27
2023-05-09T01:21:44.428Z,14.10
2023-05-09T01:21:59.455Z,15.50
2023-05-09T01:22:16.221Z,15.30
2023-05-09T01:22:32.727Z,13.68
2023-05-09T01:22:52.755Z,14.27
2023-05-09T01:23:23.978Z,14.32
2023-05-09T01:23:59.555Z,14.93
2023-05-09T01:24:44.625Z,16.58
2023-05-09T01:25:20.815Z,15.50
2023-05-09T01:25:55.380Z,16.95
2023-05-09T01:26:19.213Z,15.70
2023-05-09T01:26:45.154Z,15.43
2023-05-09T01:27:21.150Z,16.48
2023-05-09T01:27:45.232Z,15.77
2023-05-09T01:28:07.798Z,15.98
2023-05-09T01:28:36.396Z,14.90
2023-05-09T01:29:10.625Z,15.43
2023-05-09T01:29:37.284Z,14.68
2023-05-09T01:29:57.052Z,13.90
2023-05-09T01:30:12.947Z,14.93
2023-05-09T01:30:26.857Z,17.25
2023-05-09T01:30:42.445Z,16.60
2023-05-09T01:30:55.602Z,14.57
2023-05-09T01:31:09.525Z,14.43
2023-05-09T01:31:23.024Z,14.30
2023-05-09T01:31:41.915Z,15.50
2023-05-09T01:31:56.699Z,15.55
2023-05-09T01:32:16.110Z,15.55
2023-05-09T01:32:29.847Z,17.17
2023-05-09T01:32:46.580Z,17.35
2023-05-09T01:33:03.642Z,17.52
2023-05-09T01:33:19.190Z,16.02
2023-05-09T01:33:36.435Z,15.48
2023-05-09T01:33:54.225Z,15.80
2023-05-09T01:34:10.046Z,15.65
2023-05-09T01:34:26.473Z,15.18
2023-05-09T01:34:44.229Z,15.02
2023-05-09T01:35:01.522Z,15.70
2023-05-09T01:35:16.068Z,15.75
2023-05-09T01:35:33.286Z,14.48
2023-05-09T01:35:51.879Z,13.50
2023-05-09T01:36:09.634Z,18.13
2023-05-09T01:36:25.558Z,21.83
2023-05-09T01:36:41.448Z,18.45
2023-05-09T01:36:58.643Z,16.52
2023-05-09T01:37:14.619Z,15.52
2023-05-09T01:37:31.710Z,15.30
2023-05-09T01:37:50.387Z,15.38
2023-05-09T01:38:06.323Z,17.55
2023-05-09T01:38:22.100Z,17.48
2023-05-09T01:38:37.461Z,16.77
2023-05-09T01:38:52.623Z,16.42
2023-05-09T01:39:06.349Z,16.20
2023-05-09T01:39:20.488Z,16.75
2023-05-09T01:39:35.860Z,16.70
2023-05-09T01:39:50.374Z,16.98
2023-05-09T01:40:08.366Z,16.98
2023-05-09T01:40:24.086Z,16.08
2023-05-09T01:40:38.411Z,16.65
2023-05-09T01:40:55.783Z,16.98
2023-05-09T01:41:11.283Z,16.60
2023-05-09T01:41:25.881Z,17.48
2023-05-09T01:41:38.448Z,17.90
2023-05-09T01:41:53.772Z,17.52
2023-05-09T01:42:09.654Z,15.63
2023-05-09T01:42:26.450Z,16.45
2023-05-09T01:42:43.662Z,19.60
2023-05-09T01:42:59.536Z,18.95
2023-05-09T01:43:15.088Z,18.20
2023-05-09T01:43:30.398Z,17.55
2023-05-09T01:43:46.584Z,14.70
2023-05-09T01:44:02.122Z,15.35
2023-05-09T01:44:17.077Z,17.00
2023-05-09T01:44:35.696Z,16.85
2023-05-09T01:44:49.739Z,16.15
2023-05-09T01:45:05.751Z,15.85
2023-05-09T01:45:19.974Z,15.57
2023-05-09T01:45:36.100Z,16.30
2023-05-09T01:45:51.418Z,16.95
2023-05-09T01:46:05.579Z,17.88
2023-05-09T01:46:20.913Z,18.33
2023-05-09T01:46:35.345Z,17.13
2023-05-09T01:46:49.159Z,17.00
2023-05-09T01:47:03.892Z,17.63
2023-05-09T01:47:19.305Z,17.63
2023-05-09T01:47:32.333Z,15.93
2023-05-09T01:47:45.140Z,15.77
2023-05-09T01:47:58.888Z,16.08
2023-05-09T01:48:13.423Z,15.48
2023-05-09T01:48:28.879Z,15.98
2023-05-09T01:48:43.582Z,18.52
2023-05-09T01:48:58.057Z,18.33
2023-05-09T01:49:11.857Z,16.88
2023-05-09T01:49:26.119Z,17.67
2023-05-09T01:49:41.532Z,17.02
2023-05-09T01:49:56.484Z,16.50
2023-05-09T01:50:10.942Z,17.60
2023-05-09T01:50:24.747Z,16.73
2023-05-09T01:50:41.014Z,16.40
2023-05-09T01:50:54.892Z,16.60
2023-05-09T01:51:09.485Z,16.35
2023-05-09T01:51:23.048Z,15.50
2023-05-09T01:51:37.584Z,16.48
2023-05-09T01:51:52.399Z,17.77
2023-05-09T01:52:10.196Z,15.93
2023-05-09T01:52:25.683Z,15.48
2023-05-09T01:52:40.028Z,17.73
2023-05-09T01:52:55.938Z,18.02
2023-05-09T01:53:10.609Z,17.35
2023-05-09T01:53:24.323Z,17.83
2023-05-09T01:53:37.328Z,18.48
2023-05-09T01:53:52.349Z,18.98
2023-05-09T01:54:07.548Z,15.88
2023-05-09T01:54:22.420Z,15.98
2023-05-09T01:54:36.595Z,16.77
2023-05-09T01:54:51.463Z,17.10
2023-05-09T01:55:06.592Z,18.95
2023-05-09T01:55:21.611Z,18.85
2023-05-09T01:55:36.278Z,17.95
2023-05-09T01:55:52.760Z,17.45
2023-05-09T01:56:08.004Z,17.80
2023-05-09T01:56:22.417Z,17.20
2023-05-09T01:56:36.519Z,15.77
2023-05-09T01:56:50.236Z,16.23
2023-05-09T01:57:04.017Z,19.83
2023-05-09T01:57:18.845Z,20.33
2023-05-09T01:57:32.833Z,16.52
2023-05-09T01:57:45.926Z,17.02
2023-05-09T01:57:59.841Z,17.50
2023-05-09T01:58:13.473Z,16.27
2023-05-09T01:58:27.168Z,16.40
2023-05-09T01:58:41.027Z,16.60
2023-05-09T01:58:56.106Z,16.13
2023-05-09T01:59:13.608Z,16.83
2023-05-09T01:59:28.896Z,17.38
2023-05-09T01:59:44.812Z,17.27
2023-05-09T01:59:58.456Z,16.05
2023-05-09T02:00:13.300Z,16.45
2023-05-09T02:00:27.239Z,17.95
2023-05-09T02:00:41.565Z,18.50
2023-05-09T02:00:54.472Z,17.88
2023-05-09T02:01:08.824Z,17.13
2023-05-09T02:01:22.494Z,18.38
2023-05-09T02:01:36.106Z,17.88
2023-05-09T02:01:49.713Z,17.33
2023-05-09T02:02:04.686Z,18.17
2023-05-09T02:02:19.062Z,17.75
2023-05-09T02:02:32.922Z,18.65
2023-05-09T02:02:45.988Z,19.42
2023-05-09T02:02:59.360Z,19.25
2023-05-09T02:03:12.183Z,18.05
2023-05-09T02:03:25.947Z,17.45
2023-05-09T02:03:41.343Z,18.55
2023-05-09T02:03:54.786Z,18.95
2023-05-09T02:04:07.478Z,17.48
2023-05-09T02:04:20.938Z,17.67
2023-05-09T02:04:35.734Z,17.45
2023-05-09T02:04:49.029Z,16.75
2023-05-09T02:05:02.995Z,18.13
2023-05-09T02:05:18.256Z,18.40
2023-05-09T02:05:32.568Z,18.67
2023-05-09T02:05:47.415Z,18.58
2023-05-09T02:06:01.175Z,16.00
2023-05-09T02:06:15.251Z,15.88
2023-05-09T02:06:29.866Z,16.30
2023-05-09T02:06:44.643Z,17.33
2023-05-09T02:06:58.035Z,18.85
2023-05-09T02:07:11.635Z,17.63
2023-05-09T02:07:25.160Z,16.23
2023-05-09T02:07:38.904Z,18.52
2023-05-09T02:07:52.138Z,19.33
2023-05-09T02:08:05.683Z,17.15
2023-05-09T02:08:21.251Z,18.50
2023-05-09T02:08:35.099Z,18.50
2023-05-09T02:08:48.428Z,18.23
2023-05-09T02:09:02.123Z,19.25
2023-05-09T02:09:14.725Z,18.77
2023-05-09T02:09:27.338Z,18.42
2023-05-09T02:09:39.868Z,20.42
2023-05-09T02:09:54.307Z,20.75
2023-05-09T02:10:09.209Z,18.42
2023-05-09T02:10:25.492Z,16.95
2023-05-09T02:10:39.376Z,18.63
2023-05-09T02:10:53.165Z,18.98
2023-05-09T02:11:07.144Z,17.96
2023-05-09T02:11:19.858Z,17.77
2023-05-09T02:11:32.381Z,18.00
2023-05-09T02:11:45.051Z,17.92
2023-05-09T02:11:57.567Z,18.20
2023-05-09T02:12:10.162Z,19.73
2023-05-09T02:12:24.721Z,19.13
2023-05-09T02:12:37.376Z,17.38
2023-05-09T02:12:49.912Z,17.55
2023-05-09T02:13:02.565Z,18.42
2023-05-09T02:13:15.612Z,18.95
2023-05-09T02:13:28.270Z,18.02
2023-05-09T02:13:40.858Z,17.92
2023-05-09T02:13:54.397Z,19.23
2023-05-09T02:14:07.336Z,18.13
2023-05-09T02:14:19.850Z,17.25
2023-05-09T02:14:33.763Z,18.35
2023-05-09T02:14:46.337Z,21.63
2023-05-09T02:14:59.536Z,20.85
2023-05-09T02:15:12.242Z,19.08
2023-05-09T02:15:25.906Z,17.83
2023-05-09T02:15:39.959Z,17.15
2023-05-09T02:15:53.075Z,18.90
2023-05-09T02:16:08.336Z,19.92
2023-05-09T02:16:21.241Z,19.23
2023-05-09T02:16:33.908Z,18.90
2023-05-09T02:16:46.452Z,19.23
2023-05-09T02:17:06.180Z,19.33
2023-05-09T02:17:19.897Z,19.95
2023-05-09T02:17:32.769Z,22.05
2023-05-09T02:17:45.737Z,21.77
2023-05-09T02:17:58.339Z,19.63
2023-05-09T02:18:11.108Z,18.30
2023-05-09T02:18:23.627Z,18.55
2023-05-09T02:18:37.312Z,18.45
2023-05-09T02:18:52.747Z,17.45
2023-05-09T02:19:05.380Z,18.20
2023-05-09T02:19:17.898Z,19.45
2023-05-09T02:19:30.373Z,17.80
2023-05-09T02:19:43.066Z,16.63
2023-05-09T02:19:55.571Z,18.30
2023-05-09T02:20:10.103Z,19.00
2023-05-09T02:20:23.632Z,17.92
2023-05-09T02:20:36.256Z,20.42
2023-05-09T02:20:48.836Z,21.33
2023-05-09T02:21:01.996Z,19.95
2023-05-09T02:21:14.656Z,19.20
2023-05-09T02:21:29.127Z,18.95
2023-05-09T02:21:41.917Z,17.05
2023-05-09T02:21:55.491Z,18.02
2023-05-09T02:22:08.312Z,18.98
2023-05-09T02:22:21.352Z,19.08
2023-05-09T02:22:33.892Z,19.13
2023-05-09T02:22:47.030Z,19.77
2023-05-09T02:22:59.773Z,18.95
2023-05-09T02:23:12.584Z,18.25
2023-05-09T02:23:26.288Z,20.00
2023-05-09T02:23:38.928Z,19.25
2023-05-09T02:23:51.536Z,19.17
2023-05-09T02:24:04.865Z,19.20
2023-05-09T02:24:17.424Z,19.27
2023-05-09T02:24:31.972Z,18.50
2023-05-09T02:24:45.248Z,19.73
2023-05-09T02:24:57.766Z,21.17
2023-05-09T02:25:15.204Z,19.60
2023-05-09T02:25:28.528Z,19.60
2023-05-09T02:25:41.326Z,20.15
2023-05-09T02:25:54.593Z,18.65
2023-05-09T02:26:07.904Z,18.75
2023-05-09T02:26:20.706Z,19.25
2023-05-09T02:26:35.342Z,19.42
2023-05-09T02:26:48.123Z,19.48
2023-05-09T02:27:01.807Z,20.65
2023-05-09T02:27:15.604Z,19.10
2023-05-09T02:27:28.288Z,18.58
2023-05-09T02:27:42.963Z,19.02
2023-05-09T02:27:58.204Z,18.80
2023-05-09T02:28:12.297Z,18.58
2023-05-09T02:28:27.392Z,19.17
2023-05-09T02:28:41.716Z,20.42
2023-05-09T02:28:54.708Z,19.10
2023-05-09T02:29:08.082Z,17.88
2023-05-09T02:29:23.326Z,18.50
2023-05-09T02:29:44.387Z,18.25
2023-05-09T02:30:01.401Z,17.67
2023-05-09T02:30:24.293Z,18.92
2023-05-09T02:30:42.406Z,19.80
2023-05-09T02:30:57.100Z,19.00
2023-05-09T02:31:13.596Z,18.65
2023-05-09T02:31:28.598Z,20.48
2023-05-09T02:31:42.826Z,21.48
2023-05-09T02:31:56.086Z,19.83
2023-05-09T02:32:11.355Z,19.15
2023-05-09T02:32:29.008Z,19.60
2023-05-09T02:32:44.619Z,20.88
2023-05-09T02:33:03.312Z,20.75
2023-05-09T02:33:16.677Z,21.67
2023-05-09T02:33:30.868Z,21.15
2023-05-09T02:33:46.666Z,20.92
2023-05-09T02:33:59.588Z,20.23
2023-05-09T02:34:13.302Z,20.23
2023-05-09T02:34:26.585Z,22.27
2023-05-09T02:34:41.994Z,21.58
2023-05-09T02:34:55.723Z,20.92
2023-05-09T02:35:10.007Z,21.40
2023-05-09T02:35:25.254Z,20.05
2023-05-09T02:35:39.861Z,20.85
2023-05-09T02:35:53.178Z,23.05
2023-05-09T02:36:07.339Z,22.08
2023-05-09T02:36:21.999Z,22.08
2023-05-09T02:36:35.497Z,21.98
2023-05-09T02:36:48.173Z,20.40
2023-05-09T02:37:01.105Z,20.27
2023-05-09T02:37:15.163Z,20.58
2023-05-09T02:37:28.723Z,21.52
2023-05-09T02:37:41.737Z,21.30
2023-05-09T02:37:55.928Z,21.02
2023-05-09T02:38:08.961Z,20.85
2023-05-09T02:38:21.954Z,20.60
2023-05-09T02:38:35.666Z,20.25
2023-05-09T02:38:48.701Z,21.05
2023-05-09T02:39:01.401Z,21.65
2023-05-09T02:39:14.333Z,21.58
2023-05-09T02:39:26.853Z,20.58
2023-05-09T02:39:40.668Z,19.42
2023-05-09T02:39:53.396Z,19.05
2023-05-09T02:40:09.066Z,20.88
2023-05-09T02:40:22.592Z,21.33
2023-05-09T02:40:36.272Z,19.75
2023-05-09T02:40:52.447Z,20.90
2023-05-09T02:41:05.784Z,21.40
2023-05-09T02:41:19.306Z,19.95
2023-05-09T02:41:32.329Z,19.75
2023-05-09T02:41:48.524Z,20.48
2023-05-09T02:42:06.790Z,20.85
2023-05-09T02:42:22.189Z,21.13
2023-05-09T02:42:35.041Z,22.60
2023-05-09T02:42:48.592Z,22.75
2023-05-09T02:43:01.130Z,23.30
2023-05-09T02:43:15.063Z,22.05
2023-05-09T02:43:27.836Z,22.83
2023-05-09T02:43:40.434Z,22.52
2023-05-09T02:43:53.129Z,21.77
2023-05-09T02:44:05.650Z,20.85
2023-05-09T02:44:18.135Z,20.55
2023-05-09T02:44:30.695Z,20.63
2023-05-09T02:44:45.549Z,20.08
2023-05-09T02:44:58.273Z,20.10
2023-05-09T02:45:11.643Z,21.20
2023-05-09T02:45:24.426Z,21.95
2023-05-09T02:45:37.171Z,22.52
2023-05-09T02:45:49.740Z,21.77
2023-05-09T02:46:03.305Z,21.63
2023-05-09T02:46:16.038Z,21.42
2023-05-09T02:46:28.716Z,22.05
2023-05-09T02:46:41.384Z,21.25
2023-05-09T02:46:53.924Z,20.23
2023-05-09T02:47:07.229Z,21.20
2023-05-09T02:47:20.248Z,20.33
2023-05-09T02:47:33.740Z,19.73
2023-05-09T02:47:46.312Z,19.70
2023-05-09T02:47:59.220Z,19.77
2023-05-09T02:48:11.830Z,20.45
2023-05-09T02:48:24.380Z,21.02
2023-05-09T02:48:37.580Z,21.85
2023-05-09T02:48:50.144Z,20.85
2023-05-09T02:49:02.650Z,21.27
2023-05-09T02:49:30.921Z,21.80
2023-05-09T02:49:44.928Z,21.05
2023-05-09T02:49:57.555Z,19.98
2023-05-09T02:50:10.864Z,19.98
2023-05-09T02:50:23.401Z,20.77
2023-05-09T02:50:38.216Z,20.48
2023-05-09T02:50:50.877Z,19.60
2023-05-09T02:51:04.575Z,20.42
2023-05-09T02:51:17.061Z,20.75
2023-05-09T02:51:29.565Z,20.38
2023-05-09T02:51:42.077Z,21.25
2023-05-09T02:51:54.641Z,20.92
2023-05-09T02:52:08.202Z,19.77
2023-05-09T02:52:21.396Z,19.40
2023-05-09T02:52:33.954Z,19.48
2023-05-09T02:52:46.524Z,19.90
2023-05-09T02:52:59.104Z,20.50
2023-05-09T02:53:12.002Z,20.45
2023-05-09T02:53:25.559Z,19.38
2023-05-09T02:53:38.121Z,19.80
2023-05-09T02:53:50.649Z,21.58
2023-05-09T02:54:03.545Z,21.67
2023-05-09T02:54:16.076Z,20.63
2023-05-09T02:54:28.593Z,19.95
2023-05-09T02:54:41.405Z,20.05
2023-05-09T02:54:53.968Z,20.65
2023-05-09T02:55:08.766Z,22.33
2023-05-09T02:55:21.330Z,22.20
2023-05-09T02:55:33.863Z,21.25
2023-05-09T02:55:46.572Z,20.20
2023-05-09T02:55:59.351Z,21.33
2023-05-09T02:56:11.909Z,22.20
2023-05-09T02:56:24.421Z,20.77
2023-05-09T02:56:36.988Z,21.00
2023-05-09T02:56:50.804Z,21.75
2023-05-09T02:57:03.633Z,22.17
2023-05-09T02:57:16.308Z,22.08
2023-05-09T02:57:28.805Z,22.23
2023-05-09T02:57:41.327Z,21.88
2023-05-09T02:58:02.150Z,22.50
2023-05-09T02:58:26.042Z,21.17
2023-05-09T02:58:38.583Z,19.75
2023-05-09T02:58:51.526Z,19.85
2023-05-09T02:59:04.087Z,21.15
2023-05-09T02:59:18.329Z,22.65
2023-05-09T02:59:31.101Z,24.02
2023-05-09T02:59:45.247Z,23.65
2023-05-09T02:59:57.725Z,21.75
2023-05-09T03:00:12.767Z,20.95
2023-05-09T03:00:25.980Z,19.95
2023-05-09T03:00:38.478Z,19.88
2023-05-09T03:00:51.031Z,19.88
2023-05-09T03:01:03.705Z,20.58
2023-05-09T03:01:16.272Z,20.52
2023-05-09T03:01:29.892Z,20.70
2023-05-09T03:01:42.532Z,20.95
2023-05-09T03:01:55.178Z,19.85
2023-05-09T03:02:07.740Z,21.20
2023-05-09T03:02:20.409Z,21.75
2023-05-09T03:02:33.062Z,20.65
2023-05-09T03:02:47.183Z,20.88
2023-05-09T03:03:00.614Z,21.67
2023-05-09T03:03:14.392Z,20.42
2023-05-09T03:03:27.312Z,20.20
2023-05-09T03:03:40.030Z,22.95
2023-05-09T03:03:53.012Z,23.55
2023-05-09T03:04:05.575Z,24.10
2023-05-09T03:04:18.262Z,25.00
2023-05-09T03:04:30.957Z,23.48
2023-05-09T03:04:43.456Z,23.08
2023-05-09T03:04:56.973Z,25.10
2023-05-09T03:05:09.747Z,26.00
2023-05-09T03:05:22.334Z,24.80
2023-05-09T03:05:35.200Z,21.67
2023-05-09T03:05:47.689Z,21.60
2023-05-09T03:06:00.285Z,23.88
2023-05-09T03:06:14.288Z,24.42
2023-05-09T03:06:26.771Z,24.38