createdAt,value
2018-07-16T00:00:15.683Z,52.94
2018-07-16T00:02:43.682Z,53.09
2018-07-16T00:05:11.770Z,52.77
2018-07-16T00:07:39.774Z,53.47
2018-07-16T00:10:07.818Z,53.34
2018-07-16T00:12:35.812Z,53.82
2018-07-16T00:15:03.853Z,54.32
2018-07-16T00:17:32.059Z,53.49
2018-07-16T00:20:00.032Z,54.27
2018-07-16T00:22:28.074Z,54.20
2018-07-16T00:24:56.548Z,54.90
2018-07-16T00:27:24.626Z,54.73
2018-07-16T00:29:52.592Z,54.71
2018-07-16T00:32:20.602Z,53.87
2018-07-16T00:34:48.565Z,54.42
2018-07-16T00:37:16.696Z,54.47
2018-07-16T00:39:45.041Z,54.51
2018-07-16T00:42:13.135Z,54.90
2018-07-16T00:44:41.095Z,54.31
2018-07-16T00:47:09.044Z,55.29
2018-07-16T00:49:37.477Z,56.58
2018-07-16T00:52:05.630Z,56.34
2018-07-16T00:54:33.908Z,55.90
2018-07-16T00:57:01.907Z,55.63
2018-07-16T00:59:30.037Z,55.69
2018-07-16T01:01:58.005Z,55.72
2018-07-16T01:04:25.983Z,56.36
2018-07-16T01:06:54.174Z,56.50
2018-07-16T01:09:22.264Z,56.06
2018-07-16T01:11:50.290Z,57.25
2018-07-16T01:14:18.236Z,56.54
2018-07-16T01:16:46.241Z,56.45
2018-07-16T01:19:14.464Z,56.74
2018-07-16T01:21:43.019Z,56.50
2018-07-16T01:24:11.264Z,56.63
2018-07-16T01:26:39.525Z,56.97
2018-07-16T01:29:07.495Z,56.84
2018-07-16T01:31:35.529Z,57.82
2018-07-16T01:34:03.612Z,57.79
2018-07-16T01:36:31.745Z,57.13
2018-07-16T01:38:59.822Z,57.36
2018-07-16T01:41:27.976Z,58.32
2018-07-16T01:43:55.934Z,59.13
2018-07-16T01:46:24.047Z,58.63
2018-07-16T01:48:52.044Z,58.98
2018-07-16T01:51:20.074Z,59.19
2018-07-16T01:53:48.056Z,59.93
2018-07-16T01:56:16.059Z,59.32
2018-07-16T01:58:44.059Z,59.16
2018-07-16T02:01:12.041Z,59.39
2018-07-16T02:03:39.909Z,59.88
2018-07-16T02:06:08.290Z,59.67
2018-07-16T02:08:36.330Z,60.34
2018-07-16T02:11:04.311Z,60.80
2018-07-16T02:13:32.282Z,60.64
2018-07-16T02:16:00.738Z,61.30
2018-07-16T02:18:28.682Z,61.86
2018-07-16T02:20:57.593Z,62.25
2018-07-16T02:25:58.398Z,62.48
2018-07-16T02:28:26.543Z,62.32
2018-07-16T02:30:54.533Z,59.23
2018-07-16T02:33:22.538Z,59.50
2018-07-16T02:35:50.541Z,58.72
2018-07-16T02:38:18.510Z,58.75
2018-07-16T02:40:47.027Z,58.76
2018-07-16T02:43:15.024Z,58.65
2018-07-16T02:45:42.970Z,58.86
2018-07-16T02:48:11.013Z,58.51
2018-07-16T02:50:38.906Z,59.28
2018-07-16T02:53:07.117Z,58.77
2018-07-16T02:55:35.150Z,58.67
2018-07-16T02:58:03.199Z,61.52
2018-07-16T03:00:31.265Z,58.95
2018-07-16T03:02:59.294Z,59.41
2018-07-16T03:05:27.331Z,59.30
2018-07-16T03:07:55.233Z,58.58
2018-07-16T03:10:23.284Z,58.46
2018-07-16T03:12:51.238Z,55.46
2018-07-16T03:15:19.268Z,55.00
2018-07-16T03:17:47.763Z,55.12
2018-07-16T03:20:16.274Z,55.69
2018-07-16T03:22:44.266Z,56.64
2018-07-16T03:25:12.200Z,57.70
2018-07-16T03:27:40.322Z,57.82
2018-07-16T03:30:08.314Z,58.36
2018-07-16T03:32:36.249Z,58.65
2018-07-16T03:35:04.207Z,59.06
2018-07-16T03:37:32.153Z,59.41
2018-07-16T03:40:00.188Z,59.63
2018-07-16T03:42:28.240Z,58.95
2018-07-16T03:44:56.246Z,59.50
2018-07-16T03:47:24.252Z,59.59
2018-07-16T03:49:52.314Z,59.54
2018-07-16T03:52:20.349Z,59.17
2018-07-16T03:54:48.329Z,59.62
2018-07-16T03:57:16.276Z,59.17
2018-07-16T03:59:44.200Z,59.94
2018-07-16T04:02:12.346Z,59.13
2018-07-16T04:04:40.411Z,58.32
2018-07-16T04:07:08.785Z,58.28
2018-07-16T04:09:36.779Z,57.86
2018-07-16T04:12:04.822Z,57.91
2018-07-16T04:14:32.805Z,58.03
2018-07-16T04:17:00.745Z,57.35
2018-07-16T04:19:28.691Z,58.14
2018-07-16T04:21:56.672Z,58.37
2018-07-16T04:24:24.715Z,57.41
2018-07-16T04:26:52.746Z,57.09
2018-07-16T04:29:20.776Z,57.27
2018-07-16T04:31:48.748Z,57.94
2018-07-16T04:34:16.679Z,56.26
2018-07-16T04:36:44.632Z,56.21
2018-07-16T04:39:12.660Z,56.87
2018-07-16T04:41:40.715Z,57.07
2018-07-16T04:44:08.648Z,56.87
2018-07-16T04:46:36.679Z,57.89
2018-07-16T04:49:04.850Z,57.88
2018-07-16T04:51:32.933Z,57.78
2018-07-16T04:54:00.920Z,55.95
2018-07-16T04:56:29.797Z,56.82
2018-07-16T04:58:57.731Z,56.75
2018-07-16T05:01:25.703Z,56.92
2018-07-16T05:03:54.155Z,56.33
2018-07-16T05:09:16.150Z,56.50
2018-07-16T05:11:44.093Z,56.89
2018-07-16T05:14:12.083Z,56.82
2018-07-16T05:16:40.170Z,55.89
2018-07-16T05:19:08.121Z,56.06
2018-07-16T05:21:36.282Z,55.17
2018-07-16T05:24:04.287Z,54.81
2018-07-16T05:26:32.356Z,54.18
2018-07-16T05:29:00.351Z,53.99
2018-07-16T05:31:28.439Z,53.08
2018-07-16T05:33:56.674Z,53.22
2018-07-16T05:36:24.806Z,53.09
2018-07-16T05:38:53.116Z,52.83
2018-07-16T05:41:21.153Z,52.79
2018-07-16T05:43:49.187Z,52.71
2018-07-16T05:46:17.356Z,53.40
2018-07-16T05:48:45.422Z,52.95
2018-07-16T05:51:13.927Z,53.42
2018-07-16T05:53:42.261Z,52.04
2018-07-16T05:56:10.525Z,52.22
2018-07-16T05:58:38.836Z,52.29
2018-07-16T06:01:07.319Z,53.55
2018-07-16T06:03:35.511Z,52.20
2018-07-16T06:06:03.877Z,52.56
2018-07-16T06:08:32.706Z,52.00
2018-07-16T06:11:00.732Z,52.75
2018-07-16T06:13:28.894Z,52.63
2018-07-16T06:15:57.421Z,52.39
2018-07-16T06:18:25.630Z,52.77
2018-07-16T06:20:53.803Z,53.19
2018-07-16T06:23:21.908Z,53.15
2018-07-16T06:25:49.892Z,52.31
2018-07-16T06:28:17.968Z,51.42
2018-07-16T06:30:46.923Z,51.71
2018-07-16T06:33:15.157Z,51.39
2018-07-16T06:35:43.322Z,52.85
2018-07-16T06:38:11.412Z,51.17
2018-07-16T06:40:39.417Z,50.88
2018-07-16T06:43:08.087Z,51.02
2018-07-16T06:45:36.147Z,51.40
2018-07-16T06:48:04.102Z,50.51
2018-07-16T06:50:32.159Z,50.75
2018-07-16T06:53:00.211Z,51.09
2018-07-16T06:55:28.375Z,50.49
2018-07-16T06:57:56.354Z,50.99
2018-07-16T07:00:24.353Z,50.58
2018-07-16T07:02:52.689Z,49.21
2018-07-16T07:05:20.762Z,48.34
2018-07-16T07:07:48.757Z,49.30
2018-07-16T07:10:16.811Z,48.06
2018-07-16T07:12:44.782Z,49.06
2018-07-16T07:15:12.838Z,48.64
2018-07-16T07:17:40.950Z,46.71
2018-07-16T07:20:09.050Z,46.27
2018-07-16T07:22:37.056Z,45.34
2018-07-16T07:25:05.129Z,46.29
2018-07-16T07:27:33.175Z,44.82
2018-07-16T07:30:01.113Z,45.74
2018-07-16T07:32:29.221Z,44.27
2018-07-16T07:34:57.202Z,44.44
2018-07-16T07:37:25.190Z,44.93
2018-07-16T07:39:53.185Z,44.43
2018-07-16T07:42:21.156Z,44.89
2018-07-16T07:44:49.209Z,43.79
2018-07-16T07:47:17.191Z,44.33
2018-07-16T07:49:45.286Z,44.68
2018-07-16T07:52:13.266Z,44.92
2018-07-16T07:54:41.347Z,45.06
2018-07-16T07:57:09.294Z,44.81
2018-07-16T07:59:37.226Z,45.19
2018-07-16T08:02:05.313Z,43.87
2018-07-16T08:04:33.284Z,44.46
2018-07-16T08:07:06.736Z,45.16
2018-07-16T08:09:34.853Z,45.46
2018-07-16T08:12:03.066Z,43.52
2018-07-16T08:14:31.052Z,43.85
2018-07-16T08:16:59.087Z,45.04
2018-07-16T08:19:27.034Z,45.50
2018-07-16T08:21:55.371Z,44.64
2018-07-16T08:24:23.303Z,45.32
2018-07-16T08:26:51.328Z,43.94
2018-07-16T08:29:19.453Z,43.49
2018-07-16T08:31:47.504Z,43.85
2018-07-16T08:34:15.479Z,43.40
2018-07-16T08:36:43.487Z,44.87
2018-07-16T08:39:11.554Z,44.50
2018-07-16T08:41:39.678Z,44.18
2018-07-16T08:44:08.068Z,45.33
2018-07-16T08:46:37.237Z,43.17
2018-07-16T08:49:13.902Z,43.77
2018-07-16T08:51:43.085Z,43.60
2018-07-16T08:54:11.131Z,44.23
2018-07-16T08:56:43.533Z,43.78
2018-07-16T08:59:11.969Z,44.74
2018-07-16T09:01:41.859Z,43.42
2018-07-16T09:04:09.916Z,42.02
2018-07-16T09:06:37.918Z,42.27
2018-07-16T09:09:06.255Z,43.48
2018-07-16T09:11:34.198Z,44.10
2018-07-16T09:14:02.822Z,43.77
2018-07-16T09:16:31.088Z,44.28
2018-07-16T09:19:04.188Z,44.53
2018-07-16T09:21:32.243Z,42.48
2018-07-16T09:24:00.239Z,43.12
2018-07-16T09:26:28.354Z,43.23
2018-07-16T09:28:56.630Z,43.40
2018-07-16T09:31:24.721Z,42.00
2018-07-16T09:33:52.836Z,42.77
2018-07-16T09:36:20.932Z,41.22
2018-07-16T09:38:48.887Z,42.02
2018-07-16T09:41:16.871Z,41.83
2018-07-16T09:43:44.878Z,43.45
2018-07-16T09:46:12.948Z,43.27
2018-07-16T09:48:40.956Z,42.70
2018-07-16T09:51:08.947Z,42.43
2018-07-16T09:53:37.001Z,42.52
2018-07-16T09:56:05.284Z,40.23
2018-07-16T09:58:33.538Z,41.10
2018-07-16T10:01:07.159Z,40.27
2018-07-16T10:03:35.221Z,40.80
2018-07-16T10:06:03.220Z,41.14
2018-07-16T10:08:31.440Z,40.18
2018-07-16T10:10:59.937Z,40.41
2018-07-16T10:13:28.015Z,40.81
2018-07-16T10:15:56.005Z,41.59
2018-07-16T10:18:24.017Z,41.37
2018-07-16T10:20:52.028Z,41.28
2018-07-16T10:23:20.202Z,41.13
2018-07-16T10:25:48.425Z,40.81
2018-07-16T10:28:16.399Z,40.29
2018-07-16T10:30:44.293Z,40.68
2018-07-16T10:33:12.284Z,42.07
2018-07-16T10:35:40.355Z,41.51
2018-07-16T10:38:08.515Z,40.79
2018-07-16T10:40:36.490Z,41.25
2018-07-16T10:43:04.817Z,41.17
2018-07-16T10:45:32.843Z,40.89
2018-07-16T10:48:00.917Z,39.75
2018-07-16T10:50:28.912Z,40.58
2018-07-16T10:52:56.961Z,41.47
2018-07-16T10:55:24.995Z,40.16
2018-07-16T10:57:53.102Z,40.82
2018-07-16T11:00:21.681Z,40.17
2018-07-16T11:02:49.701Z,40.78
2018-07-16T11:05:17.705Z,40.98
2018-07-16T11:07:45.734Z,40.48
2018-07-16T11:10:13.747Z,38.90
2018-07-16T11:12:41.798Z,39.10
2018-07-16T11:15:09.846Z,39.95
2018-07-16T11:17:38.084Z,39.31
2018-07-16T11:20:07.628Z,39.36
2018-07-16T11:22:35.710Z,40.29
2018-07-16T11:25:03.867Z,40.47
2018-07-16T11:27:31.820Z,40.68
2018-07-16T11:29:59.818Z,40.07
2018-07-16T11:32:27.811Z,41.60
2018-07-16T11:34:55.890Z,40.93
2018-07-16T11:37:23.888Z,40.58
2018-07-16T11:39:52.430Z,41.54
2018-07-16T11:42:20.460Z,39.59
2018-07-16T11:44:48.591Z,40.31
2018-07-16T11:47:16.516Z,39.32
2018-07-16T11:49:44.432Z,37.99
2018-07-16T11:52:12.324Z,38.50
2018-07-16T11:54:40.345Z,39.17
2018-07-16T11:57:08.326Z,38.83
2018-07-16T11:59:36.336Z,38.30
2018-07-16T12:02:04.859Z,37.36
2018-07-16T12:04:32.876Z,37.04
2018-07-16T12:07:01.163Z,38.14
2018-07-16T12:09:29.072Z,39.24
2018-07-16T12:11:57.042Z,39.54
2018-07-16T12:14:24.990Z,39.86
2018-07-16T12:16:52.990Z,40.28
2018-07-16T12:19:21.209Z,39.55
2018-07-16T12:21:49.337Z,38.09
2018-07-16T12:24:17.517Z,38.69
2018-07-16T12:26:45.557Z,38.51
2018-07-16T12:29:13.727Z,38.11
2018-07-16T12:31:41.732Z,37.32
2018-07-16T12:34:09.736Z,37.83
2018-07-16T12:36:38.025Z,38.96
2018-07-16T12:39:06.666Z,39.65
2018-07-16T12:41:34.756Z,37.95
2018-07-16T12:44:03.088Z,37.78
2018-07-16T12:46:31.103Z,37.19
2018-07-16T12:48:59.139Z,36.89
2018-07-16T12:51:27.110Z,35.16
2018-07-16T12:53:55.075Z,34.62
2018-07-16T12:56:23.045Z,33.22
2018-07-16T12:58:51.047Z,32.05
2018-07-16T13:01:19.058Z,31.35
2018-07-16T13:03:47.367Z,31.21
2018-07-16T13:06:19.759Z,31.74
2018-07-16T13:08:47.814Z,32.54
2018-07-16T13:11:15.751Z,32.31
2018-07-16T13:13:44.283Z,32.72
2018-07-16T13:16:12.264Z,32.88
2018-07-16T13:18:40.629Z,33.52
2018-07-16T13:21:08.807Z,33.82
2018-07-16T13:23:36.981Z,34.11
2018-07-16T13:26:05.096Z,33.76
2018-07-16T13:28:33.220Z,31.72
2018-07-16T13:31:01.254Z,32.90
2018-07-16T13:33:29.182Z,33.24
2018-07-16T13:35:57.182Z,32.68
2018-07-16T13:38:25.261Z,32.06
2018-07-16T13:40:53.233Z,32.34
2018-07-16T13:43:21.237Z,31.44
2018-07-16T13:45:49.218Z,32.45
2018-07-16T13:48:18.127Z,31.93
2018-07-16T13:50:46.139Z,32.38
2018-07-16T13:53:14.132Z,32.72
2018-07-16T13:55:42.088Z,32.91
2018-07-16T13:58:10.071Z,33.07
2018-07-16T14:00:37.978Z,31.84
2018-07-16T14:03:05.998Z,32.51
2018-07-16T14:05:34.184Z,31.75
2018-07-16T14:08:02.228Z,32.96
2018-07-16T14:10:30.278Z,33.91
2018-07-16T14:12:58.193Z,33.85
2018-07-16T14:15:26.189Z,33.81
2018-07-16T14:17:54.325Z,33.51
2018-07-16T14:20:24.043Z,33.33
2018-07-16T14:22:52.139Z,32.32
2018-07-16T14:25:20.171Z,31.69
2018-07-16T14:27:48.131Z,33.52
2018-07-16T14:30:16.248Z,33.62
2018-07-16T14:32:44.223Z,33.38
2018-07-16T14:35:12.498Z,34.21
2018-07-16T14:37:40.452Z,34.55
2018-07-16T14:40:08.553Z,34.14
2018-07-16T14:42:36.400Z,33.96
2018-07-16T14:45:04.533Z,34.24
2018-07-16T14:47:32.697Z,34.71
2018-07-16T14:50:00.716Z,33.72
2018-07-16T14:52:30.085Z,33.42
2018-07-16T14:54:59.642Z,33.74
2018-07-16T14:57:29.448Z,35.17
2018-07-16T15:00:00.375Z,35.13
2018-07-16T15:02:30.696Z,34.98
2018-07-16T15:05:01.225Z,34.60
2018-07-16T15:07:34.470Z,35.25
2018-07-16T15:10:04.932Z,35.34
2018-07-16T15:12:37.574Z,35.85
2018-07-16T15:15:09.774Z,36.08
2018-07-16T15:17:39.598Z,36.29
2018-07-16T15:20:07.779Z,35.27
2018-07-16T15:22:35.716Z,35.15
2018-07-16T15:25:03.762Z,35.49
2018-07-16T15:27:31.728Z,35.75
2018-07-16T15:29:59.666Z,34.92
2018-07-16T15:32:27.691Z,34.96
2018-07-16T15:34:55.682Z,35.75
2018-07-16T15:37:23.691Z,34.75
2018-07-16T15:39:51.689Z,35.24
2018-07-16T15:42:19.665Z,35.82
2018-07-16T15:44:47.968Z,34.96
2018-07-16T15:47:15.992Z,35.49
2018-07-16T15:49:44.069Z,35.53
2018-07-16T15:52:12.050Z,35.64
2018-07-16T15:54:40.055Z,35.80
2018-07-16T15:57:08.122Z,35.94
2018-07-16T15:59:36.303Z,35.98
2018-07-16T16:02:04.734Z,35.82
2018-07-16T16:04:32.741Z,35.47
2018-07-16T16:07:00.783Z,35.68
2018-07-16T16:09:28.854Z,36.18
2018-07-16T16:11:56.913Z,37.26
2018-07-16T16:14:24.868Z,36.73
2018-07-16T16:16:52.850Z,36.60
2018-07-16T16:19:20.882Z,36.39
2018-07-16T16:21:48.936Z,36.53
2018-07-16T16:24:16.982Z,37.07
2018-07-16T16:26:44.978Z,36.57
2018-07-16T16:29:12.924Z,36.92
2018-07-16T16:31:40.887Z,37.37
2018-07-16T16:34:08.862Z,36.36
2018-07-16T16:36:36.906Z,37.31
2018-07-16T16:39:06.853Z,36.92
2018-07-16T16:41:35.151Z,37.36
2018-07-16T16:44:03.251Z,36.83
2018-07-16T16:46:34.820Z,37.42
2018-07-16T16:49:02.891Z,38.92
2018-07-16T16:51:30.874Z,40.28
2018-07-16T16:53:58.863Z,40.69
2018-07-16T16:56:26.961Z,41.54
2018-07-16T16:58:55.041Z,41.77
2018-07-16T17:01:23.246Z,41.50
2018-07-16T17:03:51.335Z,41.72
2018-07-16T17:06:19.749Z,41.84
2018-07-16T17:08:48.304Z,42.15
2018-07-16T17:11:16.260Z,42.13
2018-07-16T17:13:44.400Z,41.84
2018-07-16T17:16:12.405Z,42.65
2018-07-16T17:18:40.778Z,42.18
2018-07-16T17:21:08.927Z,42.69
2018-07-16T17:23:37.015Z,42.53
2018-07-16T17:26:05.196Z,42.94
2018-07-16T17:28:33.376Z,43.00
2018-07-16T17:31:01.460Z,43.61
2018-07-16T17:33:29.514Z,43.55
2018-07-16T17:35:57.460Z,44.04
2018-07-16T17:38:25.500Z,43.83
2018-07-16T17:40:53.547Z,43.58
2018-07-16T17:43:22.352Z,44.83
2018-07-16T17:45:50.661Z,44.44
2018-07-16T17:48:18.718Z,44.60
2018-07-16T17:50:46.758Z,46.39
2018-07-16T17:53:14.778Z,47.07
2018-07-16T17:55:42.998Z,48.06
2018-07-16T17:58:11.650Z,49.43
2018-07-16T18:00:39.844Z,49.42
2018-07-16T18:03:08.670Z,49.28
2018-07-16T18:05:36.871Z,49.62
2018-07-16T18:08:04.898Z,48.89
2018-07-16T18:10:33.410Z,49.94
2018-07-16T18:13:01.576Z,49.49
2018-07-16T18:15:29.648Z,50.97
2018-07-16T18:17:58.223Z,50.89
2018-07-16T18:20:26.568Z,51.77
2018-07-16T18:22:54.558Z,52.36
2018-07-16T18:25:23.002Z,52.70
2018-07-16T18:27:51.530Z,53.13
2018-07-16T18:30:19.575Z,52.81
2018-07-16T18:32:47.820Z,53.19
2018-07-16T18:35:17.079Z,53.50
2018-07-16T18:37:45.885Z,54.38
2018-07-16T18:40:13.844Z,54.22
2018-07-16T18:42:41.818Z,54.14
2018-07-16T18:45:09.828Z,54.40
2018-07-16T18:47:38.245Z,54.01
2018-07-16T18:50:08.964Z,53.64
2018-07-16T18:52:37.724Z,53.32
2018-07-16T18:55:06.021Z,52.86
2018-07-16T18:57:34.202Z,52.41
2018-07-16T19:00:02.727Z,51.32
2018-07-16T19:02:31.061Z,51.37
2018-07-16T19:04:59.169Z,51.21
2018-07-16T19:07:27.464Z,50.67
2018-07-16T19:09:56.950Z,50.56
2018-07-16T19:12:25.186Z,50.94
2018-07-16T19:14:53.343Z,50.35
2018-07-16T19:17:21.427Z,49.77
2018-07-16T19:19:49.609Z,48.90
2018-07-16T19:22:17.746Z,48.61
2018-07-16T19:24:45.916Z,47.11
2018-07-16T19:27:13.932Z,47.50
2018-07-16T19:29:42.936Z,46.30
2018-07-16T19:32:11.158Z,46.64
2018-07-16T19:34:39.512Z,46.83
2018-07-16T19:37:09.299Z,46.53
2018-07-16T19:39:37.418Z,47.02
2018-07-16T19:42:05.459Z,48.07
2018-07-16T19:44:34.368Z,48.24
2018-07-16T19:47:06.193Z,47.55
2018-07-16T19:49:34.609Z,47.15
2018-07-16T19:52:02.549Z,47.95
2018-07-16T19:54:30.575Z,47.39
2018-07-16T19:56:58.791Z,46.71
2018-07-16T19:59:26.810Z,47.13
2018-07-16T20:01:54.869Z,47.54
2018-07-16T20:04:22.840Z,46.90
2018-07-16T20:06:55.376Z,47.85
2018-07-16T20:09:23.387Z,47.06
2018-07-16T20:11:51.399Z,48.20
2018-07-16T20:14:19.395Z,49.16
2018-07-16T20:16:47.411Z,50.42
2018-07-16T20:19:15.532Z,49.92
2018-07-16T20:21:43.500Z,49.93
2018-07-16T20:24:11.445Z,49.66
2018-07-16T20:26:39.478Z,49.74
2018-07-16T20:29:07.546Z,49.03
2018-07-16T20:31:36.332Z,48.02
2018-07-16T20:34:04.392Z,47.95
2018-07-16T20:36:32.388Z,47.84
2018-07-16T20:39:00.308Z,47.89
2018-07-16T20:41:28.351Z,47.47
2018-07-16T20:43:56.410Z,49.37
2018-07-16T20:46:24.482Z,49.51
2018-07-16T20:48:52.419Z,48.48
2018-07-16T20:51:21.060Z,48.23
2018-07-16T20:53:48.983Z,46.74
2018-07-16T20:56:16.906Z,46.50
2018-07-16T20:58:44.823Z,47.03
2018-07-16T21:01:13.015Z,47.67
2018-07-16T21:03:41.067Z,48.14
2018-07-16T21:06:09.057Z,48.38
2018-07-16T21:08:37.077Z,48.20
2018-07-16T21:11:05.024Z,47.92
2018-07-16T21:13:33.103Z,47.36
2018-07-16T21:16:01.143Z,48.42
2018-07-16T21:18:29.296Z,48.20
2018-07-16T21:20:57.601Z,47.79
2018-07-16T21:23:25.549Z,47.63
2018-07-16T21:25:53.522Z,48.37
2018-07-16T21:28:21.474Z,48.41
2018-07-16T21:30:49.556Z,47.76
2018-07-16T21:33:17.561Z,47.63
2018-07-16T21:35:45.666Z,47.99
2018-07-16T21:38:13.680Z,48.85
2018-07-16T21:40:41.747Z,49.01
2018-07-16T21:43:09.628Z,49.62
2018-07-16T21:45:37.692Z,49.99
2018-07-16T21:48:05.826Z,50.11
2018-07-16T21:50:33.827Z,49.43
2018-07-16T21:53:01.854Z,49.68
2018-07-16T21:55:29.766Z,48.72
2018-07-16T21:57:57.752Z,50.08
2018-07-16T22:00:32.687Z,50.32
2018-07-16T22:03:01.117Z,51.08
2018-07-16T22:05:29.650Z,50.51
2018-07-16T22:07:58.848Z,50.27
2018-07-16T22:10:27.431Z,49.73
2018-07-16T22:12:56.455Z,50.19
2018-07-16T22:15:26.328Z,50.00
2018-07-16T22:17:55.148Z,50.37
2018-07-16T22:20:23.989Z,50.11
2018-07-16T22:22:52.232Z,50.20
2018-07-16T22:25:20.674Z,50.70
2018-07-16T22:27:48.543Z,52.44
2018-07-16T22:30:16.609Z,51.24
2018-07-16T22:32:44.624Z,51.53
2018-07-16T22:35:12.793Z,52.44
2018-07-16T22:37:40.776Z,53.93
2018-07-16T22:40:09.256Z,55.07
2018-07-16T22:42:37.555Z,55.33
2018-07-16T22:45:06.311Z,55.85
2018-07-16T22:47:34.332Z,55.94
2018-07-16T22:50:02.221Z,56.43
2018-07-16T22:52:30.312Z,56.79
2018-07-16T22:54:58.303Z,57.59
2018-07-16T22:57:26.614Z,58.57
2018-07-16T22:59:54.576Z,58.41
2018-07-16T23:02:22.631Z,58.98
2018-07-16T23:04:50.556Z,59.28
2018-07-16T23:07:18.763Z,59.54
2018-07-16T23:09:46.662Z,60.09
2018-07-16T23:12:14.529Z,60.09
2018-07-16T23:14:43.761Z,59.59
2018-07-16T23:17:11.943Z,59.91
2018-07-16T23:19:39.998Z,60.46
2018-07-16T23:22:07.961Z,60.46
2018-07-16T23:24:35.960Z,60.53
2018-07-16T23:27:03.918Z,61.06
2018-07-16T23:29:31.891Z,61.66
2018-07-16T23:31:59.830Z,61.94
2018-07-16T23:34:27.765Z,61.97
2018-07-16T23:36:55.688Z,62.70
2018-07-16T23:39:23.671Z,62.54
2018-07-16T23:41:51.655Z,62.87
2018-07-16T23:44:19.666Z,62.57
2018-07-16T23:46:48.160Z,62.07
2018-07-16T23:49:16.069Z,61.61
2018-07-16T23:51:44.067Z,61.47
2018-07-16T23:54:11.988Z,60.99
2018-07-16T23:56:40.625Z,61.35
2018-07-16T23:59:08.653Z,61.19
