createdAt,value
2022-09-17T00:01:56.096Z,24.00
2022-09-17T00:04:25.773Z,24.00
2022-09-17T00:06:55.717Z,24.00
2022-09-17T00:09:25.448Z,24.00
2022-09-17T00:11:55.103Z,24.00
2022-09-17T00:14:24.791Z,24.00
2022-09-17T00:17:01.192Z,24.10
2022-09-17T00:19:31.414Z,24.10
2022-09-17T00:22:01.078Z,24.10
2022-09-17T00:24:31.748Z,24.20
2022-09-17T00:27:01.506Z,24.20
2022-09-17T00:29:31.965Z,24.20
2022-09-17T00:32:01.969Z,24.20
2022-09-17T00:34:31.665Z,24.20
2022-09-17T00:37:01.413Z,24.20
2022-09-17T00:39:31.025Z,24.20
2022-09-17T00:42:00.696Z,24.30
2022-09-17T00:44:52.516Z,24.30
2022-09-17T00:47:31.763Z,24.30
2022-09-17T00:50:09.027Z,24.40
2022-09-17T00:52:50.233Z,24.40
2022-09-17T00:55:28.243Z,24.40
2022-09-17T00:58:00.464Z,24.40
2022-09-17T01:00:32.552Z,24.50
2022-09-17T01:03:02.496Z,24.50
2022-09-17T01:05:56.035Z,24.50
2022-09-17T01:08:57.192Z,24.50
2022-09-17T01:11:52.225Z,24.50
2022-09-17T01:14:49.370Z,24.50
2022-09-17T01:17:51.978Z,24.60
2022-09-17T01:21:00.785Z,24.70
2022-09-17T01:24:10.654Z,24.70
2022-09-17T01:27:19.476Z,24.80
2022-09-17T01:30:29.286Z,24.90
2022-09-17T01:33:23.275Z,24.90
2022-09-17T01:36:19.437Z,25.00
2022-09-17T01:39:11.883Z,25.10
2022-09-17T01:42:20.572Z,25.10
2022-09-17T01:45:17.248Z,25.20
2022-09-17T01:47:55.565Z,25.30
2022-09-17T01:50:34.327Z,25.30
2022-09-17T01:53:08.943Z,25.30
2022-09-17T01:55:42.815Z,25.40
2022-09-17T01:58:29.535Z,25.40
2022-09-17T02:01:05.206Z,25.50
2022-09-17T02:03:52.642Z,25.60
2022-09-17T02:06:28.863Z,25.60
2022-09-17T02:09:15.477Z,25.80
2022-09-17T02:11:50.972Z,25.80
2022-09-17T02:14:30.973Z,25.90
2022-09-17T02:17:09.427Z,26.00
2022-09-17T02:19:41.394Z,26.00
2022-09-17T02:22:43.614Z,26.00
2022-09-17T02:25:39.446Z,26.10
2022-09-17T02:28:34.427Z,26.10
2022-09-17T02:31:05.519Z,26.20
2022-09-17T02:33:36.985Z,26.30
2022-09-17T02:36:07.319Z,26.40
2022-09-17T02:38:37.256Z,26.40
2022-09-17T02:41:20.582Z,26.40
2022-09-17T02:44:18.556Z,26.50
2022-09-17T02:47:23.593Z,26.60
2022-09-17T02:50:20.862Z,26.70
2022-09-17T02:53:21.785Z,26.80
2022-09-17T02:56:15.845Z,26.90
2022-09-17T02:59:24.210Z,27.00
2022-09-17T03:02:11.127Z,27.00
2022-09-17T03:04:41.736Z,27.00
2022-09-17T03:07:18.822Z,27.10
2022-09-17T03:09:50.384Z,27.10
2022-09-17T03:12:21.486Z,27.10
2022-09-17T03:14:51.446Z,27.10
2022-09-17T03:17:21.487Z,27.20
2022-09-17T03:19:54.493Z,27.20
2022-09-17T03:22:24.624Z,27.30
2022-09-17T03:24:54.745Z,27.30
2022-09-17T03:27:24.795Z,27.40
2022-09-17T03:29:54.885Z,27.40
2022-09-17T03:32:25.596Z,27.60
2022-09-17T03:34:56.535Z,27.70
2022-09-17T03:37:31.044Z,27.70
2022-09-17T03:40:02.706Z,27.70
2022-09-17T03:42:32.587Z,27.70
2022-09-17T03:45:02.274Z,27.70
2022-09-17T03:47:33.433Z,27.80
2022-09-17T03:50:04.197Z,27.90
2022-09-17T03:52:35.294Z,27.90
2022-09-17T03:55:07.317Z,28.00
2022-09-17T03:57:37.327Z,28.10
2022-09-17T04:00:10.324Z,28.10
2022-09-17T04:02:40.961Z,28.10
2022-09-17T04:05:12.047Z,28.30
2022-09-17T04:07:43.004Z,28.40
2022-09-17T04:10:12.951Z,28.50
2022-09-17T04:12:42.824Z,28.50
2022-09-17T04:15:15.745Z,28.50
2022-09-17T04:17:47.007Z,28.60
2022-09-17T04:20:16.686Z,28.60
2022-09-17T04:22:46.381Z,28.60
2022-09-17T04:25:16.073Z,28.70
2022-09-17T04:27:47.016Z,28.80
2022-09-17T04:30:19.446Z,28.80
2022-09-17T04:32:50.435Z,29.00
2022-09-17T04:35:20.573Z,29.00
2022-09-17T04:37:59.477Z,29.00
2022-09-17T04:40:31.283Z,29.00
2022-09-17T04:43:04.747Z,29.10
2022-09-17T04:45:35.075Z,29.00
2022-09-17T04:48:05.983Z,29.10
2022-09-17T04:50:37.887Z,29.00
2022-09-17T04:53:08.049Z,29.00
2022-09-17T04:55:39.525Z,29.00
2022-09-17T04:58:09.608Z,29.00
2022-09-17T05:00:40.223Z,28.90
2022-09-17T05:03:13.298Z,28.90
2022-09-17T05:05:43.397Z,28.90
2022-09-17T05:08:13.785Z,28.90
2022-09-17T05:10:43.859Z,29.00
2022-09-17T05:13:14.075Z,29.00
2022-09-17T05:15:44.189Z,29.10
2022-09-17T05:18:14.294Z,29.10
2022-09-17T05:20:47.985Z,29.10
2022-09-17T05:23:19.645Z,29.20
2022-09-17T05:25:49.857Z,29.10
2022-09-17T05:28:20.343Z,29.00
2022-09-17T05:30:50.323Z,29.00
2022-09-17T05:33:25.116Z,28.90
2022-09-17T05:35:55.166Z,28.80
2022-09-17T05:38:29.547Z,28.70
2022-09-17T05:41:04.263Z,28.60
2022-09-17T05:43:34.034Z,28.60
2022-09-17T05:46:08.690Z,28.50
2022-09-17T05:48:39.264Z,28.40
2022-09-17T05:51:09.112Z,28.40
2022-09-17T05:53:40.623Z,28.30
2022-09-17T05:56:10.365Z,28.30
2022-09-17T05:58:40.182Z,28.20
2022-09-17T06:01:10.205Z,28.20
2022-09-17T06:03:41.535Z,28.20
2022-09-17T06:06:15.646Z,28.10
2022-09-17T06:08:45.408Z,28.10
2022-09-17T06:11:15.817Z,28.10
2022-09-17T06:13:45.544Z,28.10
2022-09-17T06:16:15.423Z,28.10
2022-09-17T06:18:46.346Z,28.10
2022-09-17T06:21:18.722Z,28.10
2022-09-17T06:23:49.607Z,28.00
2022-09-17T06:26:20.194Z,28.00
2022-09-17T06:28:50.137Z,28.00
2022-09-17T06:31:21.552Z,28.00
2022-09-17T06:33:54.259Z,28.00
2022-09-17T06:36:26.193Z,28.00
2022-09-17T06:38:56.624Z,28.00
2022-09-17T06:41:26.485Z,28.00
2022-09-17T06:43:56.658Z,28.00
2022-09-17T06:46:26.584Z,28.00
2022-09-17T06:49:02.655Z,28.00
2022-09-17T06:51:33.036Z,28.00
2022-09-17T06:54:06.765Z,28.00
2022-09-17T06:56:37.467Z,28.00
2022-09-17T06:59:07.308Z,28.10
2022-09-17T07:01:38.443Z,28.10
2022-09-17T07:04:13.253Z,28.10
2022-09-17T07:06:46.816Z,28.10
2022-09-17T07:09:25.216Z,28.10
2022-09-17T07:11:55.192Z,28.10
2022-09-17T07:14:26.486Z,28.10
2022-09-17T07:16:56.324Z,28.10
2022-09-17T07:19:26.059Z,28.10
2022-09-17T07:22:03.974Z,28.10
2022-09-17T07:24:33.218Z,28.00
2022-09-17T07:27:03.457Z,27.90
2022-09-17T07:29:33.963Z,27.80
2022-09-17T07:32:03.817Z,27.80
2022-09-17T07:34:34.443Z,27.70
2022-09-17T07:37:05.554Z,27.70
2022-09-17T07:39:35.336Z,27.60
2022-09-17T07:42:09.566Z,27.60
2022-09-17T07:44:39.885Z,27.50
2022-09-17T07:47:11.226Z,27.60
2022-09-17T07:49:42.496Z,27.60
2022-09-17T07:52:12.563Z,27.60
2022-09-17T07:54:42.454Z,27.60
2022-09-17T07:57:12.273Z,27.60
2022-09-17T07:59:42.085Z,27.60
2022-09-17T08:02:20.622Z,27.60
2022-09-17T08:04:52.985Z,27.60
2022-09-17T08:07:22.785Z,27.60
2022-09-17T08:09:56.045Z,27.60
2022-09-17T08:12:25.806Z,27.60
2022-09-17T08:14:59.367Z,27.60
2022-09-17T08:17:33.746Z,27.60
2022-09-17T08:20:03.887Z,27.60
2022-09-17T08:22:33.917Z,27.60
2022-09-17T08:25:06.424Z,27.60
2022-09-17T08:27:36.507Z,27.60
2022-09-17T08:30:08.705Z,27.60
2022-09-17T08:32:41.203Z,27.50
2022-09-17T08:35:13.286Z,27.50
2022-09-17T08:37:45.694Z,27.40
2022-09-17T08:40:24.957Z,27.40
2022-09-17T08:43:03.238Z,27.40
2022-09-17T08:45:33.245Z,27.30
2022-09-17T08:48:07.083Z,27.30
2022-09-17T08:50:43.668Z,27.30
2022-09-17T08:53:40.413Z,27.30
2022-09-17T08:56:21.676Z,27.30
2022-09-17T08:59:21.525Z,27.30
2022-09-17T09:02:36.129Z,27.20
2022-09-17T09:05:20.306Z,27.20
2022-09-17T09:08:07.693Z,27.20
2022-09-17T09:11:02.209Z,27.20
2022-09-17T09:13:52.954Z,27.20
2022-09-17T09:16:27.802Z,27.20
2022-09-17T09:19:10.265Z,27.20
2022-09-17T09:22:07.282Z,27.20
2022-09-17T09:25:03.847Z,27.20
2022-09-17T09:28:01.706Z,27.20
2022-09-17T09:30:53.374Z,27.10
2022-09-17T09:33:35.072Z,27.10
2022-09-17T09:36:09.812Z,27.10
2022-09-17T09:39:04.336Z,27.10
2022-09-17T09:41:49.708Z,27.10
2022-09-17T09:44:20.597Z,27.10
2022-09-17T09:47:20.129Z,27.10
2022-09-17T09:50:54.674Z,27.20
2022-09-17T09:54:03.489Z,27.20
2022-09-17T09:56:58.445Z,27.10
2022-09-17T09:59:29.126Z,27.10
2022-09-17T10:02:01.993Z,27.10
2022-09-17T10:04:35.327Z,27.10
2022-09-17T10:07:09.665Z,27.10
2022-09-17T10:09:50.526Z,27.10
2022-09-17T10:12:21.474Z,27.20
2022-09-17T10:14:52.144Z,27.20
2022-09-17T10:17:27.958Z,27.10
2022-09-17T10:20:22.936Z,27.10
2022-09-17T10:22:56.296Z,27.10
2022-09-17T10:25:35.490Z,27.10
2022-09-17T10:28:23.438Z,27.10
2022-09-17T10:31:08.866Z,27.10
2022-09-17T10:33:53.546Z,27.10
2022-09-17T10:36:46.116Z,27.10
2022-09-17T10:39:37.946Z,27.00
2022-09-17T10:42:16.937Z,26.90
2022-09-17T10:45:06.366Z,26.90
2022-09-17T10:47:43.435Z,26.80
2022-09-17T10:50:28.953Z,26.80
2022-09-17T10:53:02.494Z,26.80
2022-09-17T10:56:02.555Z,26.70
2022-09-17T10:59:08.676Z,26.70
2022-09-17T11:02:00.217Z,26.70
2022-09-17T11:05:04.110Z,26.70
2022-09-17T11:08:05.083Z,26.70
2022-09-17T11:10:48.508Z,26.60
2022-09-17T11:13:40.119Z,26.50
2022-09-17T11:16:42.259Z,26.50
2022-09-17T11:19:38.873Z,26.40
2022-09-17T11:22:28.283Z,26.40
2022-09-17T11:25:37.177Z,26.40
2022-09-17T11:28:32.776Z,26.30
2022-09-17T11:31:38.727Z,26.30
2022-09-17T11:34:50.254Z,26.30
2022-09-17T11:37:50.933Z,26.30
2022-09-17T11:40:32.871Z,26.30
2022-09-17T11:43:24.023Z,26.30
2022-09-17T11:46:23.242Z,26.30
2022-09-17T11:49:07.027Z,26.30
2022-09-17T11:51:51.492Z,26.20
2022-09-17T11:55:00.448Z,26.20
2022-09-17T11:57:40.856Z,26.20
2022-09-17T12:00:20.266Z,26.20
2022-09-17T12:03:29.043Z,26.10
2022-09-17T12:06:05.446Z,26.10
2022-09-17T12:09:03.038Z,26.10
2022-09-17T12:11:59.583Z,26.10
2022-09-17T12:14:52.272Z,26.10
2022-09-17T12:17:30.944Z,26.10
2022-09-17T12:20:10.274Z,26.00
2022-09-17T12:22:46.767Z,26.00
2022-09-17T12:25:19.244Z,26.00
2022-09-17T12:28:03.423Z,25.90
2022-09-17T12:30:40.566Z,26.00
2022-09-17T12:33:27.875Z,25.90
2022-09-17T12:36:30.416Z,25.90
2022-09-17T12:39:23.114Z,25.90
2022-09-17T12:42:33.337Z,25.90
2022-09-17T12:45:38.327Z,25.90
2022-09-17T12:48:36.936Z,25.90
2022-09-17T12:51:39.124Z,25.90
2022-09-17T12:54:45.448Z,25.90
2022-09-17T12:57:54.433Z,25.90
2022-09-17T13:00:24.784Z,25.80
2022-09-17T13:03:24.544Z,25.80
2022-09-17T13:06:35.245Z,25.80
2022-09-17T13:09:42.977Z,25.80
2022-09-17T13:12:30.192Z,25.80
2022-09-17T13:15:30.896Z,25.80
2022-09-17T13:18:26.468Z,25.80
2022-09-17T13:21:26.502Z,25.80
2022-09-17T13:23:58.861Z,25.80
2022-09-17T13:26:41.580Z,25.80
2022-09-17T13:29:13.250Z,25.80
2022-09-17T13:31:52.662Z,25.80
2022-09-17T13:34:35.030Z,25.70
2022-09-17T13:37:21.969Z,25.70
2022-09-17T13:39:54.731Z,25.60
2022-09-17T13:42:46.072Z,25.60
2022-09-17T13:45:18.760Z,25.60
2022-09-17T13:48:02.870Z,25.60
2022-09-17T13:50:43.359Z,25.60
2022-09-17T13:53:28.490Z,25.60
2022-09-17T13:56:03.523Z,25.60
2022-09-17T13:58:39.982Z,25.60
2022-09-17T14:01:14.794Z,25.60
2022-09-17T14:03:55.540Z,25.60
2022-09-17T14:06:53.075Z,25.60
2022-09-17T14:10:02.763Z,25.60
2022-09-17T14:13:01.094Z,25.60
2022-09-17T14:16:02.651Z,25.60
2022-09-17T14:18:39.430Z,25.60
2022-09-17T14:21:32.713Z,25.60
2022-09-17T14:24:17.030Z,25.60
2022-09-17T14:27:16.320Z,25.60
2022-09-17T14:30:11.780Z,25.60
2022-09-17T14:33:07.631Z,25.50
2022-09-17T14:35:49.926Z,25.60
2022-09-17T14:38:37.532Z,25.50
2022-09-17T14:41:39.064Z,25.50
2022-09-17T14:44:23.734Z,25.50
2022-09-17T14:47:13.913Z,25.50
2022-09-17T14:49:44.979Z,25.50
2022-09-17T14:52:36.992Z,25.50
2022-09-17T14:55:19.558Z,25.50
2022-09-17T14:58:27.110Z,25.50
2022-09-17T15:00:58.249Z,25.50
2022-09-17T15:03:28.579Z,25.50
2022-09-17T15:05:58.651Z,25.50
2022-09-17T15:08:33.084Z,25.50
2022-09-17T15:11:13.788Z,25.50
2022-09-17T15:13:55.017Z,25.50
2022-09-17T15:16:28.278Z,25.50
2022-09-17T15:19:01.638Z,25.50
2022-09-17T15:21:50.998Z,25.50
2022-09-17T15:24:46.921Z,25.50
2022-09-17T15:27:42.053Z,25.40
2022-09-17T15:30:22.119Z,25.40
2022-09-17T15:33:01.741Z,25.40
2022-09-17T15:35:36.670Z,25.40
2022-09-17T15:38:24.229Z,25.40
2022-09-17T15:40:55.651Z,25.40
2022-09-17T15:43:40.958Z,25.40
2022-09-17T15:46:44.776Z,25.40
2022-09-17T15:49:40.219Z,25.40
2022-09-17T15:52:34.714Z,25.30
2022-09-17T15:55:10.951Z,25.40
2022-09-17T15:57:46.290Z,25.40
2022-09-17T16:00:18.832Z,25.30
2022-09-17T16:02:50.449Z,25.30
2022-09-17T16:05:55.606Z,25.30
2022-09-17T16:08:28.134Z,25.20
2022-09-17T16:10:58.392Z,25.20
2022-09-17T16:13:28.851Z,25.20
2022-09-17T16:15:59.025Z,25.20
2022-09-17T16:18:32.771Z,25.20
2022-09-17T16:21:03.469Z,25.20
2022-09-17T16:23:38.753Z,25.20
2022-09-17T16:26:12.496Z,25.20
2022-09-17T16:28:45.449Z,25.20
2022-09-17T16:31:21.452Z,25.20
2022-09-17T16:33:51.879Z,25.20
2022-09-17T16:36:21.991Z,25.10
2022-09-17T16:38:53.061Z,25.10
2022-09-17T16:41:25.143Z,25.10
2022-09-17T16:44:03.860Z,25.00
2022-09-17T16:46:39.034Z,25.00
2022-09-17T16:49:09.609Z,25.00
2022-09-17T16:51:42.710Z,24.90
2022-09-17T16:54:13.952Z,25.00
2022-09-17T16:56:45.180Z,25.00
2022-09-17T16:59:16.550Z,25.00
2022-09-17T17:01:46.658Z,25.00
2022-09-17T17:04:18.731Z,25.00
2022-09-17T17:06:51.734Z,25.00
2022-09-17T17:09:23.331Z,25.00
2022-09-17T17:11:53.543Z,25.10
2022-09-17T17:14:26.895Z,25.10
2022-09-17T17:16:58.662Z,25.10
2022-09-17T17:19:37.268Z,25.10
2022-09-17T17:22:08.721Z,25.10
2022-09-17T17:24:39.572Z,25.10
2022-09-17T17:27:22.819Z,25.10
2022-09-17T17:29:52.551Z,25.10
2022-09-17T17:32:22.410Z,25.10
2022-09-17T17:34:52.259Z,25.10
2022-09-17T17:37:26.101Z,25.10
2022-09-17T17:40:00.686Z,25.10
2022-09-17T17:42:37.261Z,25.10
2022-09-17T17:45:09.670Z,25.10
2022-09-17T17:47:39.551Z,25.10
2022-09-17T17:50:10.285Z,25.10
2022-09-17T17:52:40.891Z,25.10
2022-09-17T17:55:13.153Z,25.10
2022-09-17T17:57:43.381Z,25.10
2022-09-17T18:00:14.393Z,25.10
2022-09-17T18:02:45.930Z,25.10
2022-09-17T18:05:16.949Z,25.10
2022-09-17T18:07:46.871Z,25.10
2022-09-17T18:10:17.870Z,25.10
2022-09-17T18:12:52.239Z,25.10
2022-09-17T18:15:21.933Z,25.10
2022-09-17T18:17:52.802Z,25.10
2022-09-17T18:20:23.891Z,25.10
2022-09-17T18:22:54.639Z,25.10
2022-09-17T18:25:24.489Z,25.10
2022-09-17T18:27:55.468Z,25.10
2022-09-17T18:30:25.441Z,25.10
2022-09-17T18:32:58.780Z,25.10
2022-09-17T18:35:29.725Z,25.00
2022-09-17T18:37:59.799Z,25.00
2022-09-17T18:40:30.013Z,25.00
2022-09-17T18:43:01.269Z,25.00
2022-09-17T18:45:33.753Z,25.00
2022-09-17T18:48:04.186Z,24.90
2022-09-17T18:50:33.935Z,24.90
2022-09-17T18:53:04.553Z,24.90
2022-09-17T18:55:34.379Z,24.90
2022-09-17T18:58:04.089Z,24.80
2022-09-17T19:00:38.489Z,24.80
2022-09-17T19:03:08.360Z,24.80
2022-09-17T19:05:38.019Z,24.80
2022-09-17T19:08:07.821Z,24.70
2022-09-17T19:10:37.623Z,24.70
2022-09-17T19:13:07.264Z,24.80
2022-09-17T19:15:37.516Z,24.80
2022-09-17T19:18:07.323Z,24.80
2022-09-17T19:20:40.169Z,24.80
2022-09-17T19:23:10.879Z,24.80
2022-09-17T19:25:40.763Z,24.80
2022-09-17T19:28:11.199Z,24.80
2022-09-17T19:30:40.940Z,24.80
2022-09-17T19:33:10.653Z,24.80
2022-09-17T19:35:40.699Z,24.70
2022-09-17T19:38:13.294Z,24.80
2022-09-17T19:40:44.083Z,24.70
2022-09-17T19:43:14.242Z,24.70
2022-09-17T19:45:45.140Z,24.70
2022-09-17T19:48:14.802Z,24.70
2022-09-17T19:50:53.742Z,24.70
2022-09-17T19:53:24.210Z,24.70
2022-09-17T19:55:53.992Z,24.70
2022-09-17T19:58:24.411Z,24.70
2022-09-17T20:01:22.720Z,24.70
2022-09-17T20:03:52.469Z,24.70
2022-09-17T20:06:24.153Z,24.70
2022-09-17T20:08:56.029Z,24.70
2022-09-17T20:11:27.044Z,24.70
2022-09-17T20:14:04.820Z,24.80
2022-09-17T20:16:35.763Z,24.70
2022-09-17T20:19:07.901Z,24.70
2022-09-17T20:21:37.738Z,24.70
2022-09-17T20:24:09.230Z,24.70
2022-09-17T20:26:38.960Z,24.70
2022-09-17T20:29:08.720Z,24.70
2022-09-17T20:31:38.485Z,24.70
2022-09-17T20:34:08.190Z,24.70
2022-09-17T20:36:38.585Z,24.70
2022-09-17T20:39:14.331Z,24.70
2022-09-17T20:41:48.509Z,24.70
2022-09-17T20:44:19.658Z,24.60
2022-09-17T20:46:50.900Z,24.60
2022-09-17T20:49:20.930Z,24.60
2022-09-17T20:51:50.911Z,24.60
2022-09-17T20:54:20.889Z,24.70
2022-09-17T20:56:51.013Z,24.70
2022-09-17T20:59:21.242Z,24.70
2022-09-17T21:01:51.749Z,24.60
2022-09-17T21:04:22.979Z,24.60
2022-09-17T21:06:56.921Z,24.60
2022-09-17T21:09:26.980Z,24.60
2022-09-17T21:11:56.968Z,24.60
2022-09-17T21:14:28.692Z,24.70
2022-09-17T21:16:58.658Z,24.70
2022-09-17T21:19:29.538Z,24.70
2022-09-17T21:22:00.137Z,24.70
2022-09-17T21:24:30.442Z,24.70
2022-09-17T21:27:00.581Z,24.70
2022-09-17T21:29:31.509Z,24.70
2022-09-17T21:32:01.526Z,24.70
2022-09-17T21:34:31.183Z,24.70
2022-09-17T21:37:00.910Z,24.70
2022-09-17T21:39:30.417Z,24.70
2022-09-17T21:41:59.972Z,24.70
2022-09-17T21:44:29.572Z,24.70
2022-09-17T21:46:59.570Z,24.70
2022-09-17T21:49:29.610Z,24.70
2022-09-17T21:51:59.630Z,24.70
2022-09-17T21:54:29.563Z,24.70
2022-09-17T21:57:01.622Z,24.70
2022-09-17T21:59:31.751Z,24.70
2022-09-17T22:02:01.820Z,24.70
2022-09-17T22:04:31.999Z,24.70
2022-09-17T22:07:02.111Z,24.70
2022-09-17T22:09:32.280Z,24.70
2022-09-17T22:12:03.501Z,24.70
2022-09-17T22:14:33.859Z,24.60
2022-09-17T22:17:03.580Z,24.70
2022-09-17T22:19:33.139Z,24.70
2022-09-17T22:22:02.790Z,24.70
2022-09-17T22:24:32.380Z,24.70
2022-09-17T22:27:01.953Z,24.70
2022-09-17T22:29:33.712Z,24.70
2022-09-17T22:32:03.360Z,24.70
2022-09-17T22:34:32.924Z,24.70
2022-09-17T22:37:02.548Z,24.70
2022-09-17T22:39:33.000Z,24.70
2022-09-17T22:42:02.603Z,24.70
2022-09-17T22:44:32.571Z,24.70
2022-09-17T22:47:03.691Z,24.70
2022-09-17T22:49:33.630Z,24.70
2022-09-17T22:52:03.687Z,24.70
2022-09-17T22:54:33.761Z,24.60
2022-09-17T22:57:03.730Z,24.60
2022-09-17T22:59:33.649Z,24.70
2022-09-17T23:02:03.819Z,24.60
2022-09-17T23:04:33.741Z,24.60
2022-09-17T23:07:03.902Z,24.60
2022-09-17T23:09:34.061Z,24.60
2022-09-17T23:12:04.246Z,24.50
2022-09-17T23:14:34.481Z,24.50
2022-09-17T23:17:04.423Z,24.50
2022-09-17T23:19:34.402Z,24.50
2022-09-17T23:22:04.429Z,24.50
2022-09-17T23:24:35.972Z,24.60
2022-09-17T23:27:06.037Z,24.60
2022-09-17T23:29:36.000Z,24.60
2022-09-17T23:32:06.059Z,24.60
2022-09-17T23:34:36.872Z,24.60
2022-09-17T23:37:06.495Z,24.70
2022-09-17T23:39:36.154Z,24.70
2022-09-17T23:42:06.073Z,24.70
2022-09-17T23:44:35.672Z,24.70
2022-09-17T23:47:06.351Z,24.70
2022-09-17T23:49:36.579Z,24.80
2022-09-17T23:52:06.353Z,24.80
2022-09-17T23:54:35.977Z,24.80
2022-09-17T23:57:05.691Z,24.80
2022-09-17T23:59:35.322Z,24.90
