createdAt,value
2023-04-15T00:02:17.974Z,10.07
2023-04-15T00:04:49.149Z,10.07
2023-04-15T00:07:19.695Z,10.07
2023-04-15T00:09:50.078Z,10.06
2023-04-15T00:12:21.401Z,10.06
2023-04-15T00:14:52.178Z,10.07
2023-04-15T00:17:22.488Z,10.08
2023-04-15T00:19:53.155Z,10.08
2023-04-15T00:22:23.927Z,10.07
2023-04-15T00:24:54.755Z,10.08
2023-04-15T00:27:26.341Z,10.07
2023-04-15T00:29:57.058Z,10.06
2023-04-15T00:32:27.856Z,10.04
2023-04-15T00:34:58.593Z,10.00
2023-04-15T00:37:29.134Z,9.94
2023-04-15T00:39:59.734Z,9.89
2023-04-15T00:42:31.183Z,9.86
2023-04-15T00:45:02.977Z,9.82
2023-04-15T00:47:34.585Z,9.80
2023-04-15T00:50:05.533Z,9.77
2023-04-15T00:52:35.922Z,9.75
2023-04-15T00:55:08.521Z,9.74
2023-04-15T00:57:39.021Z,9.72
2023-04-15T01:00:11.970Z,9.71
2023-04-15T01:02:42.853Z,9.69
2023-04-15T01:05:13.554Z,9.69
2023-04-15T01:07:44.266Z,9.68
2023-04-15T01:10:14.890Z,9.67
2023-04-15T01:12:45.750Z,9.66
2023-04-15T01:15:16.412Z,9.65
2023-04-15T01:17:47.231Z,9.63
2023-04-15T01:20:18.014Z,9.62
2023-04-15T01:22:48.424Z,9.60
2023-04-15T01:25:20.826Z,9.60
2023-04-15T01:27:52.716Z,9.59
2023-04-15T01:30:23.241Z,9.57
2023-04-15T01:32:53.557Z,9.56
2023-04-15T01:35:24.862Z,9.54
2023-04-15T01:37:55.679Z,9.53
2023-04-15T01:40:26.666Z,9.51
2023-04-15T01:42:57.924Z,9.50
2023-04-15T01:45:28.817Z,9.48
2023-04-15T01:47:59.101Z,9.47
2023-04-15T01:50:29.948Z,9.47
2023-04-15T01:53:00.332Z,9.47
2023-04-15T01:55:30.833Z,9.47
2023-04-15T01:58:05.055Z,9.47
2023-04-15T02:00:35.384Z,9.47
2023-04-15T02:03:06.441Z,9.48
2023-04-15T02:05:37.953Z,9.49
2023-04-15T02:08:08.981Z,9.51
2023-04-15T02:10:39.552Z,9.54
2023-04-15T02:13:11.055Z,9.57
2023-04-15T02:15:41.847Z,9.62
2023-04-15T02:18:11.940Z,9.67
2023-04-15T02:20:43.892Z,9.72
2023-04-15T02:23:15.271Z,9.78
2023-04-15T02:25:53.296Z,9.84
2023-04-15T02:28:24.649Z,9.90
2023-04-15T02:30:57.365Z,9.97
2023-04-15T02:33:28.390Z,10.04
2023-04-15T02:35:59.190Z,10.11
2023-04-15T02:38:30.790Z,10.17
2023-04-15T02:41:01.414Z,10.24
2023-04-15T02:43:31.560Z,10.32
2023-04-15T02:46:02.886Z,10.39
2023-04-15T02:48:34.594Z,10.47
2023-04-15T02:51:15.738Z,10.55
2023-04-15T02:53:47.071Z,10.66
2023-04-15T02:56:17.805Z,10.76
2023-04-15T02:58:50.307Z,10.85
2023-04-15T03:01:20.933Z,10.96
2023-04-15T03:03:51.979Z,11.07
2023-04-15T03:06:22.817Z,11.18
2023-04-15T03:08:53.114Z,11.32
2023-04-15T03:11:23.319Z,11.49
2023-04-15T03:13:53.521Z,11.62
2023-04-15T03:16:23.798Z,11.83
2023-04-15T03:18:54.588Z,12.96
2023-04-15T03:21:24.726Z,14.46
2023-04-15T03:23:55.015Z,15.86
2023-04-15T03:26:29.662Z,16.59
2023-04-15T03:29:00.197Z,17.31
2023-04-15T03:31:30.783Z,18.67
2023-04-15T03:34:03.333Z,20.02
2023-04-15T03:36:36.724Z,20.73
2023-04-15T03:39:07.092Z,21.11
2023-04-15T03:41:37.361Z,21.29
2023-04-15T03:44:07.986Z,20.64
2023-04-15T03:46:38.396Z,20.54
2023-04-15T03:49:09.846Z,21.39
2023-04-15T03:51:41.645Z,22.84
2023-04-15T03:54:12.954Z,24.12
2023-04-15T03:56:44.801Z,25.51
2023-04-15T03:59:15.167Z,26.57
2023-04-15T04:01:46.029Z,27.83
2023-04-15T04:04:17.000Z,28.97
2023-04-15T04:06:47.928Z,30.06
2023-04-15T04:09:19.257Z,30.89
2023-04-15T04:11:50.498Z,31.27
2023-04-15T04:14:23.095Z,32.14
2023-04-15T04:16:53.400Z,32.94
2023-04-15T04:19:24.098Z,33.82
2023-04-15T04:21:55.149Z,34.69
2023-04-15T04:24:25.550Z,35.53
2023-04-15T04:26:57.917Z,36.24
2023-04-15T04:29:28.507Z,36.85
2023-04-15T04:31:59.285Z,37.15
2023-04-15T04:34:29.674Z,37.37
2023-04-15T04:37:11.989Z,37.48
2023-04-15T04:39:42.303Z,37.59
2023-04-15T04:42:12.934Z,36.88
2023-04-15T04:44:43.641Z,37.58
2023-04-15T04:47:13.844Z,38.53
2023-04-15T04:49:45.016Z,39.30
2023-04-15T04:52:16.028Z,39.01
2023-04-15T04:54:47.061Z,38.04
2023-04-15T04:57:17.830Z,37.13
2023-04-15T04:59:49.246Z,36.38
2023-04-15T05:02:26.909Z,36.14
2023-04-15T05:04:58.226Z,36.85
2023-04-15T05:07:29.199Z,37.14
2023-04-15T05:09:59.305Z,37.32
2023-04-15T05:12:29.611Z,37.93
2023-04-15T05:15:01.004Z,38.86
2023-04-15T05:17:33.092Z,39.25
2023-04-15T05:20:04.112Z,39.84
2023-04-15T05:22:35.779Z,39.92
2023-04-15T05:25:07.633Z,40.12
2023-04-15T05:27:38.350Z,41.05
2023-04-15T05:30:13.545Z,41.20
2023-04-15T05:32:45.535Z,41.66
2023-04-15T05:35:17.413Z,42.25
2023-04-15T05:37:49.244Z,42.77
2023-04-15T05:40:22.643Z,42.15
2023-04-15T05:42:52.889Z,40.27
2023-04-15T05:45:23.264Z,38.98
2023-04-15T05:47:54.469Z,37.34
2023-04-15T05:50:27.514Z,36.59
2023-04-15T05:53:01.211Z,37.69
2023-04-15T05:55:36.350Z,37.76
2023-04-15T05:58:07.810Z,38.40
2023-04-15T06:00:41.370Z,38.88
2023-04-15T06:03:12.274Z,40.06
2023-04-15T06:05:45.003Z,41.60
2023-04-15T06:08:18.069Z,42.79
2023-04-15T06:10:52.079Z,43.36
2023-04-15T06:13:24.938Z,43.91
2023-04-15T06:15:56.005Z,44.22
2023-04-15T06:18:28.462Z,44.10
2023-04-15T06:21:00.890Z,43.86
2023-04-15T06:23:36.214Z,43.67
2023-04-15T06:26:06.714Z,43.59
2023-04-15T06:28:38.007Z,43.57
2023-04-15T06:31:10.923Z,43.74
2023-04-15T06:33:41.748Z,43.79
2023-04-15T06:36:12.393Z,44.22
2023-04-15T06:38:42.737Z,44.49
2023-04-15T06:41:13.033Z,44.91
2023-04-15T06:43:43.612Z,45.62
2023-04-15T06:46:16.518Z,46.63
2023-04-15T06:48:47.386Z,47.62
2023-04-15T06:51:18.235Z,48.39
2023-04-15T06:53:48.975Z,49.07
2023-04-15T06:56:19.580Z,49.53
2023-04-15T06:58:50.521Z,48.96
2023-04-15T07:01:23.995Z,48.79
2023-04-15T07:03:54.856Z,48.57
2023-04-15T07:06:25.801Z,48.40
2023-04-15T07:08:57.617Z,48.50
2023-04-15T07:11:30.054Z,48.14
2023-04-15T07:14:14.699Z,47.52
2023-04-15T07:16:45.628Z,47.13
2023-04-15T07:19:15.957Z,47.12
2023-04-15T07:21:47.465Z,46.96
2023-04-15T07:24:19.509Z,46.89
2023-04-15T07:26:50.018Z,46.74
2023-04-15T07:29:21.066Z,46.47
2023-04-15T07:31:52.138Z,46.32
2023-04-15T07:34:23.315Z,45.93
2023-04-15T07:36:54.726Z,45.67
2023-04-15T07:39:26.952Z,45.93
2023-04-15T07:41:59.175Z,46.12
2023-04-15T07:44:29.965Z,46.01
2023-04-15T07:47:02.169Z,45.91
2023-04-15T07:49:33.084Z,46.11
2023-04-15T07:52:04.288Z,45.95
2023-04-15T07:54:35.945Z,45.40
2023-04-15T07:57:06.570Z,44.81
2023-04-15T07:59:39.064Z,44.59
2023-04-15T08:02:13.002Z,44.17
2023-04-15T08:04:44.822Z,43.65
2023-04-15T08:07:17.859Z,42.71
2023-04-15T08:09:48.533Z,41.44
2023-04-15T08:12:19.325Z,39.67
2023-04-15T08:14:50.480Z,37.47
2023-04-15T08:17:21.655Z,35.34
2023-04-15T08:19:53.625Z,33.36
2023-04-15T08:22:27.432Z,31.61
2023-04-15T08:24:59.433Z,30.10
2023-04-15T08:27:30.071Z,28.80
2023-04-15T08:30:03.428Z,27.88
2023-04-15T08:32:36.507Z,27.22
2023-04-15T08:35:10.312Z,26.67
2023-04-15T08:37:57.721Z,26.25
2023-04-15T08:40:34.445Z,25.85
2023-04-15T08:43:09.521Z,25.60
2023-04-15T08:45:41.337Z,25.43
2023-04-15T08:48:11.957Z,25.26
2023-04-15T08:50:42.648Z,25.05
2023-04-15T08:53:14.380Z,24.90
2023-04-15T08:55:46.572Z,24.80
2023-04-15T08:58:21.301Z,24.65
2023-04-15T09:00:53.348Z,24.54
2023-04-15T09:03:33.039Z,24.49
2023-04-15T09:06:09.318Z,24.46
2023-04-15T09:08:45.247Z,24.42
2023-04-15T09:11:19.463Z,24.34
2023-04-15T09:13:54.016Z,24.29
2023-04-15T09:16:24.620Z,24.27
2023-04-15T09:18:56.372Z,24.23
2023-04-15T09:21:37.578Z,24.20
2023-04-15T09:24:08.561Z,24.13
2023-04-15T09:26:45.064Z,24.02
2023-04-15T09:29:18.331Z,23.92
2023-04-15T09:31:50.185Z,23.86
2023-04-15T09:34:23.406Z,23.85
2023-04-15T09:36:57.931Z,23.86
2023-04-15T09:39:30.440Z,23.90
2023-04-15T09:42:10.167Z,23.93
2023-04-15T09:44:42.016Z,23.99
2023-04-15T09:47:30.038Z,24.01
2023-04-15T09:50:00.810Z,23.97
2023-04-15T09:52:31.814Z,23.92
2023-04-15T09:55:06.297Z,23.93
2023-04-15T09:57:41.644Z,23.95
2023-04-15T10:00:13.699Z,23.97
2023-04-15T10:02:44.493Z,24.01
2023-04-15T10:05:17.990Z,24.08
2023-04-15T10:07:48.785Z,24.16
2023-04-15T10:10:19.366Z,24.22
2023-04-15T10:12:53.792Z,24.30
2023-04-15T10:15:25.396Z,24.35
2023-04-15T10:17:58.020Z,24.29
2023-04-15T10:20:28.420Z,24.18
2023-04-15T10:22:59.214Z,24.11
2023-04-15T10:25:30.768Z,24.10
2023-04-15T10:28:02.067Z,24.14
2023-04-15T10:30:36.435Z,24.23
2023-04-15T10:33:07.866Z,24.32
2023-04-15T10:35:41.508Z,24.39
2023-04-15T10:38:36.626Z,24.41
2023-04-15T10:41:19.545Z,24.45
2023-04-15T10:43:53.097Z,24.50
2023-04-15T10:46:37.334Z,24.53
2023-04-15T10:49:11.982Z,24.50
2023-04-15T10:51:44.768Z,24.46
2023-04-15T10:54:17.624Z,24.47
2023-04-15T10:56:53.430Z,24.50
2023-04-15T10:59:24.166Z,24.48
2023-04-15T11:01:59.928Z,24.47
2023-04-15T11:04:55.096Z,24.52
2023-04-15T11:07:40.487Z,24.55
2023-04-15T11:10:52.365Z,24.57
2023-04-15T11:13:29.095Z,24.64
2023-04-15T11:16:03.666Z,24.66
2023-04-15T11:18:37.273Z,24.61
2023-04-15T11:21:11.942Z,24.56
2023-04-15T11:23:47.303Z,24.56
2023-04-15T11:26:27.951Z,24.58
2023-04-15T11:29:01.832Z,24.62
2023-04-15T11:31:37.297Z,24.66
2023-04-15T11:34:07.729Z,24.67
2023-04-15T11:36:38.506Z,24.70
2023-04-15T11:39:09.061Z,24.72
2023-04-15T11:41:39.730Z,24.71
2023-04-15T11:44:18.975Z,24.66
2023-04-15T11:46:50.407Z,24.63
2023-04-15T11:49:31.083Z,24.61
2023-04-15T11:52:02.085Z,24.61
2023-04-15T11:54:32.543Z,24.57
2023-04-15T11:57:03.923Z,24.55
2023-04-15T11:59:45.976Z,24.51
2023-04-15T12:02:20.339Z,24.44
2023-04-15T12:04:50.970Z,24.41
2023-04-15T12:07:21.492Z,24.41
2023-04-15T12:09:57.966Z,24.43
2023-04-15T12:12:30.679Z,24.45
2023-04-15T12:15:01.714Z,24.43
2023-04-15T12:17:32.232Z,24.40
2023-04-15T12:20:27.120Z,24.39
2023-04-15T12:23:07.830Z,24.39
2023-04-15T12:25:38.441Z,24.38
2023-04-15T12:28:13.842Z,24.36
2023-04-15T12:30:52.277Z,24.30
2023-04-15T12:33:23.483Z,24.21
2023-04-15T12:35:57.384Z,24.18
2023-04-15T12:38:29.267Z,24.15
2023-04-15T12:40:59.553Z,24.14
2023-04-15T12:43:30.222Z,24.16
2023-04-15T12:46:00.327Z,24.22
2023-04-15T12:48:33.025Z,24.26
2023-04-15T12:51:05.673Z,24.20
2023-04-15T12:53:37.162Z,24.11
2023-04-15T12:56:09.550Z,24.05
2023-04-15T12:58:40.088Z,24.00
2023-04-15T13:01:11.281Z,24.01
2023-04-15T13:03:42.253Z,24.06
2023-04-15T13:06:13.140Z,24.02
2023-04-15T13:08:58.343Z,23.97
2023-04-15T13:11:34.348Z,23.96
2023-04-15T13:14:06.652Z,23.96
2023-04-15T13:16:37.320Z,24.01
2023-04-15T13:19:08.525Z,24.04
2023-04-15T13:21:39.188Z,24.07
2023-04-15T13:24:09.699Z,24.10
2023-04-15T13:26:40.456Z,24.12
2023-04-15T13:29:11.980Z,24.16
2023-04-15T13:31:43.493Z,24.19
2023-04-15T13:34:14.115Z,24.24
2023-04-15T13:36:45.884Z,24.31
2023-04-15T13:39:17.766Z,24.38
2023-04-15T13:41:49.827Z,24.44
2023-04-15T13:44:22.856Z,24.49
2023-04-15T13:46:54.219Z,24.53
2023-04-15T13:49:26.028Z,24.56
2023-04-15T13:51:57.941Z,24.59
2023-04-15T13:54:37.481Z,24.61
2023-04-15T13:57:08.918Z,24.61
2023-04-15T13:59:39.883Z,24.63
2023-04-15T14:02:12.973Z,24.66
2023-04-15T14:04:44.601Z,24.67
2023-04-15T14:07:15.140Z,24.66
2023-04-15T14:09:46.305Z,24.64
2023-04-15T14:12:16.897Z,24.63
2023-04-15T14:14:47.613Z,24.61
2023-04-15T14:17:18.449Z,24.61
2023-04-15T14:19:49.654Z,24.56
2023-04-15T14:22:20.433Z,24.45
2023-04-15T14:24:58.473Z,24.33
2023-04-15T14:27:29.144Z,24.23
2023-04-15T14:29:59.880Z,24.15
2023-04-15T14:32:30.446Z,24.09
2023-04-15T14:35:00.874Z,24.04
2023-04-15T14:37:31.573Z,23.96
2023-04-15T14:40:02.025Z,23.85
2023-04-15T14:42:32.482Z,23.75
2023-04-15T14:45:03.218Z,23.65
2023-04-15T14:47:33.701Z,23.55
2023-04-15T14:50:05.496Z,23.45
2023-04-15T14:52:38.854Z,23.36
2023-04-15T14:55:11.833Z,23.26
2023-04-15T14:57:43.727Z,23.15
2023-04-15T15:00:16.357Z,23.00
2023-04-15T15:03:04.288Z,22.88
2023-04-15T15:05:35.466Z,22.73
2023-04-15T15:08:06.132Z,22.60
2023-04-15T15:10:49.261Z,22.47
2023-04-15T15:13:21.553Z,22.30
2023-04-15T15:16:00.208Z,22.15
2023-04-15T15:18:30.899Z,22.02
2023-04-15T15:21:01.869Z,21.90
2023-04-15T15:23:32.261Z,21.74
2023-04-15T15:26:02.837Z,21.57
2023-04-15T15:28:33.251Z,21.42
2023-04-15T15:31:04.273Z,21.27
2023-04-15T15:33:35.433Z,21.12
2023-04-15T15:36:07.018Z,20.98
2023-04-15T15:38:39.527Z,20.85
2023-04-15T15:41:10.078Z,20.72
2023-04-15T15:43:43.440Z,20.61
2023-04-15T15:46:13.839Z,20.49
2023-04-15T15:48:44.917Z,20.38
2023-04-15T15:51:15.750Z,20.26
2023-04-15T15:53:49.643Z,20.16
2023-04-15T15:56:20.089Z,20.07
2023-04-15T15:58:52.767Z,19.98
2023-04-15T16:01:23.821Z,19.90
2023-04-15T16:03:54.730Z,19.82
2023-04-15T16:06:27.676Z,19.76
2023-04-15T16:08:58.105Z,19.69
2023-04-15T16:11:29.449Z,19.63
2023-04-15T16:14:02.162Z,19.56
2023-04-15T16:16:32.601Z,19.50
2023-04-15T16:19:06.735Z,19.44
2023-04-15T16:21:37.358Z,19.38
2023-04-15T16:24:08.944Z,19.32
2023-04-15T16:26:39.699Z,19.27
2023-04-15T16:29:14.499Z,19.22
2023-04-15T16:31:45.077Z,19.17
2023-04-15T16:34:17.444Z,19.14
2023-04-15T16:36:49.716Z,19.10
2023-04-15T16:39:24.224Z,19.05
2023-04-15T16:41:55.343Z,19.02
2023-04-15T16:44:26.103Z,18.98
2023-04-15T16:46:59.392Z,18.95
2023-04-15T16:49:30.007Z,18.92
2023-04-15T16:52:00.739Z,18.90
2023-04-15T16:54:32.417Z,18.88
2023-04-15T16:57:03.178Z,18.85
2023-04-15T16:59:33.459Z,18.84
2023-04-15T17:02:03.903Z,18.82
2023-04-15T17:04:35.663Z,18.80
2023-04-15T17:07:11.021Z,18.79
2023-04-15T17:09:41.968Z,18.77
2023-04-15T17:12:12.500Z,18.76
2023-04-15T17:14:42.721Z,18.73
2023-04-15T17:17:13.133Z,18.71
2023-04-15T17:19:43.661Z,18.69
2023-04-15T17:22:14.418Z,18.67
2023-04-15T17:24:44.895Z,18.63
2023-04-15T17:27:15.356Z,18.61
2023-04-15T17:29:46.573Z,18.59
2023-04-15T17:32:18.129Z,18.57
2023-04-15T17:34:50.773Z,18.55
2023-04-15T17:37:21.744Z,18.53
2023-04-15T17:39:52.651Z,18.50
2023-04-15T17:42:23.109Z,18.46
2023-04-15T17:44:56.709Z,18.43
2023-04-15T17:47:27.831Z,18.40
2023-04-15T17:49:59.244Z,18.38
2023-04-15T17:52:31.083Z,18.36
2023-04-15T17:55:01.717Z,18.35
2023-04-15T17:57:32.421Z,18.33
2023-04-15T18:00:10.910Z,18.32
2023-04-15T18:02:42.386Z,18.32
2023-04-15T18:05:12.898Z,18.31
2023-04-15T18:07:43.770Z,18.29
2023-04-15T18:10:14.880Z,18.28
2023-04-15T18:12:45.219Z,18.26
2023-04-15T18:15:15.554Z,18.25
2023-04-15T18:17:46.473Z,18.23
2023-04-15T18:20:16.916Z,18.20
2023-04-15T18:22:47.352Z,18.17
2023-04-15T18:25:18.076Z,18.14
2023-04-15T18:27:48.522Z,18.12
2023-04-15T18:30:19.330Z,18.10
2023-04-15T18:32:49.741Z,18.08
2023-04-15T18:35:20.465Z,18.07
2023-04-15T18:37:51.999Z,18.06
2023-04-15T18:40:22.517Z,18.06
2023-04-15T18:42:52.939Z,18.04
2023-04-15T18:45:23.628Z,18.03
2023-04-15T18:47:54.645Z,18.01
2023-04-15T18:50:26.217Z,18.00
2023-04-15T18:52:59.632Z,17.97
2023-04-15T18:55:30.288Z,17.96
2023-04-15T18:58:08.460Z,17.93
2023-04-15T19:00:44.425Z,17.91
2023-04-15T19:03:15.362Z,17.89
2023-04-15T19:05:45.848Z,17.86
2023-04-15T19:08:17.398Z,17.84
2023-04-15T19:10:50.362Z,17.81
2023-04-15T19:13:22.358Z,17.78
2023-04-15T19:15:52.742Z,17.74
2023-04-15T19:18:23.596Z,17.70
2023-04-15T19:20:56.938Z,17.65
2023-04-15T19:23:28.474Z,17.61
2023-04-15T19:25:59.436Z,17.57
2023-04-15T19:28:30.221Z,17.54
2023-04-15T19:31:01.143Z,17.49
2023-04-15T19:33:32.022Z,17.45
2023-04-15T19:36:05.138Z,17.42
2023-04-15T19:38:37.200Z,17.39
2023-04-15T19:41:09.868Z,17.35
2023-04-15T19:43:40.953Z,17.30
2023-04-15T19:46:12.800Z,17.27
2023-04-15T19:48:43.486Z,17.23
2023-04-15T19:51:14.880Z,17.19
2023-04-15T19:53:45.927Z,17.17
2023-04-15T19:56:16.418Z,17.14
2023-04-15T19:58:52.369Z,17.11
2023-04-15T20:01:23.374Z,17.09
2023-04-15T20:03:55.420Z,17.06
2023-04-15T20:06:30.137Z,17.02
2023-04-15T20:09:00.666Z,16.99
2023-04-15T20:12:47.215Z,16.97
2023-04-15T20:14:25.065Z,16.93
2023-04-15T20:16:55.721Z,16.90
2023-04-15T20:19:28.538Z,16.86
2023-04-15T20:21:59.392Z,16.84
2023-04-15T20:24:31.761Z,16.78
2023-04-15T20:27:03.848Z,16.75
2023-04-15T20:29:38.489Z,16.71
2023-04-15T20:32:11.149Z,16.67
2023-04-15T20:34:42.492Z,16.63
2023-04-15T20:37:13.278Z,16.59
2023-04-15T20:39:45.669Z,16.55
2023-04-15T20:42:16.473Z,16.51
2023-04-15T20:44:48.010Z,16.47
2023-04-15T20:47:18.531Z,16.43
2023-04-15T20:49:49.622Z,16.40
2023-04-15T20:52:20.189Z,16.36
2023-04-15T20:54:50.576Z,16.29
2023-04-15T20:57:21.101Z,16.23
2023-04-15T20:59:51.362Z,16.16
2023-04-15T21:02:21.902Z,16.09
2023-04-15T21:04:52.601Z,16.01
2023-04-15T21:07:23.812Z,15.94
2023-04-15T21:09:55.797Z,15.85
2023-04-15T21:12:26.740Z,15.77
2023-04-15T21:14:57.362Z,15.71
2023-04-15T21:17:28.818Z,15.66
2023-04-15T21:19:59.425Z,15.61
2023-04-15T21:22:29.717Z,15.57
2023-04-15T21:25:01.021Z,15.52
2023-04-15T21:27:31.485Z,15.48
2023-04-15T21:30:02.515Z,15.43
2023-04-15T21:32:32.815Z,15.39
2023-04-15T21:35:05.449Z,15.35
2023-04-15T21:37:37.300Z,15.30
2023-04-15T21:40:10.114Z,15.26
2023-04-15T21:42:42.200Z,15.20
2023-04-15T21:45:14.122Z,15.16
2023-04-15T21:47:56.769Z,15.13
2023-04-15T21:50:36.306Z,15.09
2023-04-15T21:53:09.250Z,15.07
2023-04-15T21:55:39.676Z,15.05
2023-04-15T21:58:10.162Z,15.04
2023-04-15T22:00:40.972Z,15.02
2023-04-15T22:03:12.325Z,15.00
2023-04-15T22:05:46.032Z,14.98
2023-04-15T22:08:16.703Z,15.00
2023-04-15T22:10:47.084Z,15.04
2023-04-15T22:13:20.630Z,15.10
2023-04-15T22:15:51.033Z,15.13
2023-04-15T22:18:22.083Z,15.10
2023-04-15T22:20:53.262Z,15.03
2023-04-15T22:23:23.585Z,14.96
2023-04-15T22:25:54.123Z,14.88
2023-04-15T22:28:24.762Z,14.84
2023-04-15T22:30:56.007Z,14.79
2023-04-15T22:33:26.413Z,14.75
2023-04-15T22:35:57.344Z,14.70
2023-04-15T22:38:27.754Z,14.65
2023-04-15T22:40:58.953Z,14.62
2023-04-15T22:43:29.604Z,14.58
2023-04-15T22:46:00.884Z,14.56
2023-04-15T22:48:31.315Z,14.53
2023-04-15T22:51:04.469Z,14.50
2023-04-15T22:53:35.011Z,14.47
2023-04-15T22:56:05.684Z,14.44
2023-04-15T22:58:37.463Z,14.41
2023-04-15T23:01:08.304Z,14.38
2023-04-15T23:03:56.347Z,14.35
2023-04-15T23:06:36.359Z,14.32
2023-04-15T23:09:06.921Z,14.28
2023-04-15T23:11:37.525Z,14.26
2023-04-15T23:14:07.814Z,14.23
2023-04-15T23:16:38.152Z,14.21
2023-04-15T23:19:08.956Z,14.18
2023-04-15T23:21:39.491Z,14.16
2023-04-15T23:24:10.063Z,14.13
2023-04-15T23:26:40.757Z,14.10
2023-04-15T23:29:11.814Z,14.07
2023-04-15T23:31:42.390Z,14.05
2023-04-15T23:34:12.800Z,14.02
2023-04-15T23:36:43.298Z,13.99
2023-04-15T23:39:13.431Z,13.96
2023-04-15T23:41:43.648Z,13.93
2023-04-15T23:44:13.955Z,13.89
2023-04-15T23:46:44.265Z,13.87
2023-04-15T23:49:14.375Z,13.83
2023-04-15T23:51:44.645Z,13.80
2023-04-15T23:54:16.231Z,13.76
2023-04-15T23:56:46.467Z,13.73
2023-04-15T23:59:19.717Z,13.70
