createdAt,value
2023-05-22T00:00:34.532Z,15.02
2023-05-22T00:04:30.999Z,15.01
2023-05-22T00:08:30.664Z,14.97
2023-05-22T00:12:30.465Z,14.94
2023-05-22T00:16:30.804Z,14.96
2023-05-22T00:20:30.672Z,14.97
2023-05-22T00:24:31.018Z,14.96
2023-05-22T00:28:30.555Z,14.91
2023-05-22T00:32:30.711Z,14.90
2023-05-22T00:36:30.629Z,14.82
2023-05-22T00:40:31.054Z,14.81
2023-05-22T00:44:30.566Z,14.82
2023-05-22T00:48:30.898Z,14.81
2023-05-22T00:52:30.996Z,14.74
2023-05-22T00:56:30.822Z,14.64
2023-05-22T01:00:33.131Z,14.54
2023-05-22T01:08:30.979Z,14.53
2023-05-22T01:12:37.270Z,14.54
2023-05-22T01:16:36.397Z,14.57
2023-05-22T01:21:21.114Z,14.50
2023-05-22T01:24:51.051Z,14.46
2023-05-22T01:28:46.117Z,14.39
2023-05-22T01:32:33.913Z,14.35
2023-05-22T01:36:33.955Z,14.29
2023-05-22T01:40:31.499Z,14.21
2023-05-22T01:44:30.759Z,14.22
2023-05-22T01:48:30.929Z,14.25
2023-05-22T01:52:38.873Z,14.28
2023-05-22T02:04:34.073Z,14.26
2023-05-22T02:08:31.832Z,14.22
2023-05-22T02:12:31.074Z,14.24
2023-05-22T02:16:30.888Z,14.26
2023-05-22T02:24:31.488Z,14.20
2023-05-22T02:28:31.308Z,14.16
2023-05-22T02:32:32.467Z,14.14
2023-05-22T02:36:31.244Z,14.09
2023-05-22T02:40:30.990Z,14.06
2023-05-22T02:44:30.938Z,14.01
2023-05-22T02:48:31.086Z,13.99
2023-05-22T02:52:30.959Z,13.98
2023-05-22T02:56:31.380Z,14.04
2023-05-22T03:00:31.143Z,14.02
2023-05-22T03:04:31.889Z,14.01
2023-05-22T03:08:31.326Z,14.02
2023-05-22T03:16:31.888Z,13.99
2023-05-22T03:20:31.696Z,13.94
2023-05-22T03:24:31.281Z,13.86
2023-05-22T03:28:31.348Z,13.83
2023-05-22T03:33:18.040Z,13.82
2023-05-22T03:36:33.084Z,13.79
2023-05-22T03:40:31.265Z,13.75
2023-05-22T03:44:31.047Z,13.74
2023-05-22T03:48:32.777Z,13.70
2023-05-22T03:52:31.096Z,13.55
2023-05-22T03:56:31.162Z,13.49
2023-05-22T04:00:32.231Z,13.43
2023-05-22T04:04:32.999Z,13.37
2023-05-22T04:08:31.109Z,13.33
2023-05-22T04:12:31.308Z,13.24
2023-05-22T04:16:31.350Z,13.18
2023-05-22T04:20:32.209Z,13.04
2023-05-22T04:24:31.217Z,12.98
2023-05-22T04:28:31.591Z,12.89
2023-05-22T04:32:31.287Z,12.84
2023-05-22T04:36:31.383Z,12.79
2023-05-22T04:40:32.597Z,12.71
2023-05-22T04:44:33.229Z,12.65
2023-05-22T04:48:31.261Z,12.58
2023-05-22T04:52:31.549Z,12.56
2023-05-22T04:57:07.210Z,12.53
2023-05-22T05:02:43.748Z,12.53
2023-05-22T05:04:31.461Z,12.51
2023-05-22T05:12:31.762Z,12.46
2023-05-22T05:16:31.409Z,12.48
2023-05-22T05:20:31.537Z,12.50
2023-05-22T05:28:31.649Z,12.54
2023-05-22T05:32:31.513Z,12.56
2023-05-22T05:36:31.596Z,12.58
2023-05-22T05:40:31.427Z,12.59
2023-05-22T05:44:31.586Z,12.66
2023-05-22T05:48:31.468Z,12.73
2023-05-22T05:52:32.514Z,12.79
2023-05-22T05:56:31.903Z,12.83
2023-05-22T06:00:31.678Z,12.90
2023-05-22T06:04:31.561Z,12.97
2023-05-22T06:08:33.402Z,13.07
2023-05-22T06:12:32.087Z,13.15
2023-05-22T06:16:31.874Z,13.22
2023-05-22T06:20:31.510Z,13.29
2023-05-22T06:24:32.714Z,13.40
2023-05-22T06:28:31.499Z,13.49
2023-05-22T06:31:58.587Z,13.61
2023-05-22T06:35:58.213Z,13.70
2023-05-22T06:39:58.379Z,13.81
2023-05-22T06:43:58.286Z,13.88
2023-05-22T06:47:59.078Z,13.89
2023-05-22T06:59:58.631Z,13.92
2023-05-22T07:04:00.287Z,14.06
2023-05-22T07:07:58.484Z,14.17
2023-05-22T07:11:58.317Z,14.25
2023-05-22T07:15:58.741Z,14.27
2023-05-22T07:19:58.560Z,14.34
2023-05-22T07:23:58.512Z,14.32
2023-05-22T07:28:00.957Z,14.22
2023-05-22T07:31:58.591Z,14.19
2023-05-22T07:35:58.415Z,14.12
2023-05-22T07:44:50.500Z,14.15
2023-05-22T07:47:20.700Z,14.15
2023-05-22T07:48:00.873Z,14.18
2023-05-22T07:51:58.462Z,14.17
2023-05-22T07:55:58.609Z,14.20
2023-05-22T07:59:58.462Z,14.07
2023-05-22T08:03:58.773Z,14.03
2023-05-22T08:07:58.489Z,14.06
2023-05-22T08:11:58.719Z,14.19
2023-05-22T08:16:07.158Z,14.25
2023-05-22T08:23:59.609Z,14.33
2023-05-22T08:27:58.674Z,14.34
2023-05-22T08:31:58.742Z,14.42
2023-05-22T08:35:58.604Z,14.48
2023-05-22T08:39:58.862Z,14.52
2023-05-22T08:43:58.694Z,14.46
2023-05-22T08:48:03.882Z,14.45
2023-05-22T08:52:02.816Z,14.56
2023-05-22T08:55:59.191Z,14.62
2023-05-22T08:59:58.935Z,14.61
2023-05-22T09:08:08.356Z,14.70
2023-05-22T09:11:58.693Z,14.71
2023-05-22T09:16:06.414Z,14.70
2023-05-22T09:19:58.935Z,14.71
2023-05-22T09:24:00.119Z,14.75
2023-05-22T09:27:58.734Z,14.76
2023-05-22T09:31:59.191Z,14.77
2023-05-22T09:37:02.047Z,14.72
2023-05-22T09:40:04.902Z,14.60
2023-05-22T09:44:01.140Z,14.57
2023-05-22T09:47:58.835Z,14.60
2023-05-22T09:52:01.925Z,14.66
2023-05-22T09:55:59.451Z,14.72
2023-05-22T10:00:08.365Z,14.75
2023-05-22T10:03:59.814Z,14.83
2023-05-22T10:08:05.432Z,14.88
2023-05-22T10:12:03.350Z,14.99
2023-05-22T10:16:00.120Z,15.15
2023-05-22T10:19:59.011Z,15.17
2023-05-22T10:24:00.725Z,15.28
2023-05-22T10:27:59.482Z,15.32
2023-05-22T10:32:06.977Z,15.49
2023-05-22T10:36:02.924Z,15.64
2023-05-22T10:40:03.255Z,15.81
2023-05-22T10:44:01.910Z,15.86
2023-05-22T10:48:03.633Z,15.88
2023-05-22T10:51:59.145Z,15.90
2023-05-22T10:56:08.437Z,15.91
2023-05-22T11:00:08.672Z,16.00
2023-05-22T11:04:00.362Z,16.12
2023-05-22T11:08:09.479Z,16.13
2023-05-22T11:12:15.152Z,16.23
2023-05-22T11:16:04.368Z,16.41
2023-05-22T11:20:00.270Z,16.55
2023-05-22T11:23:59.869Z,16.74
2023-05-22T11:28:01.860Z,16.89
2023-05-22T11:32:00.496Z,17.02
2023-05-22T11:36:01.024Z,17.15
2023-05-22T11:40:03.125Z,17.31
2023-05-22T11:43:59.649Z,17.44
2023-05-22T11:47:59.279Z,17.66
2023-05-22T11:51:59.438Z,17.92
2023-05-22T11:56:03.568Z,18.01
2023-05-22T11:59:59.960Z,18.05
2023-05-22T12:03:59.385Z,18.09
2023-05-22T12:07:59.645Z,18.12
2023-05-22T12:11:59.948Z,18.14
2023-05-22T12:15:59.868Z,18.11
2023-05-22T12:19:59.187Z,18.06
2023-05-22T12:24:02.944Z,18.02
2023-05-22T12:27:59.272Z,17.93
2023-05-22T12:32:01.718Z,17.92
2023-05-22T12:35:59.344Z,17.96
2023-05-22T12:40:02.466Z,18.02
2023-05-22T12:44:01.037Z,18.00
2023-05-22T12:47:59.522Z,18.01
2023-05-22T12:51:59.561Z,18.22
2023-05-22T12:55:59.410Z,18.28
2023-05-22T12:59:59.628Z,18.44
2023-05-22T13:03:59.525Z,18.48
2023-05-22T13:07:59.325Z,18.49
2023-05-22T13:11:59.934Z,18.41
2023-05-22T13:15:59.524Z,18.37
2023-05-22T13:19:59.622Z,18.39
2023-05-22T13:23:59.491Z,18.51
2023-05-22T13:28:01.031Z,18.64
2023-05-22T13:31:59.599Z,18.74
2023-05-22T13:36:00.067Z,18.79
2023-05-22T13:39:59.482Z,18.83
2023-05-22T13:43:59.631Z,18.93
2023-05-22T13:47:59.875Z,18.92
2023-05-22T13:51:59.663Z,18.97
2023-05-22T13:56:00.904Z,19.09
2023-05-22T13:59:59.636Z,19.19
2023-05-22T14:03:59.855Z,19.20
2023-05-22T14:07:59.648Z,19.28
2023-05-22T14:11:59.630Z,19.31
2023-05-22T14:15:59.564Z,19.35
2023-05-22T14:19:59.815Z,19.51
2023-05-22T14:24:01.420Z,19.55
2023-05-22T14:27:59.846Z,19.74
2023-05-22T14:32:03.115Z,19.87
2023-05-22T14:35:59.744Z,20.02
2023-05-22T14:39:59.760Z,20.18
2023-05-22T14:43:59.904Z,20.34
2023-05-22T14:47:59.755Z,20.47
2023-05-22T14:52:00.747Z,20.52
2023-05-22T14:55:59.767Z,20.62
2023-05-22T15:00:00.110Z,20.66
2023-05-22T15:03:59.851Z,20.76
2023-05-22T15:07:59.991Z,20.88
2023-05-22T15:16:00.202Z,20.80
2023-05-22T15:19:59.858Z,20.94
2023-05-22T15:24:00.312Z,21.08
2023-05-22T15:28:01.407Z,21.09
2023-05-22T15:32:00.446Z,21.11
2023-05-22T15:35:59.742Z,21.14
2023-05-22T15:40:00.281Z,21.21
2023-05-22T15:44:00.127Z,21.37
2023-05-22T15:47:59.985Z,21.43
2023-05-22T15:51:59.862Z,21.60
2023-05-22T15:55:59.953Z,21.70
2023-05-22T15:59:59.798Z,21.72
2023-05-22T16:04:00.272Z,21.60
2023-05-22T16:07:59.975Z,21.61
2023-05-22T16:11:59.959Z,21.77
2023-05-22T16:16:00.656Z,21.91
2023-05-22T16:20:00.248Z,21.93
2023-05-22T16:23:59.950Z,22.05
2023-05-22T16:28:00.151Z,22.14
2023-05-22T16:32:00.118Z,22.07
2023-05-22T16:40:00.250Z,22.22
2023-05-22T16:44:00.059Z,22.31
2023-05-22T16:48:02.036Z,22.36
2023-05-22T16:52:00.332Z,22.52
2023-05-22T16:56:00.163Z,22.71
2023-05-22T17:00:00.358Z,22.90
2023-05-22T17:04:00.358Z,23.04
2023-05-22T17:08:00.794Z,23.15
2023-05-22T17:12:00.603Z,23.26
2023-05-22T17:16:00.090Z,23.31
2023-05-22T17:20:00.994Z,23.34
2023-05-22T17:28:00.438Z,23.35
2023-05-22T17:32:00.520Z,23.29
2023-05-22T17:36:00.436Z,23.18
2023-05-22T17:40:00.448Z,23.04
2023-05-22T17:44:00.609Z,22.97
2023-05-22T17:48:00.350Z,22.95
2023-05-22T17:52:00.444Z,22.87
2023-05-22T17:56:00.165Z,22.76
2023-05-22T18:00:00.294Z,22.63
2023-05-22T18:04:01.300Z,22.41
2023-05-22T18:08:00.765Z,22.38
2023-05-22T18:12:02.427Z,22.29
2023-05-22T18:16:01.426Z,22.10
2023-05-22T18:20:00.299Z,21.97
2023-05-22T18:24:00.446Z,21.91
2023-05-22T18:28:00.337Z,21.74
2023-05-22T18:32:00.467Z,21.61
2023-05-22T18:36:00.808Z,21.37
2023-05-22T18:40:00.384Z,21.00
2023-05-22T18:44:00.372Z,20.86
2023-05-22T18:48:00.727Z,20.75
2023-05-22T18:52:00.647Z,20.61
2023-05-22T18:56:00.824Z,20.39
2023-05-22T19:00:00.388Z,20.09
2023-05-22T19:04:00.390Z,19.83
2023-05-22T19:08:00.441Z,19.56
2023-05-22T19:12:00.581Z,19.32
2023-05-22T19:16:02.994Z,19.12
2023-05-22T19:20:02.952Z,18.98
2023-05-22T19:24:00.467Z,18.78
2023-05-22T19:28:00.757Z,18.53
2023-05-22T19:32:00.823Z,18.45
2023-05-22T19:36:01.167Z,18.29
2023-05-22T19:40:00.479Z,18.15
2023-05-22T19:44:01.149Z,18.01
2023-05-22T19:48:00.560Z,17.86
2023-05-22T19:52:00.549Z,17.77
2023-05-22T19:56:01.482Z,17.68
2023-05-22T20:00:01.080Z,17.57
2023-05-22T20:04:00.601Z,17.52
2023-05-22T20:08:00.848Z,17.47
2023-05-22T20:12:00.818Z,17.40
2023-05-22T20:16:03.023Z,17.34
2023-05-22T20:20:00.581Z,17.31
2023-05-22T20:24:03.916Z,17.28
2023-05-22T20:28:02.533Z,17.22
2023-05-22T20:32:00.911Z,17.12
2023-05-22T20:36:01.394Z,17.08
2023-05-22T20:40:08.329Z,17.06
2023-05-22T20:44:01.555Z,17.00
2023-05-22T20:48:00.801Z,16.94
2023-05-22T20:52:01.772Z,16.90
2023-05-22T20:56:01.074Z,16.84
2023-05-22T21:00:01.354Z,16.81
2023-05-22T21:04:01.462Z,16.76
2023-05-22T21:08:00.998Z,16.74
2023-05-22T21:12:01.484Z,16.65
2023-05-22T21:16:01.322Z,16.61
2023-05-22T21:20:01.200Z,16.54
2023-05-22T21:24:01.016Z,16.49
2023-05-22T21:28:01.297Z,16.42
2023-05-22T21:32:01.158Z,16.37
2023-05-22T21:36:01.168Z,16.32
2023-05-22T21:40:01.200Z,16.25
2023-05-22T21:44:01.059Z,16.18
2023-05-22T21:48:00.862Z,16.15
2023-05-22T21:52:01.083Z,16.07
2023-05-22T21:56:00.868Z,16.00
2023-05-22T22:00:00.992Z,15.94
2023-05-22T22:04:00.927Z,15.88
2023-05-22T22:08:00.966Z,15.83
2023-05-22T22:12:00.938Z,15.79
2023-05-22T22:16:01.087Z,15.73
2023-05-22T22:20:00.926Z,15.68
2023-05-22T22:24:01.276Z,15.63
2023-05-22T22:28:00.990Z,15.56
2023-05-22T22:32:01.348Z,15.49
2023-05-22T22:36:01.181Z,15.42
2023-05-22T22:40:01.191Z,15.33
2023-05-22T22:44:00.959Z,15.27
2023-05-22T22:48:01.078Z,15.21
2023-05-22T22:52:00.986Z,15.18
2023-05-22T22:56:01.466Z,15.15
2023-05-22T23:00:01.085Z,15.07
2023-05-22T23:04:01.236Z,15.02
2023-05-22T23:08:01.041Z,14.96
2023-05-22T23:12:01.556Z,14.92
2023-05-22T23:16:01.140Z,14.87
2023-05-22T23:20:01.241Z,14.79
2023-05-22T23:24:03.420Z,14.73
2023-05-22T23:28:01.120Z,14.68
2023-05-22T23:32:01.223Z,14.60
2023-05-22T23:36:01.311Z,14.54
2023-05-22T23:40:01.139Z,14.47
2023-05-22T23:44:01.372Z,14.42
2023-05-22T23:48:01.434Z,14.34
2023-05-22T23:52:01.326Z,14.27
2023-05-22T23:56:01.392Z,14.22
