createdAt,value
2023-04-22T00:08:45.430Z,6.9
2023-04-22T00:18:47.124Z,6.6
2023-04-22T00:18:54.057Z,6.6
2023-04-22T00:28:56.136Z,6.3
2023-04-22T00:38:58.417Z,6.3
2023-04-22T00:49:00.180Z,6.4
2023-04-22T00:59:02.778Z,6.4
2023-04-22T01:09:05.323Z,6.7
2023-04-22T01:19:07.631Z,6.4
2023-04-22T01:29:09.846Z,6.3
2023-04-22T01:39:12.447Z,6.3
2023-04-22T01:49:14.984Z,6.4
2023-04-22T01:59:17.472Z,6.4
2023-04-22T02:09:19.318Z,6.4
2023-04-22T02:19:21.402Z,6.6
2023-04-22T02:29:23.862Z,6.5
2023-04-22T02:39:25.783Z,6.6
2023-04-22T02:49:28.055Z,6.7
2023-04-22T02:59:30.466Z,6.5
2023-04-22T03:09:32.322Z,6.5
2023-04-22T03:19:34.519Z,6.7
2023-04-22T03:29:36.592Z,6.8
2023-04-22T03:39:38.878Z,6.7
2023-04-22T03:49:40.904Z,6.5
2023-04-22T03:59:42.829Z,6.4
2023-04-22T04:09:45.384Z,6.5
2023-04-22T04:19:47.241Z,6.7
2023-04-22T04:29:49.340Z,6.8
2023-04-22T04:39:51.702Z,6.9
2023-04-22T04:49:53.491Z,6.9
2023-04-22T05:09:58.532Z,7.2
2023-04-22T05:20:00.459Z,7.6
2023-04-22T05:30:02.225Z,7.8
2023-04-22T05:40:04.340Z,7.8
2023-04-22T05:50:06.248Z,8.1
2023-04-22T06:00:08.231Z,8.7
2023-04-22T06:10:09.985Z,9.2
2023-04-22T06:20:12.419Z,9.5
2023-04-22T06:30:15.040Z,9.8
2023-04-22T06:40:17.422Z,10.3
2023-04-22T06:50:19.144Z,10.8
2023-04-22T07:10:23.267Z,11.8
2023-04-22T07:30:27.510Z,13.9
2023-04-22T07:50:31.829Z,15.9
2023-04-22T08:10:36.481Z,17.1
2023-04-22T08:20:38.576Z,17.1
2023-04-22T08:30:40.568Z,17.5
2023-04-22T09:00:47.666Z,18
2023-04-22T09:20:51.073Z,18.9
2023-04-22T09:30:52.771Z,18.9
2023-04-22T09:40:54.904Z,19.2
2023-04-22T09:50:57.238Z,19.5
2023-04-22T10:11:01.280Z,20.2
2023-04-22T10:21:03.669Z,20.3
2023-04-22T10:31:06.332Z,20.5
2023-04-22T10:41:08.217Z,20.7
2023-04-22T10:51:10.409Z,19.8
2023-04-22T11:01:12.827Z,21.5
2023-04-22T11:11:14.536Z,20.9
2023-04-22T11:21:16.615Z,21.1
2023-04-22T11:31:18.899Z,21.6
2023-04-22T11:41:20.616Z,22.3
2023-04-22T11:51:22.578Z,23
2023-04-22T12:01:24.316Z,21.1
2023-04-22T12:11:26.155Z,21
2023-04-22T12:21:27.953Z,21.3
2023-04-22T12:31:30.424Z,20.5
2023-04-22T12:41:32.126Z,20.6
2023-04-22T12:51:34.450Z,21.3
2023-04-22T13:01:36.795Z,20.5
2023-04-22T13:11:38.491Z,19.8
2023-04-22T13:21:40.291Z,20.5
2023-04-22T13:31:42.560Z,20.8
2023-04-22T13:41:44.448Z,20.9
2023-04-22T13:51:46.382Z,21
2023-04-22T14:01:48.240Z,20.3
2023-04-22T14:11:50.126Z,20.4
2023-04-22T14:21:52.759Z,20.6
2023-04-22T14:31:54.893Z,20.1
2023-04-22T14:41:57.539Z,19.5
2023-04-22T14:51:59.391Z,18.4
2023-04-22T15:02:01.654Z,18
2023-04-22T15:12:04.165Z,17.2
2023-04-22T15:22:06.225Z,16.6
2023-04-22T15:32:08.059Z,16.6
2023-04-22T16:32:20.273Z,16.4
2023-04-22T16:52:23.912Z,16.3
2023-04-22T17:32:32.034Z,15.4
2023-04-22T19:12:53.070Z,13.1
2023-04-22T19:22:54.986Z,13.1
2023-04-22T19:42:58.609Z,13
2023-04-22T19:53:01.145Z,13
2023-04-22T20:03:03.454Z,13
2023-04-22T20:13:05.345Z,12.8
2023-04-22T20:23:07.369Z,12.6
2023-04-22T20:33:09.943Z,12.2
2023-04-22T20:43:11.525Z,11.9
2023-04-22T20:53:13.551Z,11.8
2023-04-22T21:03:15.660Z,11.7
2023-04-22T21:23:18.960Z,11.6
2023-04-22T21:33:20.661Z,11.6
2023-04-22T21:43:23.024Z,11.6
2023-04-22T21:53:25.361Z,11.4
2023-04-22T22:03:27.831Z,10.9
2023-04-22T22:13:30.341Z,10.4
2023-04-22T22:23:32.281Z,10.4
2023-04-22T22:33:34.935Z,10.3
2023-04-22T22:43:37.002Z,10.1
2023-04-22T22:53:39.234Z,9.9
2023-04-22T23:03:41.107Z,10
2023-04-22T23:13:42.778Z,9.8
2023-04-22T23:23:45.292Z,9.6
2023-04-22T23:33:47.793Z,9.4
2023-04-22T23:43:50.267Z,9.2
2023-04-22T23:53:51.920Z,9.1
