createdAt,value
2022-12-16T00:01:11.154Z,12.70
2022-12-16T00:03:40.149Z,12.65
2022-12-16T00:06:09.534Z,12.02
2022-12-16T00:08:37.728Z,12.32
2022-12-16T00:11:06.983Z,12.35
2022-12-16T00:13:36.150Z,12.82
2022-12-16T00:16:08.420Z,12.18
2022-12-16T00:18:36.404Z,14.00
2022-12-16T00:21:04.128Z,13.98
2022-12-16T00:23:31.935Z,13.60
2022-12-16T00:25:59.597Z,9.57
2022-12-16T00:28:28.447Z,9.20
2022-12-16T00:30:56.227Z,9.35
2022-12-16T00:33:24.297Z,7.85
2022-12-16T00:35:52.261Z,6.40
2022-12-16T00:38:21.046Z,7.28
2022-12-16T00:40:48.374Z,5.78
2022-12-16T00:43:15.739Z,5.85
2022-12-16T00:45:47.404Z,5.00
2022-12-16T00:48:17.021Z,4.22
2022-12-16T00:50:47.823Z,4.07
2022-12-16T00:53:18.042Z,4.05
2022-12-16T00:55:45.320Z,3.75
2022-12-16T00:58:14.973Z,2.97
2022-12-16T01:00:47.513Z,3.33
2022-12-16T01:03:22.174Z,3.15
2022-12-16T01:05:52.002Z,2.88
2022-12-16T01:08:28.488Z,2.97
2022-12-16T01:10:57.373Z,2.53
2022-12-16T01:13:27.064Z,2.78
2022-12-16T01:15:55.560Z,2.47
2022-12-16T01:18:25.553Z,2.45
2022-12-16T01:20:52.692Z,2.20
2022-12-16T01:23:21.833Z,2.20
2022-12-16T01:25:51.808Z,2.15
2022-12-16T01:28:18.969Z,1.98
2022-12-16T01:30:46.280Z,2.30
2022-12-16T01:33:13.790Z,1.70
2022-12-16T01:35:55.440Z,2.13
2022-12-16T01:38:32.533Z,2.15
2022-12-16T01:41:00.034Z,1.75
2022-12-16T01:43:28.626Z,2.15
2022-12-16T01:46:14.672Z,2.10
2022-12-16T01:51:34.659Z,1.70
2022-12-16T01:54:04.176Z,1.60
2022-12-16T01:56:32.154Z,1.92
2022-12-16T01:58:59.898Z,1.77
2022-12-16T02:01:27.091Z,1.85
2022-12-16T02:03:56.620Z,1.73
2022-12-16T02:06:23.812Z,1.90
2022-12-16T02:09:03.173Z,2.10
2022-12-16T02:11:42.316Z,1.80
2022-12-16T02:14:21.542Z,2.35
2022-12-16T02:17:03.056Z,1.65
2022-12-16T02:19:39.812Z,1.95
2022-12-16T02:22:36.088Z,2.42
2022-12-16T02:25:12.367Z,2.05
2022-12-16T02:27:39.466Z,1.70
2022-12-16T02:30:22.369Z,1.60
2022-12-16T02:32:55.121Z,1.65
2022-12-16T02:35:22.208Z,1.70
2022-12-16T02:37:49.801Z,1.70
2022-12-16T02:40:29.418Z,1.35
2022-12-16T02:43:08.912Z,2.10
2022-12-16T02:45:39.382Z,1.45
2022-12-16T02:48:06.552Z,1.60
2022-12-16T02:50:35.645Z,1.17
2022-12-16T02:53:03.091Z,1.20
2022-12-16T02:55:36.241Z,1.08
2022-12-16T02:58:14.041Z,1.42
2022-12-16T03:03:34.638Z,1.30
2022-12-16T03:06:02.596Z,1.77
2022-12-16T03:08:36.957Z,1.35
2022-12-16T03:11:13.099Z,1.25
2022-12-16T03:13:50.541Z,1.42
2022-12-16T03:16:23.966Z,1.63
2022-12-16T03:19:00.052Z,1.50
2022-12-16T03:21:33.856Z,1.38
2022-12-16T03:24:05.360Z,1.40
2022-12-16T03:26:34.931Z,1.15
2022-12-16T03:29:04.217Z,1.50
2022-12-16T03:31:37.635Z,1.45
2022-12-16T03:34:11.099Z,1.52
2022-12-16T03:36:39.178Z,1.50
2022-12-16T03:39:07.246Z,1.25
2022-12-16T03:41:34.817Z,1.27
2022-12-16T03:44:02.137Z,1.52
2022-12-16T03:46:29.353Z,1.50
2022-12-16T03:48:56.476Z,1.38
2022-12-16T03:51:24.721Z,1.27
2022-12-16T03:53:51.833Z,1.20
2022-12-16T03:56:18.972Z,1.20
2022-12-16T03:58:47.231Z,1.20
2022-12-16T04:01:15.103Z,1.00
2022-12-16T04:03:42.410Z,1.17
2022-12-16T04:06:09.542Z,1.08
2022-12-16T04:08:36.601Z,1.30
2022-12-16T04:11:22.183Z,1.17
2022-12-16T04:14:07.832Z,1.48
2022-12-16T04:16:54.473Z,1.30
2022-12-16T04:19:45.119Z,1.10
2022-12-16T04:22:37.953Z,1.33
2022-12-16T04:25:09.637Z,1.30
2022-12-16T04:27:37.102Z,1.10
2022-12-16T04:30:20.072Z,1.27
2022-12-16T04:33:07.473Z,1.25
2022-12-16T04:35:53.370Z,1.50
2022-12-16T04:38:38.952Z,1.38
2022-12-16T04:41:24.637Z,1.20
2022-12-16T04:44:10.428Z,1.20
2022-12-16T04:46:56.497Z,1.38
2022-12-16T04:52:33.355Z,0.85
2022-12-16T04:55:19.157Z,1.30
2022-12-16T04:58:11.283Z,1.05
2022-12-16T05:00:57.200Z,1.20
2022-12-16T05:03:43.343Z,1.23
2022-12-16T05:06:31.970Z,1.05
2022-12-16T05:09:19.002Z,1.30
2022-12-16T05:12:04.635Z,1.42
2022-12-16T05:14:50.261Z,1.10
2022-12-16T05:17:36.712Z,1.30
2022-12-16T05:20:25.024Z,1.15
2022-12-16T05:23:10.612Z,1.25
2022-12-16T05:28:41.639Z,1.08
2022-12-16T05:31:27.414Z,1.13
2022-12-16T05:36:58.738Z,0.90
2022-12-16T05:39:44.416Z,1.05
2022-12-16T05:42:30.104Z,1.10
2022-12-16T05:45:15.723Z,1.23
2022-12-16T05:48:01.428Z,1.10
2022-12-16T05:50:47.018Z,1.30
2022-12-16T05:53:33.172Z,1.05
2022-12-16T05:56:18.952Z,1.38
2022-12-16T05:59:04.688Z,1.45
2022-12-16T06:01:52.372Z,0.90
2022-12-16T06:04:37.867Z,1.52
2022-12-16T06:07:23.252Z,1.20
2022-12-16T06:10:08.841Z,1.13
2022-12-16T06:12:54.364Z,0.85
2022-12-16T06:15:40.252Z,1.40
2022-12-16T06:21:11.373Z,1.48
2022-12-16T06:23:56.901Z,1.50
2022-12-16T06:26:51.680Z,1.27
2022-12-16T06:29:46.751Z,0.90
2022-12-16T06:32:42.309Z,1.10
2022-12-16T06:35:34.707Z,1.30
2022-12-16T06:38:22.933Z,1.55
2022-12-16T06:41:11.580Z,1.10
2022-12-16T06:44:02.427Z,1.33
2022-12-16T06:46:49.050Z,1.80
2022-12-16T06:52:23.722Z,1.23
2022-12-16T06:55:09.411Z,1.52
2022-12-16T06:57:55.130Z,1.50
2022-12-16T07:00:41.033Z,1.77
2022-12-16T07:03:26.674Z,1.27
2022-12-16T07:06:13.121Z,1.52
2022-12-16T07:08:58.766Z,1.40
2022-12-16T07:11:44.363Z,1.38
2022-12-16T07:14:29.960Z,1.17
2022-12-16T07:17:17.511Z,1.33
2022-12-16T07:20:03.421Z,1.30
2022-12-16T07:22:58.463Z,1.30
2022-12-16T07:25:51.036Z,1.90
2022-12-16T07:28:36.949Z,1.23
2022-12-16T07:34:08.401Z,1.60
2022-12-16T07:36:54.168Z,1.30
2022-12-16T07:39:39.890Z,1.20
2022-12-16T07:42:25.935Z,1.50
2022-12-16T07:45:11.717Z,1.25
2022-12-16T07:50:43.118Z,1.05
2022-12-16T07:56:17.010Z,1.42
2022-12-16T08:01:51.434Z,1.87
2022-12-16T08:04:37.562Z,1.10
2022-12-16T08:07:23.484Z,1.23
2022-12-16T08:10:08.929Z,1.15
2022-12-16T08:12:54.710Z,1.70
2022-12-16T08:15:40.440Z,1.63
2022-12-16T08:21:12.052Z,1.55
2022-12-16T08:23:57.877Z,1.48
2022-12-16T08:29:45.663Z,1.53
2022-12-16T08:32:32.595Z,2.67
2022-12-16T08:35:22.798Z,1.90
2022-12-16T08:38:13.709Z,1.42
2022-12-16T08:41:01.095Z,2.28
2022-12-16T08:43:46.731Z,1.25
2022-12-16T08:46:32.475Z,1.60
2022-12-16T08:52:04.323Z,1.80
2022-12-16T08:57:44.659Z,1.40
2022-12-16T09:00:30.872Z,1.50
2022-12-16T09:03:26.924Z,1.52
2022-12-16T09:09:05.057Z,1.23
2022-12-16T09:11:51.308Z,1.20
2022-12-16T09:14:43.830Z,1.85
2022-12-16T09:17:29.388Z,1.25
2022-12-16T09:20:15.342Z,1.45
2022-12-16T09:23:00.877Z,1.80
2022-12-16T09:25:46.734Z,1.52
2022-12-16T09:28:32.537Z,1.73
2022-12-16T09:31:18.166Z,1.90
2022-12-16T09:36:49.354Z,1.20
2022-12-16T09:39:34.945Z,1.90
2022-12-16T09:42:26.761Z,1.98
2022-12-16T09:45:24.125Z,1.15
2022-12-16T09:48:16.782Z,1.73
2022-12-16T09:51:02.995Z,1.73
2022-12-16T09:53:51.671Z,1.63
2022-12-16T09:56:40.060Z,1.95
2022-12-16T09:59:30.297Z,1.60
2022-12-16T10:02:16.225Z,1.90
2022-12-16T10:05:09.805Z,1.63
2022-12-16T10:07:57.559Z,1.60
2022-12-16T10:10:52.458Z,1.85
2022-12-16T10:13:47.419Z,1.80
2022-12-16T10:16:54.908Z,2.00
2022-12-16T10:19:49.676Z,1.65
2022-12-16T10:22:42.465Z,2.30
2022-12-16T10:25:27.964Z,1.55
2022-12-16T10:28:19.585Z,1.60
2022-12-16T10:31:05.745Z,1.52
2022-12-16T10:33:53.920Z,2.80
2022-12-16T10:36:40.764Z,2.03
2022-12-16T10:39:38.303Z,1.75
2022-12-16T10:42:25.946Z,1.50
2022-12-16T10:45:14.111Z,1.80
2022-12-16T10:48:02.203Z,1.52
2022-12-16T10:50:48.744Z,1.90
2022-12-16T10:53:36.106Z,1.60
2022-12-16T10:56:26.586Z,2.17
2022-12-16T10:59:13.184Z,1.80
2022-12-16T11:01:59.506Z,1.20
2022-12-16T11:04:46.924Z,1.70
2022-12-16T11:10:48.338Z,1.60
2022-12-16T11:13:45.390Z,1.70
2022-12-16T11:16:35.197Z,1.60
2022-12-16T11:19:21.360Z,1.90
2022-12-16T11:22:08.519Z,1.30
2022-12-16T11:24:54.310Z,1.55
2022-12-16T11:27:46.057Z,1.40
2022-12-16T11:30:39.278Z,1.63
2022-12-16T11:33:33.922Z,1.70
2022-12-16T11:36:27.310Z,1.60
2022-12-16T11:39:13.016Z,1.40
2022-12-16T11:42:01.716Z,1.98
2022-12-16T11:45:07.544Z,1.60
2022-12-16T11:48:13.327Z,1.67
2022-12-16T11:51:08.518Z,1.75
2022-12-16T11:54:15.408Z,1.98
2022-12-16T11:57:02.703Z,1.80
2022-12-16T12:00:07.485Z,2.13
2022-12-16T12:03:03.834Z,1.55
2022-12-16T12:05:55.884Z,2.00
2022-12-16T12:08:58.026Z,1.65
2022-12-16T12:11:49.135Z,1.95
2022-12-16T12:14:47.838Z,2.30
2022-12-16T12:17:59.979Z,2.03
2022-12-16T12:20:45.668Z,1.98
2022-12-16T12:23:35.866Z,1.92
2022-12-16T12:26:32.457Z,1.52
2022-12-16T12:29:22.354Z,1.48
2022-12-16T12:32:21.919Z,1.33
2022-12-16T12:35:15.621Z,1.63
2022-12-16T12:38:30.600Z,1.80
2022-12-16T12:41:22.199Z,1.60
2022-12-16T12:44:20.431Z,1.90
2022-12-16T12:47:18.677Z,1.90
2022-12-16T12:50:15.915Z,1.70
2022-12-16T12:53:20.335Z,1.77
2022-12-16T12:56:16.042Z,1.80
2022-12-16T12:59:02.651Z,1.67
2022-12-16T13:01:50.539Z,1.77
2022-12-16T13:04:41.174Z,1.52
2022-12-16T13:07:27.375Z,1.45
2022-12-16T13:10:32.232Z,2.00
2022-12-16T13:13:38.116Z,1.52
2022-12-16T13:16:27.922Z,1.27
2022-12-16T13:19:40.261Z,1.73
2022-12-16T13:22:44.386Z,1.60
2022-12-16T13:25:49.806Z,1.50
2022-12-16T13:28:44.622Z,1.27
2022-12-16T13:31:30.857Z,1.35
2022-12-16T13:34:22.332Z,1.60
2022-12-16T13:37:20.793Z,1.58
2022-12-16T13:40:25.916Z,1.75
2022-12-16T13:43:12.850Z,1.15
2022-12-16T13:46:22.011Z,1.42
2022-12-16T13:49:08.307Z,1.92
2022-12-16T13:51:54.271Z,1.42
2022-12-16T13:54:59.477Z,1.80
2022-12-16T13:57:46.295Z,2.03
2022-12-16T14:00:37.021Z,1.58
2022-12-16T14:03:28.324Z,1.33
2022-12-16T14:06:14.000Z,1.17
2022-12-16T14:09:00.171Z,1.83
2022-12-16T14:12:12.192Z,1.55
2022-12-16T14:15:01.363Z,1.45
2022-12-16T14:17:52.116Z,1.20
2022-12-16T14:21:10.198Z,1.25
2022-12-16T14:24:00.856Z,1.60
2022-12-16T14:26:46.807Z,2.28
2022-12-16T14:29:45.128Z,1.80
2022-12-16T14:32:48.067Z,1.70
2022-12-16T14:35:33.974Z,1.52
2022-12-16T14:38:32.226Z,1.70
2022-12-16T14:41:18.092Z,1.77
2022-12-16T14:44:03.863Z,1.60
2022-12-16T14:49:37.586Z,1.70
2022-12-16T14:52:30.038Z,1.90
2022-12-16T14:55:15.761Z,1.73
2022-12-16T15:00:47.348Z,1.63
2022-12-16T15:03:44.738Z,1.58
2022-12-16T15:06:33.509Z,1.67
2022-12-16T15:09:23.682Z,1.73
2022-12-16T15:12:11.278Z,1.75
2022-12-16T15:14:57.951Z,1.75
2022-12-16T15:18:07.104Z,1.65
2022-12-16T15:20:54.944Z,1.63
2022-12-16T15:23:46.861Z,1.40
2022-12-16T15:26:36.433Z,1.85
2022-12-16T15:29:21.992Z,3.85
2022-12-16T15:32:07.494Z,1.52
2022-12-16T15:35:08.437Z,1.27
2022-12-16T15:38:03.805Z,1.48
2022-12-16T15:40:52.122Z,1.67
2022-12-16T15:43:57.851Z,1.90
2022-12-16T15:46:47.770Z,1.70
2022-12-16T15:49:51.369Z,1.95
2022-12-16T15:52:56.885Z,2.20
2022-12-16T15:55:50.819Z,2.30
2022-12-16T15:58:50.816Z,2.03
2022-12-16T16:01:41.327Z,1.58
2022-12-16T16:04:45.887Z,1.55
2022-12-16T16:07:38.899Z,1.67
2022-12-16T16:10:35.267Z,1.60
2022-12-16T16:13:20.901Z,1.33
2022-12-16T16:16:06.622Z,1.60
2022-12-16T16:21:37.920Z,1.60
2022-12-16T16:27:09.262Z,1.63
2022-12-16T16:29:55.053Z,1.50
2022-12-16T16:32:42.449Z,1.42
2022-12-16T16:35:28.159Z,1.48
2022-12-16T16:41:03.974Z,2.28
2022-12-16T16:43:49.552Z,1.40
2022-12-16T16:46:47.628Z,1.73
2022-12-16T16:49:38.397Z,1.50
2022-12-16T16:52:24.018Z,1.48
2022-12-16T16:55:09.709Z,1.17
2022-12-16T17:00:41.268Z,1.15
2022-12-16T17:03:27.321Z,1.48
2022-12-16T17:06:13.238Z,1.33
2022-12-16T17:11:45.302Z,1.50
2022-12-16T17:14:31.480Z,1.30
2022-12-16T17:17:17.275Z,1.60
2022-12-16T17:20:02.944Z,1.85
2022-12-16T17:25:34.776Z,1.50
2022-12-16T17:28:20.906Z,1.40
2022-12-16T17:31:06.730Z,1.40
2022-12-16T17:33:52.334Z,1.50
2022-12-16T17:36:38.580Z,1.50
2022-12-16T17:39:24.369Z,1.70
2022-12-16T17:42:11.202Z,1.30
2022-12-16T17:44:57.046Z,1.20
2022-12-16T17:50:28.364Z,1.50
2022-12-16T17:53:17.788Z,1.73
2022-12-16T17:56:09.376Z,1.35
2022-12-16T18:01:55.368Z,1.55
2022-12-16T18:04:41.241Z,1.23
2022-12-16T18:10:12.554Z,1.35
2022-12-16T18:43:11.114Z,1.80
2022-12-16T18:45:56.998Z,4.30
2022-12-16T18:48:44.252Z,2.00
2022-12-16T18:54:17.735Z,1.58
2022-12-16T18:57:05.786Z,3.60
2022-12-16T18:59:51.372Z,5.03
2022-12-16T19:02:37.225Z,1.70
2022-12-16T19:05:23.332Z,1.73
2022-12-16T19:08:13.980Z,1.33
2022-12-16T19:10:59.932Z,1.23
2022-12-16T19:13:45.665Z,1.20
2022-12-16T19:19:20.286Z,2.17
2022-12-16T19:22:11.363Z,1.58
2022-12-16T19:25:07.480Z,1.80
2022-12-16T19:28:10.304Z,1.50
2022-12-16T19:30:56.300Z,1.52
2022-12-16T19:33:42.348Z,1.38
2022-12-16T19:36:27.857Z,1.60
2022-12-16T19:39:13.607Z,1.70
2022-12-16T19:41:59.873Z,2.17
2022-12-16T19:44:45.642Z,1.67
2022-12-16T19:50:34.428Z,1.83
2022-12-16T19:53:19.987Z,2.97
2022-12-16T19:56:12.003Z,1.58
2022-12-16T19:58:57.802Z,1.77
2022-12-16T20:04:29.359Z,1.65
2022-12-16T20:10:05.637Z,1.63
2022-12-16T20:12:51.675Z,1.30
2022-12-16T20:15:37.069Z,1.63
2022-12-16T20:18:23.309Z,1.55
2022-12-16T20:21:09.345Z,1.70
2022-12-16T20:23:54.991Z,1.73
2022-12-16T20:26:42.642Z,1.80
2022-12-16T20:29:28.552Z,1.50
2022-12-16T20:32:14.157Z,1.60
2022-12-16T20:34:59.713Z,2.22
2022-12-16T20:37:45.683Z,1.30
2022-12-16T20:40:31.178Z,1.58
2022-12-16T20:43:16.837Z,2.47
2022-12-16T20:46:05.683Z,1.50
2022-12-16T20:48:51.840Z,1.70
2022-12-16T20:51:37.696Z,1.60
2022-12-16T21:00:14.476Z,6.27
2022-12-16T21:03:00.257Z,2.67
2022-12-16T21:08:33.025Z,4.53
2022-12-16T21:11:18.753Z,6.00
2022-12-16T21:14:04.865Z,1.50
2022-12-16T21:14:42.634Z,2.08
2022-12-16T21:16:51.682Z,1.10
2022-12-16T21:19:37.898Z,1.50
2022-12-16T21:25:09.308Z,1.80
2022-12-16T21:30:40.708Z,1.52
2022-12-16T21:33:33.841Z,1.60
2022-12-16T21:36:19.571Z,1.67
2022-12-16T21:42:13.945Z,1.35
2022-12-16T21:44:59.487Z,1.15
2022-12-16T21:47:45.141Z,1.13
2022-12-16T21:50:31.224Z,1.38
2022-12-16T21:53:16.750Z,1.40
2022-12-16T21:56:09.948Z,1.95
2022-12-16T21:58:55.534Z,1.58
2022-12-16T22:01:41.249Z,1.60
2022-12-16T22:07:12.538Z,1.30
2022-12-16T22:18:17.563Z,1.40
2022-12-16T22:21:03.147Z,3.05
2022-12-16T22:23:49.349Z,1.30
2022-12-16T22:26:34.881Z,1.42
2022-12-16T22:29:24.029Z,1.25
2022-12-16T22:32:10.169Z,1.38
2022-12-16T22:34:55.820Z,1.30
2022-12-16T22:37:42.457Z,2.03
2022-12-16T22:40:28.996Z,1.40
2022-12-16T22:43:14.544Z,2.00
2022-12-16T22:48:46.260Z,1.95
2022-12-16T22:54:22.431Z,2.38
2022-12-16T22:57:09.122Z,2.03
2022-12-16T22:59:56.755Z,1.50
2022-12-16T23:02:42.477Z,1.80
2022-12-16T23:05:28.303Z,1.50
2022-12-16T23:08:14.594Z,1.60
2022-12-16T23:11:00.275Z,1.25
2022-12-16T23:16:31.813Z,1.60
2022-12-16T23:19:17.741Z,1.55
2022-12-16T23:22:03.670Z,1.77
2022-12-16T23:24:50.750Z,1.98
2022-12-16T23:27:37.679Z,1.63
2022-12-16T23:30:23.451Z,1.23
2022-12-16T23:35:56.765Z,1.60
2022-12-16T23:38:42.531Z,1.48
2022-12-16T23:41:28.984Z,1.50
2022-12-16T23:47:00.863Z,1.67
2022-12-16T23:49:48.685Z,1.30
2022-12-16T23:52:34.375Z,1.58
2022-12-16T23:55:23.440Z,1.50
2022-12-16T23:58:16.495Z,1.52
