createdAt,value
2018-03-16T00:02:28.547Z,59.10
2018-03-16T00:04:58.258Z,60.30
2018-03-16T00:07:27.118Z,58.17
2018-03-16T00:09:56.729Z,57.57
2018-03-16T00:12:26.373Z,63.20
2018-03-16T00:14:55.745Z,58.60
2018-03-16T00:17:24.591Z,67.60
2018-03-16T00:19:53.450Z,61.63
2018-03-16T00:22:34.303Z,56.20
2018-03-16T00:25:03.193Z,67.67
2018-03-16T00:27:32.025Z,70.57
2018-03-16T00:30:01.635Z,60.40
2018-03-16T00:32:30.423Z,63.70
2018-03-16T00:34:59.570Z,64.43
2018-03-16T00:37:28.462Z,63.50
2018-03-16T00:39:57.319Z,57.83
2018-03-16T00:42:26.923Z,59.60
2018-03-16T00:44:56.561Z,57.33
2018-03-16T00:47:25.415Z,65.53
2018-03-16T00:49:55.053Z,62.83
2018-03-16T00:52:23.906Z,58.33
2018-03-16T00:54:53.516Z,62.03
2018-03-16T00:57:22.346Z,63.47
2018-03-16T00:59:51.197Z,66.30
2018-03-16T01:02:20.374Z,65.10
2018-03-16T01:04:49.558Z,66.17
2018-03-16T01:07:18.430Z,66.30
2018-03-16T01:09:47.377Z,65.33
2018-03-16T01:12:16.981Z,64.50
2018-03-16T01:14:46.593Z,58.83
2018-03-16T01:17:15.449Z,57.10
2018-03-16T01:19:44.310Z,64.67
2018-03-16T01:22:13.179Z,58.63
2018-03-16T01:24:42.806Z,63.83
2018-03-16T01:27:11.649Z,66.80
2018-03-16T01:29:40.513Z,64.57
2018-03-16T01:32:09.366Z,63.03
2018-03-16T01:34:38.981Z,63.67
2018-03-16T01:37:07.826Z,65.17
2018-03-16T01:39:36.674Z,68.50
2018-03-16T01:42:05.499Z,66.90
2018-03-16T01:44:34.345Z,70.80
2018-03-16T01:47:03.178Z,62.57
2018-03-16T01:49:32.029Z,64.43
2018-03-16T01:52:00.859Z,64.20
2018-03-16T01:54:29.700Z,60.43
2018-03-16T01:56:58.542Z,71.97
2018-03-16T01:59:27.429Z,65.27
2018-03-16T02:01:56.275Z,75.50
2018-03-16T02:04:25.136Z,59.40
2018-03-16T02:06:54.743Z,74.43
2018-03-16T02:09:24.014Z,68.20
2018-03-16T02:11:52.882Z,69.37
2018-03-16T02:14:21.728Z,73.90
2018-03-16T02:16:51.321Z,79.87
2018-03-16T02:19:20.184Z,67.93
2018-03-16T02:21:49.786Z,74.17
2018-03-16T02:24:19.418Z,68.03
2018-03-16T02:26:48.254Z,67.20
2018-03-16T02:29:18.126Z,72.73
2018-03-16T02:31:46.969Z,67.80
2018-03-16T02:34:15.797Z,71.97
2018-03-16T02:36:44.633Z,68.87
2018-03-16T02:39:13.477Z,71.00
2018-03-16T02:41:42.318Z,73.80
2018-03-16T02:44:11.158Z,69.63
2018-03-16T02:46:40.352Z,75.07
2018-03-16T02:49:09.945Z,75.33
2018-03-16T02:51:38.792Z,69.70
2018-03-16T02:54:07.737Z,79.40
2018-03-16T02:56:36.552Z,75.63
2018-03-16T02:59:05.411Z,73.03
2018-03-16T03:01:34.260Z,67.70
2018-03-16T03:04:03.098Z,78.60
2018-03-16T03:06:31.957Z,81.53
2018-03-16T03:09:01.571Z,74.00
2018-03-16T03:11:31.199Z,78.70
2018-03-16T03:14:00.819Z,76.70
2018-03-16T03:16:29.646Z,76.80
2018-03-16T03:18:59.250Z,76.77
2018-03-16T03:21:28.850Z,77.13
2018-03-16T03:23:58.474Z,79.87
2018-03-16T03:26:28.073Z,75.70
2018-03-16T03:28:57.701Z,79.27
2018-03-16T03:31:26.530Z,83.33
2018-03-16T03:33:55.904Z,78.93
2018-03-16T03:36:24.762Z,74.53
2018-03-16T03:38:54.395Z,78.70
2018-03-16T03:41:23.234Z,78.60
2018-03-16T03:43:52.080Z,74.80
2018-03-16T03:46:20.926Z,82.37
2018-03-16T03:48:49.755Z,75.83
2018-03-16T03:51:18.638Z,81.57
2018-03-16T03:53:47.496Z,79.53
2018-03-16T03:56:17.102Z,86.03
2018-03-16T03:58:46.708Z,83.00
2018-03-16T04:01:16.335Z,85.53
2018-03-16T04:03:45.962Z,80.80
2018-03-16T04:06:14.795Z,80.10
2018-03-16T04:08:43.609Z,82.63
2018-03-16T04:11:13.234Z,74.67
2018-03-16T04:13:43.036Z,87.87
2018-03-16T04:16:11.993Z,89.90
2018-03-16T04:18:42.174Z,85.20
2018-03-16T04:21:11.873Z,80.27
2018-03-16T04:23:41.473Z,90.03
2018-03-16T04:26:11.074Z,90.20
2018-03-16T04:28:40.692Z,83.33
2018-03-16T04:31:10.708Z,71.73
2018-03-16T04:33:40.314Z,84.07
2018-03-16T04:36:10.739Z,80.00
2018-03-16T04:38:40.348Z,86.53
2018-03-16T04:41:10.890Z,77.93
2018-03-16T04:43:39.733Z,89.77
2018-03-16T04:46:08.589Z,88.80
2018-03-16T04:48:37.477Z,76.43
2018-03-16T04:51:06.320Z,82.70
2018-03-16T04:53:35.133Z,83.20
2018-03-16T04:56:03.990Z,84.73
2018-03-16T04:58:32.842Z,76.70
2018-03-16T05:01:01.698Z,77.63
2018-03-16T05:03:31.302Z,77.40
2018-03-16T05:06:00.917Z,79.07
2018-03-16T05:08:29.778Z,76.33
2018-03-16T05:10:58.622Z,78.13
2018-03-16T05:13:27.466Z,75.73
2018-03-16T05:15:57.080Z,75.80
2018-03-16T05:18:25.908Z,64.67
2018-03-16T05:20:54.767Z,62.67
2018-03-16T05:23:24.455Z,64.70
2018-03-16T05:25:54.086Z,68.03
2018-03-16T05:28:22.942Z,62.20
2018-03-16T05:30:51.781Z,62.73
2018-03-16T05:33:20.605Z,61.27
2018-03-16T05:35:49.468Z,62.20
2018-03-16T05:38:18.298Z,60.53
2018-03-16T05:40:47.922Z,56.80
2018-03-16T05:45:52.797Z,54.67
2018-03-16T05:48:21.627Z,49.97
2018-03-16T05:50:50.775Z,51.07
2018-03-16T05:53:19.608Z,51.93
2018-03-16T05:55:48.453Z,48.43
2018-03-16T05:58:17.309Z,50.47
2018-03-16T06:00:46.943Z,47.60
2018-03-16T06:03:16.556Z,49.43
2018-03-16T06:05:45.395Z,43.77
2018-03-16T06:08:14.284Z,45.10
2018-03-16T06:10:43.109Z,47.17
2018-03-16T06:13:11.969Z,41.60
2018-03-16T06:15:40.810Z,44.63
2018-03-16T06:18:09.674Z,39.27
2018-03-16T06:20:39.282Z,43.83
2018-03-16T06:23:08.923Z,39.37
2018-03-16T06:25:37.769Z,44.40
2018-03-16T06:28:06.694Z,45.63
2018-03-16T06:30:35.518Z,47.00
2018-03-16T06:33:04.385Z,47.20
2018-03-16T06:35:33.245Z,40.30
2018-03-16T06:38:02.853Z,42.17
2018-03-16T06:40:32.480Z,40.87
2018-03-16T06:43:01.343Z,44.00
2018-03-16T06:45:30.322Z,40.33
2018-03-16T06:48:00.358Z,41.30
2018-03-16T06:50:29.989Z,34.70
2018-03-16T06:53:02.053Z,37.30
2018-03-16T06:55:30.902Z,38.53
2018-03-16T06:58:00.501Z,36.70
2018-03-16T07:00:30.084Z,32.70
2018-03-16T07:02:58.946Z,35.20
2018-03-16T07:05:27.800Z,34.90
2018-03-16T07:07:57.402Z,36.40
2018-03-16T07:10:27.026Z,35.60
2018-03-16T07:12:56.628Z,32.13
2018-03-16T07:15:38.063Z,32.23
2018-03-16T07:18:06.901Z,37.47
2018-03-16T07:20:35.834Z,36.03
2018-03-16T07:23:04.673Z,34.87
2018-03-16T07:25:33.734Z,33.07
2018-03-16T07:28:02.583Z,37.00
2018-03-16T07:30:32.528Z,43.40
2018-03-16T07:33:01.350Z,36.90
2018-03-16T07:35:30.206Z,42.27
2018-03-16T07:37:59.801Z,37.23
2018-03-16T07:40:29.454Z,41.83
2018-03-16T07:42:58.275Z,37.37
2018-03-16T07:45:32.706Z,38.50
2018-03-16T07:48:02.565Z,41.10
2018-03-16T07:50:31.424Z,37.10
2018-03-16T07:53:01.026Z,38.20
2018-03-16T07:55:30.635Z,37.60
2018-03-16T07:58:00.253Z,41.90
2018-03-16T08:00:29.882Z,35.10
2018-03-16T08:02:58.758Z,40.60
2018-03-16T08:05:28.355Z,39.10
2018-03-16T08:07:57.960Z,37.53
2018-03-16T08:10:27.558Z,33.13
2018-03-16T08:12:57.200Z,35.13
2018-03-16T08:15:26.011Z,33.97
2018-03-16T08:17:54.872Z,32.57
2018-03-16T08:20:23.712Z,32.80
2018-03-16T08:25:30.491Z,32.60
2018-03-16T08:27:59.382Z,35.20
2018-03-16T08:30:28.186Z,34.97
2018-03-16T08:32:57.802Z,32.93
2018-03-16T08:35:26.944Z,32.93
2018-03-16T08:37:55.812Z,33.00
2018-03-16T08:40:24.649Z,32.30
2018-03-16T08:42:53.510Z,33.43
2018-03-16T08:45:22.330Z,32.20
2018-03-16T08:47:51.165Z,32.33
2018-03-16T08:50:20.528Z,33.13
2018-03-16T08:52:49.365Z,31.33
2018-03-16T08:55:18.214Z,32.27
2018-03-16T08:57:47.842Z,29.70
2018-03-16T09:00:17.446Z,33.70
2018-03-16T09:02:46.297Z,30.57
2018-03-16T09:05:15.139Z,33.47
2018-03-16T09:07:43.969Z,27.37
2018-03-16T09:10:12.826Z,25.83
2018-03-16T09:12:41.710Z,28.83
2018-03-16T09:15:10.495Z,31.97
2018-03-16T09:17:39.339Z,27.63
2018-03-16T09:20:08.234Z,29.70
2018-03-16T09:22:37.092Z,25.97
2018-03-16T09:25:05.939Z,29.60
2018-03-16T09:27:35.533Z,27.60
2018-03-16T09:30:05.470Z,30.13
2018-03-16T09:32:35.078Z,34.10
2018-03-16T09:35:04.678Z,33.10
2018-03-16T09:37:34.439Z,28.90
2018-03-16T09:40:03.277Z,30.33
2018-03-16T09:42:32.902Z,33.07
2018-03-16T09:45:02.526Z,30.20
2018-03-16T09:47:31.467Z,32.30
2018-03-16T09:50:00.386Z,32.70
2018-03-16T09:52:30.031Z,33.70
2018-03-16T09:55:10.678Z,36.37
2018-03-16T09:57:39.742Z,36.60
2018-03-16T10:00:09.379Z,35.37
2018-03-16T10:02:38.193Z,34.43
2018-03-16T10:05:07.057Z,35.30
2018-03-16T10:07:36.666Z,34.80
2018-03-16T10:10:05.518Z,32.87
2018-03-16T10:12:35.109Z,32.50
2018-03-16T10:15:03.961Z,32.23
2018-03-16T10:17:32.816Z,33.97
2018-03-16T10:20:02.408Z,35.37
2018-03-16T10:22:31.254Z,32.10
2018-03-16T10:25:00.101Z,30.20
2018-03-16T10:27:29.718Z,28.80
2018-03-16T10:29:59.351Z,37.17
2018-03-16T10:32:31.010Z,37.63
2018-03-16T10:34:59.858Z,37.23
2018-03-16T10:37:29.475Z,33.70
2018-03-16T10:39:59.309Z,37.93
2018-03-16T10:42:28.162Z,40.40
2018-03-16T10:44:56.988Z,34.20
2018-03-16T10:47:25.843Z,35.70
2018-03-16T10:49:55.467Z,34.73
2018-03-16T10:52:25.078Z,34.23
2018-03-16T10:54:55.787Z,33.20
2018-03-16T10:57:25.394Z,32.67
2018-03-16T10:59:55.016Z,30.90
2018-03-16T11:02:24.644Z,28.93
2018-03-16T11:04:59.175Z,30.47
2018-03-16T11:07:43.425Z,28.97
2018-03-16T11:10:12.286Z,29.00
2018-03-16T11:12:41.895Z,29.27
2018-03-16T11:15:11.526Z,31.47
2018-03-16T11:17:40.374Z,27.00
2018-03-16T12:05:19.463Z,19.83
2018-03-16T12:07:48.306Z,19.97
2018-03-16T12:10:17.254Z,18.13
2018-03-16T12:12:46.858Z,24.83
2018-03-16T12:15:16.723Z,21.77
2018-03-16T12:17:46.092Z,18.13
2018-03-16T12:20:15.694Z,21.87
2018-03-16T12:22:45.322Z,17.97
2018-03-16T12:25:14.951Z,20.13
2018-03-16T12:27:43.792Z,18.67
2018-03-16T12:30:12.642Z,16.70
2018-03-16T12:32:41.490Z,18.60
2018-03-16T12:35:11.118Z,17.90
2018-03-16T12:37:39.985Z,15.60
2018-03-16T12:40:08.807Z,14.23
2018-03-16T12:42:37.658Z,14.90
2018-03-16T12:45:07.285Z,14.93
2018-03-16T12:47:36.903Z,15.90
2018-03-16T12:50:05.788Z,14.53
2018-03-16T12:52:35.381Z,15.67
2018-03-16T12:55:04.996Z,14.03
2018-03-16T12:57:34.277Z,15.27
2018-03-16T13:00:03.118Z,12.90
2018-03-16T13:02:31.989Z,14.93
2018-03-16T13:05:00.839Z,15.30
2018-03-16T13:07:30.436Z,13.27
2018-03-16T13:09:59.317Z,14.57
2018-03-16T13:12:28.139Z,13.70
2018-03-16T13:14:57.741Z,13.60
2018-03-16T13:17:27.406Z,11.30
2018-03-16T13:19:56.537Z,12.43
2018-03-16T13:22:25.358Z,13.60
2018-03-16T13:24:54.497Z,13.63
2018-03-16T13:27:24.110Z,13.57
2018-03-16T13:29:52.926Z,12.63
2018-03-16T13:32:21.788Z,14.80
2018-03-16T13:34:50.635Z,16.23
2018-03-16T13:37:19.482Z,15.83
2018-03-16T13:39:48.340Z,14.77
2018-03-16T13:42:17.575Z,14.27
2018-03-16T13:44:46.420Z,17.20
2018-03-16T13:47:16.074Z,15.73
2018-03-16T13:49:44.929Z,15.47
2018-03-16T13:52:14.550Z,14.63
2018-03-16T13:54:43.389Z,13.60
2018-03-16T13:57:12.251Z,15.93
2018-03-16T13:59:41.161Z,14.77
2018-03-16T14:02:10.018Z,19.33
2018-03-16T14:04:38.861Z,15.83
2018-03-16T14:07:08.986Z,15.30
2018-03-16T14:09:38.594Z,15.17
2018-03-16T14:12:08.202Z,14.53
2018-03-16T14:14:37.836Z,15.37
2018-03-16T14:17:06.687Z,15.53
2018-03-16T14:19:35.550Z,15.90
2018-03-16T14:22:04.404Z,15.30
2018-03-16T14:24:33.258Z,17.27
2018-03-16T14:27:02.872Z,18.10
2018-03-16T14:29:31.707Z,18.60
2018-03-16T14:32:00.550Z,16.20
2018-03-16T14:34:30.174Z,20.97
2018-03-16T14:36:59.032Z,20.47
2018-03-16T14:39:27.871Z,18.83
2018-03-16T14:41:56.730Z,17.57
2018-03-16T14:44:26.340Z,19.00
2018-03-16T14:46:55.178Z,19.10
2018-03-16T14:49:24.035Z,19.30
2018-03-16T14:51:52.879Z,19.63
2018-03-16T14:54:22.523Z,20.53
2018-03-16T14:56:51.362Z,26.20
2018-03-16T14:59:20.206Z,23.90
2018-03-16T15:01:49.082Z,23.87
2018-03-16T15:04:18.685Z,23.03
2018-03-16T15:06:51.522Z,20.77
2018-03-16T15:09:20.393Z,22.77
2018-03-16T15:11:49.260Z,22.63
2018-03-16T15:14:18.091Z,22.67
2018-03-16T15:16:46.928Z,22.33
2018-03-16T15:19:15.778Z,21.87
2018-03-16T15:21:45.721Z,23.90
2018-03-16T15:24:14.520Z,25.93
2018-03-16T15:26:44.118Z,22.50
2018-03-16T15:29:13.734Z,21.67
2018-03-16T15:31:42.617Z,23.80
2018-03-16T15:34:12.206Z,26.13
2018-03-16T15:36:41.838Z,27.80
2018-03-16T15:39:10.695Z,35.43
2018-03-16T15:41:39.594Z,26.77
2018-03-16T15:44:09.237Z,22.97
2018-03-16T15:46:38.097Z,24.13
2018-03-16T15:49:07.724Z,31.40
2018-03-16T15:51:36.580Z,25.40
2018-03-16T15:54:06.273Z,38.47
2018-03-16T15:56:35.122Z,31.40
2018-03-16T15:59:04.035Z,30.37
2018-03-16T16:01:32.909Z,27.67
2018-03-16T16:04:01.754Z,27.40
2018-03-16T16:06:31.379Z,27.23
2018-03-16T16:09:00.238Z,25.73
2018-03-16T16:11:29.083Z,68.77
2018-03-16T16:13:57.948Z,33.40
2018-03-16T16:16:26.810Z,45.00
2018-03-16T16:18:56.115Z,25.63
2018-03-16T16:21:25.775Z,33.57
2018-03-16T16:23:55.413Z,30.50
2018-03-16T16:26:24.264Z,29.70
2018-03-16T16:28:53.923Z,30.77
2018-03-16T16:31:22.747Z,27.30
2018-03-16T16:33:52.410Z,27.80
2018-03-16T16:36:21.258Z,35.13
2018-03-16T16:38:50.878Z,21.23
2018-03-16T16:41:21.214Z,23.73
2018-03-16T16:43:50.091Z,24.10
2018-03-16T16:46:18.943Z,27.73
2018-03-16T16:48:48.564Z,24.50
2018-03-16T16:51:17.675Z,24.47
2018-03-16T16:53:46.515Z,23.47
2018-03-16T16:56:15.359Z,29.60
2018-03-16T16:58:44.217Z,26.10
2018-03-16T17:01:13.843Z,29.10
2018-03-16T17:03:42.686Z,23.50
2018-03-16T17:06:11.581Z,23.93
2018-03-16T17:08:40.423Z,23.03
2018-03-16T17:11:09.267Z,27.63
2018-03-16T17:13:38.236Z,22.87
2018-03-16T17:16:07.092Z,25.43
2018-03-16T17:18:35.955Z,30.07
2018-03-16T17:21:05.578Z,24.30
2018-03-16T17:23:34.470Z,21.90
2018-03-16T17:26:04.087Z,22.97
2018-03-16T17:28:32.947Z,21.07
2018-03-16T17:31:02.587Z,20.73
2018-03-16T17:33:31.643Z,22.10
2018-03-16T17:36:01.255Z,23.50
2018-03-16T17:38:30.863Z,19.80
2018-03-16T17:41:00.503Z,19.93
2018-03-16T17:43:29.662Z,22.67
2018-03-16T17:45:59.288Z,23.10
2018-03-16T17:48:28.910Z,23.20
2018-03-16T17:50:57.836Z,22.33
2018-03-16T17:53:26.679Z,23.83
2018-03-16T17:55:55.542Z,21.70
2018-03-16T17:58:24.398Z,23.87
2018-03-16T18:00:53.238Z,22.77
2018-03-16T18:03:22.889Z,21.83
2018-03-16T18:05:51.822Z,23.10
2018-03-16T18:08:21.460Z,21.17
2018-03-16T18:10:51.080Z,25.97
2018-03-16T18:13:19.952Z,24.63
2018-03-16T18:15:48.859Z,24.17
2018-03-16T18:18:17.709Z,23.43
2018-03-16T18:20:48.093Z,22.50
2018-03-16T18:23:16.958Z,19.60
2018-03-16T18:25:46.645Z,19.47
2018-03-16T18:28:16.290Z,23.60
2018-03-16T18:30:45.907Z,22.23
2018-03-16T18:33:14.761Z,21.53
2018-03-16T18:35:43.615Z,21.60
2018-03-16T18:38:12.544Z,24.43
2018-03-16T18:40:41.407Z,22.07
2018-03-16T18:43:10.258Z,18.97
2018-03-16T18:45:39.163Z,18.87
2018-03-16T18:48:07.980Z,19.30
2018-03-16T18:50:36.838Z,19.37
2018-03-16T18:53:05.700Z,20.63
2018-03-16T18:55:35.320Z,18.97
2018-03-16T18:58:04.959Z,16.57
2018-03-16T19:00:33.836Z,19.40
2018-03-16T19:03:03.040Z,19.17
2018-03-16T19:05:32.647Z,16.93
2018-03-16T19:08:01.495Z,18.30
2018-03-16T19:10:30.334Z,20.30
2018-03-16T19:12:59.172Z,19.23
2018-03-16T19:15:28.794Z,19.83
2018-03-16T19:17:57.798Z,16.83
2018-03-16T19:20:27.390Z,19.40
2018-03-16T19:22:57.004Z,20.50
2018-03-16T19:25:26.652Z,20.83
2018-03-16T19:27:56.222Z,19.50
2018-03-16T19:30:25.088Z,19.40
2018-03-16T19:32:54.282Z,20.83
2018-03-16T19:35:24.146Z,19.77
2018-03-16T19:37:53.817Z,20.13
2018-03-16T19:40:22.608Z,20.03
2018-03-16T19:42:51.476Z,18.87
2018-03-16T19:45:20.322Z,20.40
2018-03-16T19:47:49.960Z,29.20
2018-03-16T19:50:18.815Z,77.20
2018-03-16T19:52:47.678Z,65.03
2018-03-16T19:55:16.547Z,30.70
2018-03-16T19:57:45.418Z,21.63
2018-03-16T20:00:14.291Z,20.60
2018-03-16T20:02:43.906Z,20.17
2018-03-16T20:05:12.756Z,20.40
2018-03-16T20:07:41.627Z,20.50
2018-03-16T20:10:11.225Z,20.40
2018-03-16T20:12:40.066Z,21.50
2018-03-16T20:15:09.706Z,20.00
2018-03-16T20:17:38.567Z,20.77
2018-03-16T20:20:07.438Z,21.50
2018-03-16T20:22:36.269Z,21.20
2018-03-16T20:25:05.134Z,22.30
2018-03-16T20:27:34.751Z,21.33
2018-03-16T20:30:03.620Z,21.83
2018-03-16T20:32:32.493Z,21.73
2018-03-16T20:35:02.176Z,21.73
2018-03-16T20:37:32.216Z,21.57
2018-03-16T20:40:01.840Z,23.03
2018-03-16T20:42:31.468Z,21.30
2018-03-16T20:45:00.330Z,19.33
2018-03-16T20:47:29.949Z,26.87
2018-03-16T20:49:59.675Z,21.30
2018-03-16T20:52:29.321Z,19.70
2018-03-16T20:54:58.151Z,19.90
2018-03-16T20:57:27.801Z,22.23
2018-03-16T20:59:56.655Z,25.40
2018-03-16T21:02:25.514Z,21.67
2018-03-16T21:04:54.343Z,20.47
2018-03-16T21:07:23.256Z,20.10
2018-03-16T21:09:52.116Z,21.13
2018-03-16T21:12:21.726Z,21.43
2018-03-16T21:14:50.589Z,19.20
2018-03-16T21:17:20.320Z,19.67
2018-03-16T21:19:49.145Z,17.90
2018-03-16T21:22:17.984Z,18.83
2018-03-16T21:24:47.625Z,20.50
2018-03-16T21:27:16.455Z,17.00
2018-03-16T21:29:45.295Z,19.27
2018-03-16T21:32:14.167Z,22.87
2018-03-16T21:34:43.019Z,18.83
2018-03-16T21:37:12.628Z,19.77
2018-03-16T21:39:41.487Z,17.50
2018-03-16T21:42:10.318Z,17.37
2018-03-16T21:44:39.944Z,18.03
2018-03-16T21:47:08.794Z,19.80
2018-03-16T21:49:37.617Z,18.53
2018-03-16T21:52:06.483Z,18.63
2018-03-16T21:54:36.123Z,17.90
2018-03-16T21:57:04.986Z,17.70
2018-03-16T21:59:34.618Z,17.50
2018-03-16T22:02:03.485Z,17.87
2018-03-16T22:04:33.138Z,19.17
2018-03-16T22:07:02.695Z,18.67
2018-03-16T22:09:32.339Z,17.43
2018-03-16T22:12:01.202Z,16.57
2018-03-16T22:14:30.804Z,16.17
2018-03-16T22:17:00.429Z,18.80
2018-03-16T22:19:29.269Z,16.77
2018-03-16T22:21:58.125Z,16.30
2018-03-16T22:24:26.988Z,17.50
2018-03-16T22:26:56.610Z,17.77
2018-03-16T22:29:25.456Z,15.83
2018-03-16T22:31:55.077Z,17.30
2018-03-16T22:34:25.397Z,16.03
2018-03-16T22:36:55.004Z,18.00
2018-03-16T22:39:24.626Z,15.47
2018-03-16T22:41:53.490Z,58.63
2018-03-16T22:44:22.338Z,18.40
2018-03-16T22:46:51.167Z,15.47
2018-03-16T22:49:20.791Z,16.27
2018-03-16T22:51:50.402Z,20.73
2018-03-16T22:54:20.011Z,17.93
2018-03-16T22:56:48.900Z,16.43
2018-03-16T22:59:17.708Z,17.53
2018-03-16T23:01:46.547Z,16.10
2018-03-16T23:04:15.391Z,16.00
2018-03-16T23:06:44.242Z,17.90
2018-03-16T23:09:13.859Z,15.50
2018-03-16T23:11:43.495Z,15.30
2018-03-16T23:14:12.344Z,14.97
2018-03-16T23:16:41.958Z,14.17
2018-03-16T23:19:11.594Z,15.23
2018-03-16T23:21:40.493Z,15.70
2018-03-16T23:24:09.343Z,13.67
2018-03-16T23:26:39.282Z,14.07
2018-03-16T23:29:08.126Z,14.63
2018-03-16T23:31:37.774Z,13.40
2018-03-16T23:34:07.720Z,13.27
2018-03-16T23:36:37.383Z,12.53
2018-03-16T23:39:06.186Z,15.70
2018-03-16T23:41:35.835Z,14.53
2018-03-16T23:44:04.667Z,14.07
2018-03-16T23:46:33.561Z,15.30
2018-03-16T23:49:02.404Z,18.60
2018-03-16T23:51:31.291Z,14.70
2018-03-16T23:54:00.139Z,14.73
2018-03-16T23:56:28.967Z,14.77
2018-03-16T23:58:57.813Z,13.03
