createdAt,value
2022-12-03T00:02:15.106Z,96375.81
2022-12-03T00:04:42.948Z,96380.03
2022-12-03T00:07:09.984Z,96382.44
2022-12-03T00:09:36.574Z,96372.56
2022-12-03T00:12:03.284Z,96381.03
2022-12-03T00:14:29.853Z,96364.78
2022-12-03T00:16:56.477Z,96370.00
2022-12-03T00:19:23.037Z,96367.19
2022-12-03T00:21:50.180Z,96374.25
2022-12-03T00:24:17.829Z,96370.47
2022-12-03T00:26:44.697Z,96371.16
2022-12-03T00:29:11.460Z,96364.66
2022-12-03T00:31:38.058Z,96367.22
2022-12-03T00:34:04.845Z,96372.28
2022-12-03T00:36:31.461Z,96367.78
2022-12-03T00:38:57.983Z,96357.75
2022-12-03T00:41:24.712Z,96355.78
2022-12-03T00:43:51.309Z,96353.78
2022-12-03T00:46:21.334Z,96363.25
2022-12-03T00:48:48.654Z,96367.66
2022-12-03T00:51:15.435Z,96364.78
2022-12-03T00:53:42.030Z,96370.59
2022-12-03T00:56:09.117Z,96369.47
2022-12-03T00:58:35.700Z,96362.41
2022-12-03T01:01:02.469Z,96361.41
2022-12-03T01:03:30.236Z,96364.41
2022-12-03T01:05:57.397Z,96368.66
2022-12-03T01:08:24.177Z,96366.81
2022-12-03T01:10:50.880Z,96352.25
2022-12-03T01:13:18.463Z,96353.66
2022-12-03T01:15:45.456Z,96350.81
2022-12-03T01:18:12.142Z,96359.56
2022-12-03T01:20:38.853Z,96345.31
2022-12-03T01:23:05.522Z,96340.63
2022-12-03T01:25:32.693Z,96334.88
2022-12-03T01:27:59.248Z,96337.38
2022-12-03T01:30:25.837Z,96347.44
2022-12-03T01:32:52.706Z,96346.03
2022-12-03T01:35:19.597Z,96346.31
2022-12-03T01:37:46.151Z,96341.38
2022-12-03T01:40:15.720Z,96338.97
2022-12-03T01:42:42.480Z,96341.91
2022-12-03T01:45:20.128Z,96338.53
2022-12-03T01:47:47.242Z,96346.88
2022-12-03T01:50:21.435Z,96341.78
2022-12-03T01:52:48.376Z,96343.06
2022-12-03T01:55:17.816Z,96334.44
2022-12-03T01:57:50.661Z,96339.22
2022-12-03T02:00:23.135Z,96337.00
2022-12-03T02:02:53.163Z,96337.38
2022-12-03T02:05:21.989Z,96336.16
2022-12-03T02:07:48.615Z,96341.91
2022-12-03T02:10:17.237Z,96341.50
2022-12-03T02:12:52.800Z,96341.19
2022-12-03T02:15:19.724Z,96334.56
2022-12-03T02:17:46.343Z,96340.31
2022-12-03T02:20:14.678Z,96337.34
2022-12-03T02:22:47.946Z,96346.50
2022-12-03T02:25:14.638Z,96342.53
2022-12-03T02:27:41.902Z,96334.91
2022-12-03T02:30:09.399Z,96335.34
2022-12-03T02:32:36.693Z,96328.53
2022-12-03T02:35:03.419Z,96323.59
2022-12-03T02:37:33.353Z,96333.72
2022-12-03T02:40:07.034Z,96328.78
2022-12-03T02:42:36.862Z,96321.16
2022-12-03T02:45:06.845Z,96314.50
2022-12-03T02:47:36.254Z,96319.28
2022-12-03T02:50:04.396Z,96313.47
2022-12-03T02:52:31.125Z,96319.94
2022-12-03T02:54:58.308Z,96315.00
2022-12-03T02:57:27.265Z,96311.72
2022-12-03T02:59:53.825Z,96313.69
2022-12-03T03:02:21.602Z,96311.28
2022-12-03T03:04:50.914Z,96308.84
2022-12-03T03:07:17.929Z,96310.25
2022-12-03T03:09:47.357Z,96302.50
2022-12-03T03:12:14.179Z,96298.25
2022-12-03T03:14:45.912Z,96300.34
2022-12-03T03:17:12.699Z,96297.94
2022-12-03T03:19:39.744Z,96298.22
2022-12-03T03:22:06.410Z,96298.59
2022-12-03T03:24:33.143Z,96288.88
2022-12-03T03:27:00.967Z,96287.31
2022-12-03T03:29:28.341Z,96302.63
2022-12-03T03:31:55.299Z,96297.56
2022-12-03T03:34:21.981Z,96293.34
2022-12-03T03:36:49.085Z,96287.28
2022-12-03T03:39:15.934Z,96285.69
2022-12-03T03:41:45.667Z,96288.50
2022-12-03T03:44:12.667Z,96272.84
2022-12-03T03:46:39.816Z,96284.38
2022-12-03T03:49:06.988Z,96274.69
2022-12-03T03:51:34.827Z,96274.06
2022-12-03T03:54:02.374Z,96274.19
2022-12-03T03:56:30.276Z,96268.94
2022-12-03T03:58:56.981Z,96278.09
2022-12-03T04:01:24.333Z,96278.22
2022-12-03T04:03:52.528Z,96266.94
2022-12-03T04:06:19.533Z,96267.94
2022-12-03T04:08:46.229Z,96267.22
2022-12-03T04:11:31.498Z,96265.66
2022-12-03T04:13:58.003Z,96273.81
2022-12-03T04:16:27.757Z,96273.09
2022-12-03T04:18:54.488Z,96284.88
2022-12-03T04:21:41.601Z,96274.34
2022-12-03T04:24:11.149Z,96270.94
2022-12-03T04:26:56.597Z,96272.91
2022-12-03T04:29:23.558Z,96273.03
2022-12-03T04:32:08.739Z,96272.31
2022-12-03T04:34:54.264Z,96276.06
2022-12-03T04:37:23.068Z,96276.22
2022-12-03T04:39:49.887Z,96270.16
2022-12-03T04:42:16.677Z,96280.09
2022-12-03T04:44:43.776Z,96282.22
2022-12-03T04:47:16.150Z,96281.34
2022-12-03T04:49:44.731Z,96278.94
2022-12-03T04:52:12.982Z,96280.63
2022-12-03T04:54:41.207Z,96286.25
2022-12-03T04:57:08.700Z,96290.00
2022-12-03T04:59:36.089Z,96296.22
2022-12-03T05:02:06.435Z,96297.31
2022-12-03T05:04:33.980Z,96300.13
2022-12-03T05:07:00.556Z,96297.59
2022-12-03T05:09:27.548Z,96294.44
2022-12-03T05:11:54.174Z,96308.41
2022-12-03T05:14:21.379Z,96310.34
2022-12-03T05:16:48.011Z,96313.16
2022-12-03T05:19:19.939Z,96310.84
2022-12-03T05:21:46.847Z,96309.84
2022-12-03T05:24:14.214Z,96309.00
2022-12-03T05:26:41.074Z,96307.44
2022-12-03T05:29:07.693Z,96314.59
2022-12-03T05:31:34.251Z,96309.41
2022-12-03T05:34:00.838Z,96313.16
2022-12-03T05:36:28.270Z,96308.69
2022-12-03T05:38:55.125Z,96301.63
2022-12-03T05:41:40.711Z,96298.22
2022-12-03T05:44:07.159Z,96312.56
2022-12-03T05:46:33.874Z,96295.22
2022-12-03T05:49:00.627Z,96314.50
2022-12-03T05:51:43.053Z,96307.72
2022-12-03T05:54:09.750Z,96306.03
2022-12-03T05:56:36.548Z,96312.34
2022-12-03T05:59:03.551Z,96319.63
2022-12-03T06:01:30.603Z,96309.94
2022-12-03T06:03:57.999Z,96295.88
2022-12-03T06:06:24.652Z,96289.34
2022-12-03T06:08:51.317Z,96283.50
2022-12-03T06:11:18.659Z,96272.38
2022-12-03T06:13:45.373Z,96267.88
2022-12-03T06:16:11.979Z,96258.19
2022-12-03T06:18:39.695Z,96251.16
2022-12-03T06:21:06.929Z,96249.66
2022-12-03T06:23:33.803Z,96233.41
2022-12-03T06:26:01.705Z,96239.19
2022-12-03T06:28:28.341Z,96235.19
2022-12-03T06:30:55.267Z,96234.00
2022-12-03T06:33:21.855Z,96239.78
2022-12-03T06:35:48.652Z,96238.31
2022-12-03T06:38:15.392Z,96247.53
2022-12-03T06:40:42.089Z,96238.16
2022-12-03T06:43:09.205Z,96240.47
2022-12-03T06:45:36.353Z,96240.69
2022-12-03T06:48:03.033Z,96239.22
2022-12-03T06:50:29.572Z,96241.28
2022-12-03T06:52:57.315Z,96237.13
2022-12-03T06:55:24.361Z,96239.91
2022-12-03T06:57:53.075Z,96227.78
2022-12-03T07:00:21.372Z,96236.78
2022-12-03T07:02:47.987Z,96220.16
2022-12-03T07:05:14.930Z,96222.94
2022-12-03T07:07:41.616Z,96217.72
2022-12-03T07:10:09.150Z,96220.53
2022-12-03T07:12:35.799Z,96220.72
2022-12-03T07:15:02.431Z,96226.25
2022-12-03T07:17:29.873Z,96223.00
2022-12-03T07:19:56.492Z,96227.91
2022-12-03T07:22:23.171Z,96229.72
2022-12-03T07:24:49.719Z,96227.19
2022-12-03T07:27:16.478Z,96226.44
2022-12-03T07:29:43.670Z,96223.06
2022-12-03T07:32:10.789Z,96216.25
2022-12-03T07:34:37.737Z,96216.38
2022-12-03T07:37:04.450Z,96221.78
2022-12-03T07:39:31.970Z,96219.28
2022-12-03T07:41:58.613Z,96215.97
2022-12-03T07:44:25.149Z,96210.03
2022-12-03T07:46:52.025Z,96220.69
2022-12-03T07:49:18.658Z,96206.75
2022-12-03T07:51:54.372Z,96216.53
2022-12-03T07:54:21.605Z,96219.31
2022-12-03T07:56:48.848Z,96219.31
2022-12-03T07:59:16.679Z,96213.47
2022-12-03T08:01:43.610Z,96221.34
2022-12-03T08:04:12.794Z,96226.69
2022-12-03T08:06:39.470Z,96224.13
2022-12-03T08:09:08.102Z,96225.09
2022-12-03T08:11:36.620Z,96228.72
2022-12-03T08:14:14.454Z,96235.00
2022-12-03T08:16:44.487Z,96227.13
2022-12-03T08:19:12.766Z,96220.13
2022-12-03T08:21:40.042Z,96231.72
2022-12-03T08:24:18.764Z,96229.06
2022-12-03T08:26:47.430Z,96231.81
2022-12-03T08:29:17.468Z,96230.13
2022-12-03T08:31:52.350Z,96240.03
2022-12-03T08:34:24.502Z,96223.19
2022-12-03T08:37:02.278Z,96222.38
2022-12-03T08:39:39.420Z,96216.31
2022-12-03T08:42:42.365Z,96208.44
2022-12-03T08:45:28.195Z,96221.09
2022-12-03T08:47:59.988Z,96216.75
2022-12-03T08:50:33.061Z,96219.53
2022-12-03T08:53:29.359Z,96220.50
2022-12-03T08:56:01.554Z,96227.59
2022-12-03T08:58:33.389Z,96225.09
2022-12-03T09:01:28.915Z,96228.69
2022-12-03T09:03:59.594Z,96236.75
2022-12-03T09:06:26.207Z,96236.00
2022-12-03T09:08:52.873Z,96234.31
2022-12-03T09:11:20.854Z,96229.94
2022-12-03T09:13:47.510Z,96236.25
2022-12-03T09:16:14.169Z,96238.03
2022-12-03T09:18:41.906Z,96235.50
2022-12-03T09:21:08.523Z,96233.78
2022-12-03T09:23:35.120Z,96240.94
2022-12-03T09:26:01.831Z,96236.56
2022-12-03T09:28:28.497Z,96242.84
2022-12-03T09:30:55.054Z,96234.00
2022-12-03T09:33:21.777Z,96234.34
2022-12-03T09:35:48.525Z,96228.06
2022-12-03T09:38:15.184Z,96229.75
2022-12-03T09:40:42.126Z,96228.91
2022-12-03T09:43:09.055Z,96214.88
2022-12-03T09:45:35.755Z,96221.13
2022-12-03T09:48:04.315Z,96207.94
2022-12-03T09:50:31.343Z,96214.97
2022-12-03T09:53:01.920Z,96202.63
2022-12-03T09:55:30.572Z,96214.25
2022-12-03T09:57:57.883Z,96201.88
2022-12-03T10:00:27.373Z,96202.03
2022-12-03T10:02:57.655Z,96200.31
2022-12-03T10:05:24.748Z,96203.81
2022-12-03T10:07:52.280Z,96199.47
2022-12-03T10:10:22.061Z,96193.41
2022-12-03T10:12:52.968Z,96204.88
2022-12-03T10:15:22.769Z,96192.66
2022-12-03T10:17:52.856Z,96193.41
2022-12-03T10:20:22.341Z,96191.69
2022-12-03T10:22:49.356Z,96199.66
2022-12-03T10:25:18.856Z,96188.19
2022-12-03T10:28:05.245Z,96184.78
2022-12-03T10:30:32.014Z,96182.03
2022-12-03T10:32:59.176Z,96178.38
2022-12-03T10:35:37.624Z,96172.22
2022-12-03T10:38:06.470Z,96180.22
2022-12-03T10:40:35.316Z,96180.22
2022-12-03T10:43:21.790Z,96182.03
2022-12-03T10:46:11.465Z,96164.34
2022-12-03T10:48:40.357Z,96155.63
2022-12-03T10:51:18.213Z,96166.38
2022-12-03T10:53:44.923Z,96170.84
2022-12-03T10:56:16.507Z,96164.69
2022-12-03T10:58:43.265Z,96161.28
2022-12-03T11:01:19.074Z,96153.53
2022-12-03T11:03:45.975Z,96158.63
2022-12-03T11:06:15.909Z,96154.06
2022-12-03T11:08:44.274Z,96150.41
2022-12-03T11:11:37.116Z,96148.28
2022-12-03T11:14:04.512Z,96152.31
2022-12-03T11:16:40.082Z,96159.97
2022-12-03T11:19:12.537Z,96165.56
2022-12-03T11:22:04.281Z,96153.50
2022-12-03T11:24:36.317Z,96155.66
2022-12-03T11:27:02.858Z,96162.13
2022-12-03T11:29:53.449Z,96156.22
2022-12-03T11:32:38.407Z,96160.00
2022-12-03T11:35:24.562Z,96169.97
2022-12-03T11:37:51.343Z,96161.28
2022-12-03T11:40:19.925Z,96150.03
2022-12-03T11:42:47.494Z,96151.28
2022-12-03T11:45:37.159Z,96159.66
2022-12-03T11:48:03.785Z,96136.94
2022-12-03T11:50:40.945Z,96135.63
2022-12-03T11:53:07.897Z,96136.00
2022-12-03T11:55:37.882Z,96134.81
2022-12-03T11:58:13.404Z,96143.91
2022-12-03T12:00:49.123Z,96140.03
2022-12-03T12:03:46.354Z,96144.63
2022-12-03T12:06:14.293Z,96155.66
2022-12-03T12:08:55.688Z,96146.44
2022-12-03T12:11:27.005Z,96146.81
2022-12-03T12:13:56.249Z,96147.28
2022-12-03T12:16:36.748Z,96144.28
2022-12-03T12:19:31.905Z,96139.44
2022-12-03T12:22:28.762Z,96133.66
2022-12-03T12:25:01.290Z,96127.09
2022-12-03T12:27:37.889Z,96124.03
2022-12-03T12:30:17.537Z,96122.69
2022-12-03T12:33:04.042Z,96130.44
2022-12-03T12:35:32.765Z,96117.59
2022-12-03T12:38:10.812Z,96117.34
2022-12-03T12:40:39.789Z,96117.06
2022-12-03T12:43:25.153Z,96111.38
2022-12-03T12:45:56.399Z,96108.31
2022-12-03T12:48:34.877Z,96101.75
2022-12-03T12:51:10.178Z,96102.34
2022-12-03T12:53:39.584Z,96105.63
2022-12-03T12:56:16.147Z,96110.84
2022-12-03T12:58:43.290Z,96109.47
2022-12-03T13:01:29.517Z,96103.88
2022-12-03T13:03:57.415Z,96099.50
2022-12-03T13:06:27.449Z,96107.78
2022-12-03T13:08:54.603Z,96098.91
2022-12-03T13:11:45.998Z,96097.53
2022-12-03T13:14:19.600Z,96090.25
2022-12-03T13:16:47.958Z,96083.94
2022-12-03T13:19:23.655Z,96081.28
2022-12-03T13:21:51.973Z,96080.28
2022-12-03T13:24:42.917Z,96072.53
2022-12-03T13:27:19.549Z,96075.47
2022-12-03T13:29:49.148Z,96073.06
2022-12-03T13:32:20.774Z,96083.97
2022-12-03T13:34:47.916Z,96070.13
2022-12-03T13:37:23.529Z,96071.00
2022-12-03T13:39:54.025Z,96068.56
2022-12-03T13:42:40.920Z,96058.88
2022-12-03T13:45:16.496Z,96056.59
2022-12-03T13:47:49.201Z,96054.91
2022-12-03T13:50:36.065Z,96051.53
2022-12-03T13:53:21.887Z,96055.28
2022-12-03T13:55:51.854Z,96058.34
2022-12-03T13:58:18.460Z,96051.31
2022-12-03T14:00:45.455Z,96049.84
2022-12-03T14:03:12.329Z,96047.44
2022-12-03T14:05:39.002Z,96051.06
2022-12-03T14:08:06.160Z,96054.84
2022-12-03T14:10:33.532Z,96056.94
2022-12-03T14:13:00.116Z,96059.00
2022-12-03T14:15:27.719Z,96053.94
2022-12-03T14:17:54.290Z,96056.72
2022-12-03T14:20:21.658Z,96052.59
2022-12-03T14:22:48.203Z,96033.97
2022-12-03T14:25:15.403Z,96050.28
2022-12-03T14:27:41.981Z,96055.91
2022-12-03T14:30:09.767Z,96053.47
2022-12-03T14:32:37.450Z,96052.03
2022-12-03T14:35:09.651Z,96062.81
2022-12-03T14:37:36.901Z,96065.84
2022-12-03T14:40:04.889Z,96053.63
2022-12-03T14:42:31.458Z,96049.00
2022-12-03T14:44:58.011Z,96054.72
2022-12-03T14:47:24.623Z,96052.28
2022-12-03T14:49:52.441Z,96049.78
2022-12-03T14:52:19.717Z,96044.78
2022-12-03T14:54:46.823Z,96038.63
2022-12-03T14:57:14.935Z,96034.63
2022-12-03T14:59:42.667Z,96043.44
2022-12-03T15:02:10.257Z,96042.72
2022-12-03T15:04:37.481Z,96042.84
2022-12-03T15:07:04.323Z,96033.28
2022-12-03T15:09:32.490Z,96033.78
2022-12-03T15:12:00.006Z,96042.59
2022-12-03T15:14:26.746Z,96039.19
2022-12-03T15:16:53.508Z,96040.13
2022-12-03T15:19:20.530Z,96038.91
2022-12-03T15:21:47.765Z,96043.84
2022-12-03T15:24:14.469Z,96051.22
2022-12-03T15:26:41.079Z,96048.09
2022-12-03T15:29:07.703Z,96042.88
2022-12-03T15:31:34.529Z,96037.75
2022-12-03T15:34:01.847Z,96037.91
2022-12-03T15:36:28.764Z,96030.88
2022-12-03T15:38:56.403Z,96022.16
2022-12-03T15:41:28.757Z,96003.50
2022-12-03T15:43:58.948Z,96029.41
2022-12-03T15:46:26.164Z,96022.38
2022-12-03T15:48:53.355Z,96018.97
2022-12-03T15:51:19.969Z,96028.78
2022-12-03T15:53:46.583Z,96031.56
2022-12-03T15:56:13.273Z,96037.75
2022-12-03T15:58:41.013Z,96035.44
2022-12-03T16:01:08.943Z,96036.16
2022-12-03T16:03:36.313Z,96039.81
2022-12-03T16:06:02.963Z,96035.44
2022-12-03T16:08:29.686Z,96034.81
2022-12-03T16:10:57.227Z,96031.31
2022-12-03T16:13:23.876Z,96038.44
2022-12-03T16:15:50.473Z,96033.97
2022-12-03T16:18:17.829Z,96025.03
2022-12-03T16:20:44.653Z,96037.59
2022-12-03T16:23:11.302Z,96033.22
2022-12-03T16:25:38.847Z,96029.72
2022-12-03T16:28:06.176Z,96021.97
2022-12-03T16:30:32.909Z,96025.50
2022-12-03T16:32:59.826Z,96022.19
2022-12-03T16:35:26.546Z,96029.94
2022-12-03T16:37:53.151Z,96031.00
2022-12-03T16:40:19.717Z,96027.50
2022-12-03T16:42:46.548Z,96031.00
2022-12-03T16:45:31.701Z,96036.44
2022-12-03T16:47:58.292Z,96031.22
2022-12-03T16:50:29.882Z,96027.00
2022-12-03T16:52:57.583Z,96027.84
2022-12-03T16:55:25.133Z,96031.47
2022-12-03T16:57:51.975Z,96021.78
2022-12-03T17:00:21.673Z,96025.41
2022-12-03T17:02:49.419Z,96018.38
2022-12-03T17:05:16.243Z,96014.88
2022-12-03T17:07:43.073Z,96017.66
2022-12-03T17:10:11.115Z,96011.59
2022-12-03T17:13:07.849Z,96013.53
2022-12-03T17:15:24.858Z,96021.41
2022-12-03T17:17:53.199Z,96018.00
2022-12-03T17:20:20.085Z,96018.84
2022-12-03T17:22:47.049Z,96013.63
2022-12-03T17:25:13.673Z,96019.84
2022-12-03T17:27:45.088Z,95994.66
2022-12-03T17:30:12.877Z,95999.59
2022-12-03T17:32:39.518Z,95998.88
2022-12-03T17:35:10.697Z,95994.53
2022-12-03T17:37:39.431Z,96001.66
2022-12-03T17:40:07.794Z,95999.97
2022-12-03T17:42:34.653Z,96001.78
2022-12-03T17:45:01.283Z,95992.19
2022-12-03T17:47:28.525Z,95992.94
2022-12-03T17:49:55.383Z,95990.28
2022-12-03T17:52:22.348Z,95986.88
2022-12-03T17:55:09.905Z,95981.56
2022-12-03T17:57:35.733Z,95989.69
2022-12-03T18:00:02.477Z,95992.34
2022-12-03T18:02:38.717Z,95987.03
2022-12-03T18:05:05.733Z,95995.94
2022-12-03T18:07:32.314Z,95987.97
2022-12-03T18:09:59.194Z,95986.16
2022-12-03T18:12:25.865Z,95986.03
2022-12-03T18:14:52.484Z,95995.00
2022-12-03T18:17:19.414Z,95979.25
2022-12-03T18:19:47.288Z,95988.91
2022-12-03T18:22:15.766Z,95987.13
2022-12-03T18:24:44.959Z,95982.75
2022-12-03T18:27:12.945Z,95989.06
2022-12-03T18:29:40.070Z,95973.31
2022-12-03T18:32:27.281Z,95973.22
2022-12-03T18:34:55.768Z,95971.63
2022-12-03T18:37:27.155Z,95976.81
2022-12-03T18:39:54.227Z,95979.63
2022-12-03T18:42:23.058Z,95971.75
2022-12-03T18:44:50.881Z,95982.38
2022-12-03T18:47:20.842Z,95975.34
2022-12-03T18:49:48.115Z,95979.81
2022-12-03T18:52:16.284Z,95980.78
2022-12-03T18:54:43.302Z,95977.28
2022-12-03T18:57:11.973Z,95979.94
2022-12-03T18:59:39.108Z,95974.72
2022-12-03T19:02:07.559Z,95957.94
2022-12-03T19:04:34.554Z,95961.69
2022-12-03T19:07:01.147Z,95958.19
2022-12-03T19:09:30.432Z,95961.88
2022-12-03T19:11:56.969Z,95949.69
2022-12-03T19:14:23.571Z,95950.53
2022-12-03T19:16:50.580Z,95962.00
2022-12-03T19:19:17.275Z,95962.88
2022-12-03T19:21:43.924Z,95972.41
2022-12-03T19:24:26.760Z,95974.00
2022-12-03T19:26:55.324Z,95975.47
2022-12-03T19:29:24.926Z,95971.50
2022-12-03T19:31:51.968Z,95964.25
2022-12-03T19:34:19.173Z,95970.59
2022-12-03T19:36:45.863Z,95968.31
2022-12-03T19:39:12.408Z,95973.16
2022-12-03T19:41:41.051Z,95968.09
2022-12-03T19:44:10.917Z,95972.88
2022-12-03T19:46:38.490Z,95974.81
2022-12-03T19:49:06.156Z,95970.00
2022-12-03T19:51:35.325Z,95964.72
2022-12-03T19:54:06.535Z,95955.25
2022-12-03T19:56:34.215Z,95959.03
2022-12-03T19:59:00.919Z,95963.75
2022-12-03T20:01:32.025Z,95959.63
2022-12-03T20:04:00.384Z,95967.00
2022-12-03T20:06:32.059Z,95953.47
2022-12-03T20:09:11.345Z,95971.16
2022-12-03T20:11:39.817Z,95975.97
2022-12-03T20:14:08.903Z,95977.75
2022-12-03T20:16:35.767Z,95988.56
2022-12-03T20:19:05.425Z,95967.66
2022-12-03T20:21:34.332Z,95967.75
2022-12-03T20:24:01.427Z,95942.94
2022-12-03T20:26:28.512Z,95940.56
2022-12-03T20:28:55.980Z,95935.75
2022-12-03T20:31:24.956Z,95925.22
2022-12-03T20:33:52.767Z,95925.97
2022-12-03T20:36:22.584Z,95928.41
2022-12-03T20:38:53.275Z,95920.88
2022-12-03T20:41:20.720Z,95924.66
2022-12-03T20:43:47.746Z,95931.19
2022-12-03T20:46:16.928Z,95932.25
2022-12-03T20:48:44.395Z,95931.31
2022-12-03T20:51:14.199Z,95929.59
2022-12-03T20:53:41.242Z,95928.53
2022-12-03T20:56:09.683Z,95924.88
2022-12-03T20:58:38.627Z,95923.94
2022-12-03T21:01:17.270Z,95928.25
2022-12-03T21:03:45.189Z,95912.06
2022-12-03T21:06:12.382Z,95913.63
2022-12-03T21:08:41.921Z,95907.19
2022-12-03T21:11:14.153Z,95904.66
2022-12-03T21:13:41.633Z,95904.06
2022-12-03T21:16:12.004Z,95900.56
2022-12-03T21:18:39.318Z,95909.88
2022-12-03T21:21:06.684Z,95920.28
2022-12-03T21:23:34.178Z,95924.50
2022-12-03T21:26:02.911Z,95919.78
2022-12-03T21:28:30.305Z,95911.78
2022-12-03T21:31:03.900Z,95908.63
2022-12-03T21:33:32.141Z,95905.13
2022-12-03T21:36:00.888Z,95901.34
2022-12-03T21:38:28.637Z,95909.09
2022-12-03T21:40:55.383Z,95914.78
2022-12-03T21:43:22.110Z,95910.88
2022-12-03T21:45:49.206Z,95912.44
2022-12-03T21:48:16.252Z,95904.19
2022-12-03T21:50:43.188Z,95907.00
2022-12-03T21:53:09.945Z,95914.47
2022-12-03T21:55:41.413Z,95907.06
2022-12-03T21:58:08.639Z,95912.16
2022-12-03T22:00:36.326Z,95919.06
2022-12-03T22:03:03.028Z,95924.00
2022-12-03T22:05:29.624Z,95925.59
2022-12-03T22:07:56.329Z,95903.41
2022-12-03T22:10:23.445Z,95897.81
2022-12-03T22:12:50.261Z,95909.81
2022-12-03T22:15:19.381Z,95914.03
2022-12-03T22:17:47.107Z,95915.63
2022-12-03T22:20:13.928Z,95911.00
2022-12-03T22:22:41.131Z,95915.34
2022-12-03T22:25:08.139Z,95908.91
2022-12-03T22:27:34.849Z,95910.59
2022-12-03T22:30:01.858Z,95907.81
2022-12-03T22:32:29.163Z,95899.69
2022-12-03T22:34:55.849Z,95899.53
2022-12-03T22:37:22.729Z,95901.50
2022-12-03T22:39:49.369Z,95910.94
2022-12-03T22:42:15.955Z,95903.06
2022-12-03T22:44:43.337Z,95900.41
2022-12-03T22:47:10.791Z,95907.69
2022-12-03T22:49:38.559Z,95901.78
2022-12-03T22:52:07.643Z,95901.06
2022-12-03T22:54:34.190Z,95895.97
2022-12-03T22:57:00.806Z,95893.41
2022-12-03T22:59:27.376Z,95889.31
2022-12-03T23:01:53.971Z,95884.25
2022-12-03T23:04:20.516Z,95884.47
2022-12-03T23:06:47.285Z,95878.41
2022-12-03T23:09:13.906Z,95868.97
2022-12-03T23:11:43.359Z,95852.66
2022-12-03T23:14:12.140Z,95857.13
2022-12-03T23:16:39.801Z,95852.91
2022-12-03T23:19:06.371Z,95849.91
2022-12-03T23:21:34.605Z,95857.06
2022-12-03T23:24:03.352Z,95840.47
2022-12-03T23:26:30.241Z,95834.28
2022-12-03T23:28:57.584Z,95842.56
2022-12-03T23:31:29.468Z,95830.44
2022-12-03T23:33:57.182Z,95833.25
2022-12-03T23:36:26.019Z,95824.66
2022-12-03T23:38:53.656Z,95830.22
2022-12-03T23:41:21.738Z,95831.34
2022-12-03T23:43:48.539Z,95820.91
2022-12-03T23:46:23.525Z,95828.19
2022-12-03T23:48:51.109Z,95823.97
2022-12-03T23:51:20.162Z,95830.41
2022-12-03T23:53:47.636Z,95809.59
2022-12-03T23:56:23.077Z,95815.78
2022-12-03T23:58:49.989Z,95827.53
