createdAt,value
2019-06-10T00:00:21.817Z,101906.73
2019-06-10T00:02:51.206Z,101909.45
2019-06-10T00:05:21.654Z,101904.98
2019-06-10T00:07:51.704Z,101913.05
2019-06-10T00:10:21.842Z,101906.81
2019-06-10T00:12:55.196Z,101911.83
2019-06-10T00:15:23.209Z,101910.15
2019-06-10T00:18:13.161Z,101911.91
2019-06-10T00:20:24.497Z,101906.34
2019-06-10T00:22:54.253Z,101910.30
2019-06-10T00:25:23.998Z,101908.55
2019-06-10T00:27:53.818Z,101896.91
2019-06-10T00:30:23.699Z,101894.17
2019-06-10T00:32:53.471Z,101899.27
2019-06-10T00:35:23.283Z,101904.98
2019-06-10T00:37:53.019Z,101895.03
2019-06-10T00:40:22.810Z,101885.27
2019-06-10T00:42:52.550Z,101880.63
2019-06-10T00:45:22.264Z,101871.89
2019-06-10T00:48:06.655Z,101878.13
2019-06-10T00:50:23.737Z,101864.67
2019-06-10T00:52:53.481Z,101865.44
2019-06-10T00:55:23.363Z,101869.53
2019-06-10T00:57:53.149Z,101872.28
2019-06-10T01:00:25.719Z,101864.01
2019-06-10T01:02:54.385Z,101855.05
2019-06-10T01:05:24.111Z,101859.11
2019-06-10T01:07:53.951Z,101850.66
2019-06-10T01:10:23.899Z,101855.19
2019-06-10T01:12:53.649Z,101847.34
2019-06-10T01:15:23.380Z,101847.37
2019-06-10T01:17:53.072Z,101842.89
2019-06-10T01:20:22.909Z,101833.13
2019-06-10T01:22:52.615Z,101831.06
2019-06-10T01:25:22.356Z,101835.17
2019-06-10T01:27:52.280Z,101832.72
2019-06-10T01:30:26.465Z,101828.09
2019-06-10T01:32:53.636Z,101829.26
2019-06-10T01:35:23.373Z,101826.28
2019-06-10T01:37:53.110Z,101823.17
2019-06-10T01:40:22.996Z,101811.70
2019-06-10T01:42:52.779Z,101807.13
2019-06-10T01:45:22.631Z,101803.40
2019-06-10T01:47:52.444Z,101803.50
2019-06-10T01:50:22.280Z,101803.16
2019-06-10T01:52:52.016Z,101799.34
2019-06-10T01:55:22.086Z,101790.80
2019-06-10T01:57:51.956Z,101790.62
2019-06-10T02:00:26.086Z,101790.66
2019-06-10T02:02:55.025Z,101780.64
2019-06-10T02:05:24.934Z,101782.58
2019-06-10T02:07:54.708Z,101778.71
2019-06-10T02:10:24.582Z,101777.04
2019-06-10T02:12:54.325Z,101769.78
2019-06-10T02:15:24.724Z,101775.13
2019-06-10T02:17:54.437Z,101770.53
2019-06-10T02:20:24.229Z,101772.86
2019-06-10T02:22:53.956Z,101768.03
2019-06-10T02:25:23.833Z,101758.21
2019-06-10T02:27:53.562Z,101749.89
2019-06-10T02:30:38.908Z,101754.00
2019-06-10T02:32:55.015Z,101741.81
2019-06-10T02:35:38.130Z,101741.81
2019-06-10T02:37:56.259Z,101739.47
2019-06-10T02:40:32.049Z,101735.58
2019-06-10T02:42:58.832Z,101727.02
2019-06-10T02:45:36.322Z,101732.61
2019-06-10T02:48:15.366Z,101722.66
2019-06-10T02:50:53.903Z,101718.04
2019-06-10T02:53:30.495Z,101720.14
2019-06-10T02:55:55.539Z,101721.42
2019-06-10T02:58:33.288Z,101718.80
2019-06-10T03:00:56.766Z,101714.19
2019-06-10T03:03:37.298Z,101724.87
2019-06-10T03:05:58.042Z,101717.52
2019-06-10T03:08:31.699Z,101705.20
2019-06-10T03:10:59.330Z,101711.02
2019-06-10T03:13:29.140Z,101713.55
2019-06-10T03:16:02.679Z,101705.58
2019-06-10T03:18:32.907Z,101710.30
2019-06-10T03:21:02.865Z,101710.92
2019-06-10T03:23:32.633Z,101716.25
2019-06-10T03:26:04.071Z,101710.80
2019-06-10T03:28:34.215Z,101709.81
2019-06-10T03:31:05.754Z,101702.34
2019-06-10T03:33:41.448Z,101709.52
2019-06-10T03:36:07.026Z,101698.48
2019-06-10T03:38:37.141Z,101704.19
2019-06-10T03:41:07.064Z,101701.69
2019-06-10T03:43:36.854Z,101700.56
2019-06-10T03:46:06.590Z,101697.36
2019-06-10T03:48:43.299Z,101693.11
2019-06-10T03:51:13.250Z,101686.17
2019-06-10T03:53:43.010Z,101686.48
2019-06-10T03:56:13.031Z,101673.34
2019-06-10T03:58:43.282Z,101674.03
2019-06-10T04:01:13.066Z,101665.83
2019-06-10T04:03:42.977Z,101664.36
2019-06-10T04:06:13.234Z,101667.37
2019-06-10T04:08:43.470Z,101665.28
2019-06-10T04:11:13.403Z,101664.80
2019-06-10T04:13:43.310Z,101664.39
2019-06-10T04:16:13.290Z,101663.09
2019-06-10T04:18:43.268Z,101655.67
2019-06-10T04:21:13.164Z,101649.72
2019-06-10T04:23:42.873Z,101653.31
2019-06-10T04:26:12.969Z,101657.17
2019-06-10T04:28:43.210Z,101654.95
2019-06-10T04:31:13.369Z,101654.95
2019-06-10T04:33:43.356Z,101649.45
2019-06-10T04:36:13.593Z,101650.20
2019-06-10T04:38:43.476Z,101653.07
2019-06-10T04:41:13.232Z,101655.09
2019-06-10T04:43:43.381Z,101662.27
2019-06-10T04:46:13.353Z,101653.47
2019-06-10T04:48:43.198Z,101649.69
2019-06-10T04:51:13.222Z,101657.04
2019-06-10T04:53:43.662Z,101654.13
2019-06-10T04:56:13.536Z,101653.80
2019-06-10T04:58:43.517Z,101650.33
2019-06-10T05:01:13.409Z,101639.05
2019-06-10T05:03:43.521Z,101633.81
2019-06-10T05:06:13.520Z,101629.51
2019-06-10T05:08:43.432Z,101628.89
2019-06-10T05:11:13.264Z,101634.77
2019-06-10T05:13:43.186Z,101632.17
2019-06-10T05:16:13.047Z,101641.51
2019-06-10T05:18:42.798Z,101633.88
2019-06-10T05:21:13.283Z,101635.42
2019-06-10T05:23:43.270Z,101631.93
2019-06-10T05:26:13.476Z,101627.71
2019-06-10T05:28:43.541Z,101621.02
2019-06-10T05:31:13.296Z,101617.67
2019-06-10T05:33:43.002Z,101617.56
2019-06-10T05:36:13.334Z,101617.83
2019-06-10T05:38:43.740Z,101620.43
2019-06-10T05:41:13.656Z,101616.57
2019-06-10T05:43:43.449Z,101621.20
2019-06-10T05:46:13.595Z,101616.22
2019-06-10T05:48:43.945Z,101625.17
2019-06-10T05:51:13.826Z,101623.68
2019-06-10T05:53:46.432Z,101621.07
2019-06-10T05:56:14.994Z,101620.05
2019-06-10T05:58:44.803Z,101610.11
2019-06-10T06:01:14.631Z,101616.95
2019-06-10T06:03:44.449Z,101613.60
2019-06-10T06:06:14.256Z,101616.94
2019-06-10T06:08:44.039Z,101612.71
2019-06-10T06:11:13.858Z,101610.97
2019-06-10T06:13:43.589Z,101603.64
2019-06-10T06:16:13.348Z,101607.23
2019-06-10T06:18:44.052Z,101604.24
2019-06-10T06:21:25.661Z,101594.55
2019-06-10T06:23:45.259Z,101593.30
2019-06-10T06:26:16.728Z,101602.40
2019-06-10T06:28:46.697Z,101600.27
2019-06-10T06:31:16.517Z,101599.63
2019-06-10T06:33:46.324Z,101604.00
2019-06-10T06:36:15.996Z,101597.40
2019-06-10T06:38:45.683Z,101604.98
2019-06-10T06:41:15.389Z,101593.79
2019-06-10T06:43:45.620Z,101598.27
2019-06-10T06:46:15.601Z,101600.78
2019-06-10T06:48:48.958Z,101600.27
2019-06-10T06:51:33.612Z,101605.12
2019-06-10T06:53:52.951Z,101606.48
2019-06-10T06:56:23.025Z,101606.75
2019-06-10T06:58:53.173Z,101608.60
2019-06-10T07:01:25.786Z,101607.88
2019-06-10T07:03:54.530Z,101608.75
2019-06-10T07:06:24.331Z,101608.50
2019-06-10T07:09:04.088Z,101608.23
2019-06-10T07:11:26.890Z,101596.64
2019-06-10T07:13:56.660Z,101588.80
2019-06-10T07:16:26.427Z,101585.70
2019-06-10T07:18:56.189Z,101585.43
2019-06-10T07:21:26.036Z,101576.86
2019-06-10T07:23:55.913Z,101577.38
2019-06-10T07:26:25.875Z,101576.63
2019-06-10T07:28:55.794Z,101569.03
2019-06-10T07:31:28.005Z,101566.41
2019-06-10T07:33:57.034Z,101564.79
2019-06-10T07:36:26.784Z,101559.70
2019-06-10T07:38:56.574Z,101562.44
2019-06-10T07:41:26.387Z,101559.44
2019-06-10T07:43:56.194Z,101559.69
2019-06-10T07:46:26.023Z,101566.16
2019-06-10T07:49:03.442Z,101567.01
2019-06-10T07:51:34.598Z,101556.30
2019-06-10T07:54:04.868Z,101550.83
2019-06-10T07:56:40.333Z,101553.20
2019-06-10T07:59:06.241Z,101549.84
2019-06-10T08:01:37.653Z,101550.84
2019-06-10T08:04:07.615Z,101548.95
2019-06-10T08:06:37.916Z,101546.97
2019-06-10T08:09:07.844Z,101550.23
2019-06-10T08:11:39.045Z,101550.84
2019-06-10T08:14:09.138Z,101546.23
2019-06-10T08:16:40.091Z,101537.52
2019-06-10T08:19:26.158Z,101531.44
2019-06-10T08:21:44.098Z,101527.20
2019-06-10T08:24:12.839Z,101520.48
2019-06-10T08:26:44.233Z,101517.36
2019-06-10T08:29:13.991Z,101522.30
2019-06-10T08:31:47.951Z,101517.94
2019-06-10T08:34:15.089Z,101516.68
2019-06-10T08:36:48.852Z,101523.90
2019-06-10T08:39:16.367Z,101529.98
2019-06-10T08:41:49.075Z,101526.55
2019-06-10T08:44:18.001Z,101523.83
2019-06-10T08:46:48.665Z,101528.62
2019-06-10T08:49:20.350Z,101526.82
2019-06-10T08:51:53.424Z,101524.19
2019-06-10T08:54:23.658Z,101526.70
2019-06-10T08:56:54.208Z,101520.07
2019-06-10T08:59:24.148Z,101522.06
2019-06-10T09:01:56.819Z,101524.92
2019-06-10T09:04:25.531Z,101523.81
2019-06-10T09:06:55.383Z,101512.27
2019-06-10T09:09:25.226Z,101517.27
2019-06-10T09:11:55.056Z,101512.90
2019-06-10T09:14:24.809Z,101501.34
2019-06-10T09:16:56.108Z,101499.86
2019-06-10T09:19:25.927Z,101503.23
2019-06-10T09:21:56.604Z,101499.17
2019-06-10T09:24:26.538Z,101498.33
2019-06-10T09:26:56.282Z,101504.83
2019-06-10T09:29:26.203Z,101513.47
2019-06-10T09:31:56.251Z,101511.00
2019-06-10T09:34:26.134Z,101505.14
2019-06-10T09:36:56.814Z,101509.75
2019-06-10T09:39:26.876Z,101511.16
2019-06-10T09:42:02.915Z,101507.15
2019-06-10T09:44:28.234Z,101506.94
2019-06-10T09:47:01.049Z,101511.05
2019-06-10T09:49:45.791Z,101517.01
2019-06-10T09:52:13.811Z,101514.64
2019-06-10T09:54:48.764Z,101519.27
2019-06-10T09:57:15.068Z,101521.22
2019-06-10T09:59:49.696Z,101519.97
2019-06-10T10:02:16.419Z,101516.74
2019-06-10T10:04:49.429Z,101507.73
2019-06-10T10:07:18.205Z,101501.30
2019-06-10T10:09:51.382Z,101481.11
2019-06-10T10:12:19.525Z,101477.37
2019-06-10T10:14:51.418Z,101475.73
2019-06-10T10:17:23.190Z,101480.09
2019-06-10T10:19:56.758Z,101467.59
2019-06-10T10:22:24.090Z,101477.45
2019-06-10T10:24:56.714Z,101482.89
2019-06-10T10:27:25.409Z,101477.66
2019-06-10T10:29:57.434Z,101473.66
2019-06-10T10:32:26.732Z,101472.19
2019-06-10T10:34:56.703Z,101476.98
2019-06-10T10:37:26.481Z,101469.64
2019-06-10T10:39:56.689Z,101470.79
2019-06-10T10:42:41.856Z,101468.52
2019-06-10T10:44:59.253Z,101466.77
2019-06-10T10:47:29.168Z,101464.74
2019-06-10T10:49:58.913Z,101467.37
2019-06-10T10:52:28.880Z,101470.95
2019-06-10T10:54:58.621Z,101470.03
2019-06-10T10:57:28.382Z,101465.94
2019-06-10T10:59:58.186Z,101459.16
2019-06-10T11:02:28.086Z,101448.84
2019-06-10T11:04:57.948Z,101448.70
2019-06-10T11:07:27.775Z,101443.07
2019-06-10T11:09:57.578Z,101435.84
2019-06-10T11:12:28.272Z,101439.12
2019-06-10T11:15:01.941Z,101437.11
2019-06-10T11:17:30.246Z,101440.60
2019-06-10T11:20:00.087Z,101433.80
2019-06-10T11:22:29.968Z,101434.61
2019-06-10T11:24:59.793Z,101434.48
2019-06-10T11:27:30.923Z,101437.56
2019-06-10T11:30:02.489Z,101438.08
2019-06-10T11:32:32.835Z,101434.55
2019-06-10T11:35:03.037Z,101432.28
2019-06-10T11:37:32.892Z,101431.86
2019-06-10T11:40:03.050Z,101432.52
2019-06-10T11:42:33.456Z,101428.87
2019-06-10T11:45:05.212Z,101421.55
2019-06-10T11:47:34.906Z,101419.36
2019-06-10T11:50:06.066Z,101414.53
2019-06-10T11:52:35.883Z,101411.03
2019-06-10T11:55:14.294Z,101411.06
2019-06-10T11:57:38.801Z,101414.45
2019-06-10T12:00:14.775Z,101408.02
2019-06-10T12:02:43.536Z,101419.36
2019-06-10T12:05:15.244Z,101407.09
2019-06-10T12:07:45.114Z,101397.03
2019-06-10T12:10:15.377Z,101396.86
2019-06-10T12:12:45.210Z,101392.09
2019-06-10T12:15:15.969Z,101382.34
2019-06-10T12:17:50.599Z,101384.44
2019-06-10T12:20:18.400Z,101383.59
2019-06-10T12:22:49.494Z,101367.03
2019-06-10T12:25:32.606Z,101379.02
2019-06-10T12:27:55.048Z,101376.06
2019-06-10T12:30:22.903Z,101387.28
2019-06-10T12:32:55.371Z,101391.22
2019-06-10T12:35:24.293Z,101400.05
2019-06-10T12:37:56.614Z,101398.05
2019-06-10T12:40:25.819Z,101401.89
2019-06-10T12:42:57.950Z,101403.91
2019-06-10T12:45:27.258Z,101405.35
2019-06-10T12:47:58.790Z,101399.81
2019-06-10T12:50:30.206Z,101402.38
2019-06-10T12:53:01.413Z,101393.95
2019-06-10T12:55:39.322Z,101381.81
2019-06-10T12:58:04.645Z,101370.28
2019-06-10T13:00:37.417Z,101361.52
2019-06-10T13:03:07.707Z,101366.88
2019-06-10T13:05:37.688Z,101366.23
2019-06-10T13:08:08.136Z,101371.00
2019-06-10T13:10:42.690Z,101368.19
2019-06-10T13:13:11.968Z,101373.95
2019-06-10T13:15:43.391Z,101369.98
2019-06-10T13:18:18.925Z,101373.95
2019-06-10T13:20:45.297Z,101383.64
2019-06-10T13:23:23.248Z,101385.18
2019-06-10T13:25:54.232Z,101379.66
2019-06-10T13:28:18.242Z,101376.20
2019-06-10T13:30:48.148Z,101375.92
2019-06-10T13:33:17.663Z,101370.59
2019-06-10T13:35:47.394Z,101373.74
2019-06-10T13:38:17.282Z,101366.95
2019-06-10T13:40:47.160Z,101370.75
2019-06-10T13:43:16.981Z,101380.73
2019-06-10T13:45:46.839Z,101370.59
2019-06-10T13:48:23.374Z,101360.84
2019-06-10T13:50:53.106Z,101350.09
2019-06-10T13:53:22.952Z,101358.17
2019-06-10T13:56:14.433Z,101349.86
2019-06-10T13:58:25.053Z,101355.52
2019-06-10T14:00:55.038Z,101360.88
2019-06-10T14:03:24.954Z,101355.52
2019-06-10T14:05:59.324Z,101342.29
2019-06-10T14:08:26.282Z,101332.66
2019-06-10T14:10:56.113Z,101326.54
2019-06-10T14:13:26.288Z,101326.12
2019-06-10T14:15:56.339Z,101330.95
2019-06-10T14:18:26.085Z,101321.59
2019-06-10T14:20:55.901Z,101325.78
2019-06-10T14:23:25.631Z,101319.20
2019-06-10T14:25:55.419Z,101323.15
2019-06-10T14:28:39.888Z,101311.17
2019-06-10T14:30:56.692Z,101312.09
2019-06-10T14:33:26.606Z,101311.84
2019-06-10T14:35:56.394Z,101311.42
2019-06-10T14:38:26.283Z,101299.47
2019-06-10T14:40:56.021Z,101305.43
2019-06-10T14:43:25.795Z,101298.99
2019-06-10T14:45:55.705Z,101301.98
2019-06-10T14:48:28.724Z,101292.98
2019-06-10T14:50:58.470Z,101302.18
2019-06-10T14:53:33.474Z,101297.09
2019-06-10T14:56:03.837Z,101294.80
2019-06-10T14:58:33.332Z,101288.55
2019-06-10T15:01:04.769Z,101298.31
2019-06-10T15:03:34.643Z,101281.66
2019-06-10T15:06:05.212Z,101282.55
2019-06-10T15:08:35.010Z,101292.45
2019-06-10T15:11:04.911Z,101283.93
2019-06-10T15:13:34.651Z,101280.91
2019-06-10T15:16:04.718Z,101284.81
2019-06-10T15:18:34.520Z,101276.38
2019-06-10T15:21:04.357Z,101276.33
2019-06-10T15:23:34.192Z,101272.59
2019-06-10T15:26:04.022Z,101269.17
2019-06-10T15:28:33.783Z,101250.03
2019-06-10T15:31:03.549Z,101266.69
2019-06-10T15:33:33.363Z,101260.34
2019-06-10T15:36:03.155Z,101255.90
2019-06-10T15:38:32.997Z,101244.48
2019-06-10T15:41:02.827Z,101239.73
2019-06-10T15:43:33.203Z,101238.84
2019-06-10T15:46:03.454Z,101249.01
2019-06-10T15:48:34.313Z,101259.47
2019-06-10T15:51:04.197Z,101255.13
2019-06-10T15:53:33.941Z,101250.39
2019-06-10T15:56:16.965Z,101254.08
2019-06-10T15:58:35.290Z,101241.59
2019-06-10T16:01:05.185Z,101242.08
2019-06-10T16:03:35.036Z,101233.78
2019-06-10T16:06:04.842Z,101261.48
2019-06-10T16:08:34.686Z,101243.28
2019-06-10T16:11:04.507Z,101253.33
2019-06-10T16:13:34.338Z,101263.08
2019-06-10T16:16:04.178Z,101258.16
2019-06-10T16:18:34.024Z,101259.25
2019-06-10T16:21:04.506Z,101252.52
2019-06-10T16:23:34.373Z,101254.47
2019-06-10T16:26:04.113Z,101257.13
2019-06-10T16:28:33.928Z,101260.42
2019-06-10T16:31:03.956Z,101260.70
2019-06-10T16:33:34.091Z,101264.55
2019-06-10T16:36:03.899Z,101260.22
2019-06-10T16:38:33.803Z,101258.17
2019-06-10T16:41:03.770Z,101253.05
2019-06-10T16:43:33.817Z,101259.98
2019-06-10T16:46:03.603Z,101250.89
2019-06-10T16:48:35.430Z,101257.67
2019-06-10T16:51:05.160Z,101259.56
2019-06-10T16:53:35.784Z,101257.09
2019-06-10T16:56:05.812Z,101252.14
2019-06-10T16:58:35.714Z,101263.48
2019-06-10T17:01:05.442Z,101254.33
2019-06-10T17:03:35.212Z,101266.47
2019-06-10T17:06:05.112Z,101255.48
2019-06-10T17:08:34.859Z,101242.36
2019-06-10T17:11:04.744Z,101238.37
2019-06-10T17:13:34.659Z,101248.41
2019-06-10T17:16:04.556Z,101241.68
2019-06-10T17:18:34.291Z,101234.48
2019-06-10T17:21:04.351Z,101223.01
2019-06-10T17:23:36.608Z,101240.41
2019-06-10T17:26:05.827Z,101237.63
2019-06-10T17:28:36.811Z,101230.48
2019-06-10T17:31:07.212Z,101240.37
2019-06-10T17:33:37.040Z,101250.25
2019-06-10T17:36:06.815Z,101248.88
2019-06-10T17:38:36.705Z,101253.56
2019-06-10T17:41:06.453Z,101258.57
2019-06-10T17:43:36.256Z,101244.48
2019-06-10T17:46:06.157Z,101241.70
2019-06-10T17:48:36.086Z,101238.48
2019-06-10T17:51:06.542Z,101243.44
2019-06-10T17:53:36.294Z,101253.64
2019-06-10T17:56:06.206Z,101248.52
2019-06-10T17:58:50.369Z,101264.88
2019-06-10T18:01:07.504Z,101257.91
2019-06-10T18:03:39.895Z,101258.83
2019-06-10T18:06:08.752Z,101281.04
2019-06-10T18:08:40.683Z,101272.27
2019-06-10T18:11:12.499Z,101267.61
2019-06-10T18:13:42.797Z,101256.81
2019-06-10T18:16:13.374Z,101258.38
2019-06-10T18:18:43.309Z,101244.05
2019-06-10T18:21:14.034Z,101228.66
2019-06-10T18:23:43.829Z,101217.28
2019-06-10T18:26:13.816Z,101236.17
2019-06-10T18:29:00.841Z,101244.70
2019-06-10T18:31:18.507Z,101244.66
2019-06-10T18:33:46.956Z,101244.70
2019-06-10T18:36:18.019Z,101236.00
2019-06-10T18:38:47.909Z,101227.56
2019-06-10T18:41:17.728Z,101225.55
2019-06-10T18:43:47.449Z,101223.94
2019-06-10T18:46:17.363Z,101214.17
2019-06-10T18:48:48.013Z,101195.79
2019-06-10T18:51:17.942Z,101193.13
2019-06-10T18:53:47.727Z,101188.00
2019-06-10T18:56:18.662Z,101195.20
2019-06-10T18:58:48.287Z,101194.39
2019-06-10T19:01:18.166Z,101204.98
2019-06-10T19:03:48.008Z,101194.55
2019-06-10T19:06:17.844Z,101194.66
2019-06-10T19:08:47.606Z,101194.45
2019-06-10T19:11:17.328Z,101194.64
2019-06-10T19:13:48.166Z,101186.80
2019-06-10T19:16:17.908Z,101187.81
2019-06-10T19:18:47.641Z,101178.38
2019-06-10T19:21:17.353Z,101183.77
2019-06-10T19:23:47.178Z,101178.38
2019-06-10T19:26:16.903Z,101175.45
2019-06-10T19:28:46.674Z,101189.07
2019-06-10T19:31:16.554Z,101196.80
2019-06-10T19:33:46.332Z,101192.54
2019-06-10T19:36:17.150Z,101198.66
2019-06-10T19:38:46.969Z,101190.53
2019-06-10T19:41:16.770Z,101187.97
2019-06-10T19:43:48.075Z,101189.95
2019-06-10T19:46:17.875Z,101189.89
2019-06-10T19:48:57.228Z,101186.66
2019-06-10T19:51:19.182Z,101185.23
2019-06-10T19:53:48.969Z,101172.45
2019-06-10T19:56:19.038Z,101183.61
2019-06-10T19:58:52.951Z,101173.39
2019-06-10T20:01:22.865Z,101164.12
2019-06-10T20:03:52.615Z,101162.76
2019-06-10T20:06:22.529Z,101164.98
2019-06-10T20:08:52.400Z,101168.14
2019-06-10T20:11:22.904Z,101157.67
2019-06-10T20:13:53.233Z,101154.58
2019-06-10T20:16:23.213Z,101137.66
2019-06-10T20:18:53.767Z,101144.32
2019-06-10T20:21:23.690Z,101161.88
2019-06-10T20:23:53.512Z,101163.16
2019-06-10T20:26:23.254Z,101150.65
2019-06-10T20:28:55.480Z,101147.85
2019-06-10T20:31:24.684Z,101142.13
2019-06-10T20:33:54.592Z,101142.61
2019-06-10T20:36:26.958Z,101125.05
2019-06-10T20:38:56.079Z,101131.56
2019-06-10T20:41:26.016Z,101138.66
2019-06-10T20:43:55.908Z,101140.23
2019-06-10T20:46:25.701Z,101127.18
2019-06-10T20:49:18.524Z,101116.29
2019-06-10T20:52:01.348Z,101107.80
2019-06-10T20:54:19.850Z,101102.87
2019-06-10T20:56:51.053Z,101098.97
2019-06-10T20:59:25.469Z,101097.33
2019-06-10T21:01:53.670Z,101099.77
2019-06-10T21:04:23.766Z,101094.50
2019-06-10T21:06:55.917Z,101101.16
2019-06-10T21:09:27.052Z,101107.01
2019-06-10T21:11:56.985Z,101112.30
2019-06-10T21:14:26.741Z,101116.23
2019-06-10T21:16:56.449Z,101119.33
2019-06-10T21:19:26.184Z,101112.91
2019-06-10T21:21:55.893Z,101116.86
2019-06-10T21:24:25.566Z,101107.55
2019-06-10T21:26:55.835Z,101110.56
2019-06-10T21:29:25.643Z,101128.06
2019-06-10T21:31:55.294Z,101137.58
2019-06-10T21:34:25.170Z,101142.70
2019-06-10T21:36:54.920Z,101154.66
2019-06-10T21:39:25.192Z,101155.53
2019-06-10T21:41:55.132Z,101137.56
2019-06-10T21:44:24.928Z,101144.80
2019-06-10T21:46:54.745Z,101144.98
2019-06-10T21:49:24.486Z,101144.50
2019-06-10T21:51:56.809Z,101143.12
2019-06-10T21:54:25.584Z,101156.27
2019-06-10T21:56:55.847Z,101137.95
2019-06-10T21:59:25.657Z,101132.66
2019-06-10T22:01:55.587Z,101120.16
2019-06-10T22:04:25.327Z,101137.04
2019-06-10T22:06:56.219Z,101137.55
2019-06-10T22:09:26.215Z,101138.95
2019-06-10T22:11:56.071Z,101121.60
2019-06-10T22:14:25.765Z,101119.97
2019-06-10T22:16:56.520Z,101115.11
2019-06-10T22:19:26.352Z,101115.20
2019-06-10T22:21:56.702Z,101108.27
2019-06-10T22:24:26.604Z,101108.88
2019-06-10T22:26:56.406Z,101120.72
2019-06-10T22:29:26.196Z,101119.62
2019-06-10T22:31:57.257Z,101115.41
2019-06-10T22:34:27.199Z,101111.45
2019-06-10T22:36:57.647Z,101110.44
2019-06-10T22:39:27.436Z,101109.47
2019-06-10T22:41:57.257Z,101100.41
2019-06-10T22:44:26.926Z,101096.05
2019-06-10T22:46:57.351Z,101085.22
2019-06-10T22:49:27.338Z,101090.94
2019-06-10T22:52:00.045Z,101092.67
2019-06-10T22:54:28.488Z,101089.92
2019-06-10T22:56:58.561Z,101090.59
2019-06-10T22:59:28.617Z,101074.17
2019-06-10T23:01:59.968Z,101063.06
2019-06-10T23:04:29.880Z,101061.86
2019-06-10T23:07:00.631Z,101054.30
2019-06-10T23:09:31.042Z,101056.56
2019-06-10T23:12:02.908Z,101052.92
2019-06-10T23:14:33.258Z,101057.33
2019-06-10T23:17:03.375Z,101073.17
2019-06-10T23:19:33.403Z,101065.59
2019-06-10T23:22:03.264Z,101054.86
2019-06-10T23:24:33.046Z,101053.92
2019-06-10T23:27:14.858Z,101064.95
2019-06-10T23:29:44.634Z,101064.34
2019-06-10T23:32:14.368Z,101072.42
2019-06-10T23:34:44.129Z,101077.06
2019-06-10T23:37:13.862Z,101077.97
2019-06-10T23:39:43.585Z,101070.64
2019-06-10T23:42:13.407Z,101068.59
2019-06-10T23:44:43.140Z,101079.17
2019-06-10T23:47:13.051Z,101064.97
2019-06-10T23:52:33.051Z,101063.34
2019-06-10T23:55:04.633Z,101063.98
2019-06-10T23:57:34.371Z,101071.50
