createdAt,value
2017-06-23T00:01:04.641Z,15.75
2017-06-23T00:03:32.144Z,14.20
2017-06-23T00:06:00.400Z,16.35
2017-06-23T00:08:27.927Z,14.52
2017-06-23T00:10:55.431Z,16.15
2017-06-23T00:13:22.905Z,13.55
2017-06-23T00:15:50.418Z,15.60
2017-06-23T00:18:17.926Z,12.25
2017-06-23T00:20:45.443Z,16.83
2017-06-23T00:23:13.880Z,12.63
2017-06-23T00:25:41.367Z,12.10
2017-06-23T00:28:08.941Z,15.02
2017-06-23T00:30:36.474Z,14.85
2017-06-23T00:33:03.964Z,12.13
2017-06-23T00:35:31.456Z,12.93
2017-06-23T00:37:58.981Z,15.00
2017-06-23T00:40:26.476Z,13.95
2017-06-23T00:42:54.786Z,13.35
2017-06-23T00:45:22.291Z,13.93
2017-06-23T00:47:49.794Z,14.13
2017-06-23T00:50:17.332Z,13.05
2017-06-23T00:52:45.624Z,12.27
2017-06-23T00:55:13.157Z,18.73
2017-06-23T00:57:40.655Z,10.50
2017-06-23T01:00:08.170Z,12.23
2017-06-23T01:02:35.663Z,10.65
2017-06-23T01:05:03.177Z,10.60
2017-06-23T01:07:30.681Z,11.82
2017-06-23T01:09:58.182Z,12.27
2017-06-23T01:12:25.674Z,10.98
2017-06-23T01:14:54.022Z,14.63
2017-06-23T01:17:21.510Z,11.55
2017-06-23T01:19:49.104Z,13.45
2017-06-23T01:22:16.613Z,13.00
2017-06-23T01:24:44.087Z,18.27
2017-06-23T01:27:11.623Z,11.10
2017-06-23T01:29:39.131Z,12.82
2017-06-23T01:32:06.638Z,19.48
2017-06-23T01:34:34.134Z,10.93
2017-06-23T01:37:01.636Z,10.77
2017-06-23T01:39:29.153Z,10.20
2017-06-23T01:41:57.425Z,10.20
2017-06-23T01:44:25.703Z,7.97
2017-06-23T01:46:53.978Z,6.90
2017-06-23T01:49:22.236Z,6.47
2017-06-23T01:51:49.730Z,7.62
2017-06-23T01:54:17.238Z,6.85
2017-06-23T01:56:44.753Z,7.87
2017-06-23T01:59:12.251Z,10.07
2017-06-23T02:01:39.758Z,12.00
2017-06-23T02:04:07.280Z,14.32
2017-06-23T02:06:34.802Z,12.55
2017-06-23T02:09:02.314Z,14.05
2017-06-23T02:11:29.796Z,14.65
2017-06-23T02:13:57.319Z,13.43
2017-06-23T02:16:24.836Z,13.57
2017-06-23T02:18:52.322Z,12.45
2017-06-23T02:21:19.832Z,10.68
2017-06-23T02:23:47.349Z,7.53
2017-06-23T02:26:14.834Z,7.70
2017-06-23T02:28:42.339Z,6.50
2017-06-23T02:31:09.865Z,7.28
2017-06-23T02:33:38.128Z,6.57
2017-06-23T02:36:06.412Z,6.47
2017-06-23T02:38:34.697Z,6.82
2017-06-23T02:41:02.186Z,5.85
2017-06-23T02:43:29.693Z,6.35
2017-06-23T02:45:57.190Z,8.35
2017-06-23T02:48:24.678Z,6.65
2017-06-23T02:50:52.188Z,8.65
2017-06-23T02:53:19.690Z,9.38
2017-06-23T02:55:47.184Z,6.45
2017-06-23T02:58:14.723Z,5.55
2017-06-23T03:00:42.478Z,5.37
2017-06-23T03:03:09.961Z,6.60
2017-06-23T03:05:37.502Z,7.60
2017-06-23T03:08:05.004Z,8.30
2017-06-23T03:10:33.255Z,7.50
2017-06-23T03:13:00.791Z,7.10
2017-06-23T03:15:28.354Z,8.15
2017-06-23T03:17:55.836Z,7.50
2017-06-23T03:20:23.335Z,10.60
2017-06-23T03:22:50.833Z,8.43
2017-06-23T03:25:18.324Z,9.55
2017-06-23T03:27:46.201Z,10.35
2017-06-23T03:30:13.694Z,10.32
2017-06-23T03:32:41.201Z,11.80
2017-06-23T03:35:08.710Z,11.20
2017-06-23T03:37:36.226Z,14.02
2017-06-23T03:40:03.775Z,12.48
2017-06-23T03:42:31.299Z,14.93
2017-06-23T03:44:58.803Z,17.02
2017-06-23T03:47:26.301Z,17.30
2017-06-23T03:49:53.800Z,17.98
2017-06-23T03:52:21.299Z,20.27
2017-06-23T03:54:48.792Z,21.20
2017-06-23T03:57:16.298Z,19.73
2017-06-23T03:59:43.840Z,20.40
2017-06-23T04:02:11.330Z,18.98
2017-06-23T04:04:38.846Z,22.40
2017-06-23T04:07:06.361Z,28.20
2017-06-23T04:09:33.867Z,23.80
2017-06-23T04:12:01.362Z,23.85
2017-06-23T04:14:29.675Z,23.98
2017-06-23T04:16:57.223Z,29.35
2017-06-23T04:19:24.730Z,29.80
2017-06-23T04:21:52.224Z,26.17
2017-06-23T04:24:19.737Z,31.02
2017-06-23T04:26:47.225Z,27.80
2017-06-23T04:29:14.715Z,35.33
2017-06-23T04:31:42.282Z,30.55
2017-06-23T04:34:09.798Z,27.37
2017-06-23T04:36:37.287Z,31.95
2017-06-23T04:39:04.786Z,26.27
2017-06-23T04:41:32.284Z,31.40
2017-06-23T04:44:01.201Z,28.45
2017-06-23T04:46:28.704Z,22.75
2017-06-23T04:48:56.234Z,23.98
2017-06-23T04:51:23.762Z,25.62
2017-06-23T04:53:52.039Z,29.37
2017-06-23T04:56:20.311Z,25.05
2017-06-23T04:58:48.580Z,26.02
2017-06-23T05:01:16.861Z,33.47
2017-06-23T05:03:45.213Z,27.10
2017-06-23T05:06:12.699Z,24.17
2017-06-23T05:08:40.206Z,18.02
2017-06-23T05:11:07.702Z,24.98
2017-06-23T05:13:35.198Z,24.40
2017-06-23T05:16:02.814Z,26.60
2017-06-23T05:18:30.320Z,24.40
2017-06-23T05:20:57.811Z,23.33
2017-06-23T05:23:25.314Z,23.62
2017-06-23T05:25:52.995Z,24.50
2017-06-23T05:28:20.489Z,22.62
2017-06-23T05:30:47.991Z,23.12
2017-06-23T05:33:15.518Z,19.20
2017-06-23T05:35:43.086Z,25.23
2017-06-23T05:38:11.283Z,23.08
2017-06-23T05:40:38.801Z,20.37
2017-06-23T05:43:06.300Z,27.20
2017-06-23T05:45:34.573Z,22.42
2017-06-23T05:48:02.140Z,27.02
2017-06-23T05:50:29.641Z,31.48
2017-06-23T05:52:57.150Z,24.80
2017-06-23T05:55:24.664Z,21.52
2017-06-23T05:57:53.602Z,24.87
2017-06-23T06:00:21.080Z,21.12
2017-06-23T06:02:48.595Z,27.08
2017-06-23T06:05:16.085Z,23.10
2017-06-23T06:07:44.443Z,20.50
2017-06-23T06:10:12.053Z,20.70
2017-06-23T06:12:39.536Z,19.35
2017-06-23T06:15:07.048Z,16.90
2017-06-23T06:17:34.555Z,16.67
2017-06-23T06:20:02.142Z,11.95
2017-06-23T06:22:29.705Z,12.95
2017-06-23T06:24:57.202Z,13.32
2017-06-23T06:27:24.718Z,17.15
2017-06-23T06:29:52.228Z,13.82
2017-06-23T06:32:19.741Z,15.13
2017-06-23T06:34:47.238Z,14.73
2017-06-23T06:37:14.742Z,17.67
2017-06-23T06:39:42.326Z,17.20
2017-06-23T06:42:09.824Z,22.45
2017-06-23T06:44:37.346Z,15.38
2017-06-23T06:47:04.841Z,16.98
2017-06-23T06:49:32.381Z,14.02
2017-06-23T06:52:00.661Z,18.12
2017-06-23T06:54:28.937Z,11.25
2017-06-23T06:56:57.218Z,16.45
2017-06-23T06:59:24.740Z,11.73
2017-06-23T07:01:52.259Z,13.70
2017-06-23T07:04:19.787Z,23.55
2017-06-23T07:06:48.160Z,18.37
2017-06-23T07:09:15.677Z,15.02
2017-06-23T07:11:43.199Z,18.85
2017-06-23T07:14:10.710Z,17.35
2017-06-23T07:16:38.198Z,17.23
2017-06-23T07:19:05.729Z,20.85
2017-06-23T07:21:33.239Z,16.95
2017-06-23T07:24:00.766Z,16.12
2017-06-23T07:26:28.287Z,12.37
2017-06-23T07:28:55.796Z,19.02
2017-06-23T07:31:24.116Z,25.02
2017-06-23T07:33:51.662Z,16.15
2017-06-23T07:36:19.211Z,18.30
2017-06-23T07:38:47.461Z,14.63
2017-06-23T07:41:15.026Z,13.00
2017-06-23T07:43:42.530Z,15.18
2017-06-23T07:46:10.013Z,15.18
2017-06-23T07:48:37.521Z,14.00
2017-06-23T07:51:05.815Z,11.60
2017-06-23T07:53:33.306Z,15.13
2017-06-23T07:56:00.815Z,12.88
2017-06-23T07:58:28.334Z,16.23
2017-06-23T08:00:55.815Z,19.45
2017-06-23T08:03:23.321Z,7.75
2017-06-23T08:05:50.821Z,18.08
2017-06-23T08:08:19.630Z,8.30
2017-06-23T08:10:47.895Z,10.30
2017-06-23T08:13:15.411Z,12.07
2017-06-23T08:15:42.926Z,14.70
2017-06-23T08:18:10.430Z,11.23
2017-06-23T08:20:38.630Z,12.07
2017-06-23T08:23:06.159Z,11.35
2017-06-23T08:25:33.641Z,10.27
2017-06-23T08:28:01.142Z,10.60
2017-06-23T08:30:29.422Z,9.75
2017-06-23T08:32:57.688Z,12.75
2017-06-23T08:35:25.957Z,10.35
2017-06-23T08:37:53.447Z,11.02
2017-06-23T08:40:20.910Z,7.37
2017-06-23T08:42:48.451Z,9.77
2017-06-23T08:45:22.086Z,7.03
2017-06-23T08:47:49.605Z,9.18
2017-06-23T08:50:18.318Z,11.27
2017-06-23T08:52:45.795Z,11.85
2017-06-23T08:55:13.318Z,8.10
2017-06-23T08:57:40.980Z,10.88
2017-06-23T09:00:08.472Z,6.65
2017-06-23T09:02:35.965Z,12.45
2017-06-23T09:05:03.493Z,9.57
2017-06-23T09:07:30.983Z,5.78
2017-06-23T09:09:58.536Z,8.68
2017-06-23T09:12:26.028Z,6.90
2017-06-23T09:14:54.321Z,5.22
2017-06-23T09:17:21.815Z,9.05
2017-06-23T09:19:49.295Z,5.37
2017-06-23T09:22:16.781Z,6.85
2017-06-23T09:24:44.262Z,6.28
2017-06-23T09:27:11.803Z,6.78
2017-06-23T09:29:40.050Z,13.45
2017-06-23T09:32:07.542Z,7.90
2017-06-23T09:34:35.085Z,9.98
2017-06-23T09:37:02.591Z,7.55
2017-06-23T09:39:30.059Z,8.52
2017-06-23T09:41:57.552Z,5.78
2017-06-23T09:44:25.051Z,5.78
2017-06-23T09:46:52.557Z,5.70
2017-06-23T09:49:20.053Z,5.87
2017-06-23T09:51:47.573Z,8.07
2017-06-23T09:54:15.034Z,7.37
2017-06-23T09:56:42.566Z,6.97
2017-06-23T09:59:10.066Z,4.93
2017-06-23T10:01:37.596Z,7.32
2017-06-23T10:04:05.873Z,5.70
2017-06-23T10:06:33.366Z,6.57
2017-06-23T10:09:00.857Z,5.18
2017-06-23T10:11:28.381Z,5.40
2017-06-23T10:13:55.867Z,7.93
2017-06-23T10:16:23.362Z,6.65
2017-06-23T10:18:50.843Z,9.45
2017-06-23T10:21:18.381Z,5.25
2017-06-23T10:23:45.914Z,7.72
2017-06-23T10:26:13.418Z,5.40
2017-06-23T10:28:41.483Z,5.60
2017-06-23T10:31:09.001Z,6.85
2017-06-23T10:33:36.543Z,5.18
2017-06-23T10:36:04.026Z,5.85
2017-06-23T10:38:31.534Z,4.97
2017-06-23T10:40:59.040Z,4.37
2017-06-23T10:43:26.524Z,5.07
2017-06-23T10:45:54.028Z,4.18
2017-06-23T10:48:21.555Z,4.57
2017-06-23T10:50:49.039Z,11.90
2017-06-23T10:53:16.541Z,5.18
2017-06-23T10:55:44.051Z,4.80
2017-06-23T10:58:11.574Z,5.20
2017-06-23T11:00:39.084Z,7.93
2017-06-23T11:03:08.217Z,4.30
2017-06-23T11:05:37.261Z,5.15
2017-06-23T11:08:04.840Z,4.72
2017-06-23T11:10:32.375Z,3.53
2017-06-23T11:12:59.876Z,6.07
2017-06-23T11:15:27.375Z,3.85
2017-06-23T11:17:54.886Z,6.78
2017-06-23T11:20:22.381Z,5.30
2017-06-23T11:22:49.898Z,4.50
2017-06-23T11:25:18.198Z,3.30
2017-06-23T11:27:45.774Z,3.92
2017-06-23T11:30:13.278Z,4.80
2017-06-23T11:32:40.784Z,5.25
2017-06-23T11:35:08.301Z,4.15
2017-06-23T11:37:35.789Z,5.53
2017-06-23T11:40:03.293Z,3.78
2017-06-23T11:42:30.782Z,4.15
2017-06-23T11:44:59.056Z,3.87
2017-06-23T11:47:27.311Z,4.25
2017-06-23T11:49:54.786Z,3.22
2017-06-23T11:52:22.312Z,4.40
2017-06-23T11:54:49.814Z,5.75
2017-06-23T11:57:17.316Z,4.55
2017-06-23T11:59:44.828Z,4.47
2017-06-23T12:02:13.095Z,4.00
2017-06-23T12:04:40.590Z,3.75
2017-06-23T12:07:08.128Z,4.65
2017-06-23T12:09:35.639Z,5.85
2017-06-23T12:12:03.141Z,3.70
2017-06-23T12:14:31.380Z,5.45
2017-06-23T12:16:58.864Z,4.57
2017-06-23T12:19:26.392Z,5.05
2017-06-23T12:21:53.898Z,5.37
2017-06-23T12:24:21.406Z,3.58
2017-06-23T12:26:48.900Z,6.57
2017-06-23T12:29:16.391Z,3.75
2017-06-23T12:31:43.908Z,4.95
2017-06-23T12:34:11.439Z,4.07
2017-06-23T12:36:38.926Z,10.35
2017-06-23T12:39:06.743Z,3.80
2017-06-23T12:41:34.235Z,5.43
2017-06-23T12:44:01.736Z,4.35
2017-06-23T12:46:30.016Z,4.40
2017-06-23T12:48:58.278Z,4.90
2017-06-23T12:51:25.773Z,4.37
2017-06-23T12:53:53.307Z,5.03
2017-06-23T12:56:20.786Z,5.37
2017-06-23T12:58:48.292Z,5.18
2017-06-23T13:01:15.786Z,4.32
2017-06-23T13:03:44.056Z,2.60
2017-06-23T13:06:12.342Z,4.15
2017-06-23T13:08:40.580Z,4.20
2017-06-23T13:11:08.096Z,3.83
2017-06-23T13:13:35.589Z,4.18
2017-06-23T13:16:03.133Z,4.47
2017-06-23T13:18:30.633Z,3.55
2017-06-23T13:20:58.252Z,4.70
2017-06-23T13:23:25.756Z,4.62
2017-06-23T13:25:53.297Z,3.78
2017-06-23T13:28:20.797Z,5.68
2017-06-23T13:30:48.326Z,5.15
2017-06-23T13:33:15.829Z,4.00
2017-06-23T13:35:43.338Z,5.85
2017-06-23T13:38:10.825Z,5.15
2017-06-23T13:40:38.351Z,5.93
2017-06-23T13:43:05.859Z,6.43
2017-06-23T13:45:33.347Z,4.37
2017-06-23T13:48:00.867Z,3.78
2017-06-23T13:50:28.364Z,5.22
2017-06-23T13:52:55.845Z,5.47
2017-06-23T13:55:23.344Z,7.47
2017-06-23T13:57:51.606Z,7.28
2017-06-23T14:00:19.122Z,5.65
2017-06-23T14:02:46.845Z,6.70
2017-06-23T14:05:14.338Z,5.30
2017-06-23T14:07:41.854Z,4.10
2017-06-23T14:10:10.125Z,5.10
2017-06-23T14:12:37.633Z,4.18
2017-06-23T14:15:05.115Z,6.72
2017-06-23T14:17:32.601Z,4.80
2017-06-23T14:20:00.108Z,4.80
2017-06-23T14:22:27.620Z,6.85
2017-06-23T14:24:55.127Z,5.37
2017-06-23T14:27:22.635Z,5.65
2017-06-23T14:29:50.125Z,5.68
2017-06-23T14:32:17.618Z,5.87
2017-06-23T14:34:45.142Z,5.50
2017-06-23T14:37:12.629Z,6.10
2017-06-23T14:39:40.104Z,7.87
2017-06-23T14:42:07.625Z,6.53
2017-06-23T14:44:35.129Z,4.68
2017-06-23T14:47:02.616Z,4.37
2017-06-23T14:49:30.902Z,4.95
2017-06-23T14:51:59.860Z,5.25
2017-06-23T14:54:27.380Z,7.05
2017-06-23T14:56:54.912Z,7.28
2017-06-23T14:59:23.203Z,4.75
2017-06-23T15:01:50.695Z,4.43
2017-06-23T15:04:18.258Z,4.18
2017-06-23T15:06:45.772Z,4.70
2017-06-23T15:09:14.035Z,6.20
2017-06-23T15:11:42.597Z,4.53
2017-06-23T15:14:10.097Z,3.97
2017-06-23T15:16:38.443Z,4.37
2017-06-23T15:19:05.931Z,3.65
2017-06-23T15:21:33.514Z,4.03
2017-06-23T15:24:01.029Z,3.70
2017-06-23T15:26:28.529Z,4.20
2017-06-23T15:28:56.093Z,9.35
2017-06-23T15:31:23.579Z,6.30
2017-06-23T15:33:51.065Z,3.72
2017-06-23T15:36:19.328Z,4.70
2017-06-23T15:38:46.828Z,4.65
2017-06-23T15:41:14.326Z,6.20
2017-06-23T15:43:41.865Z,4.68
2017-06-23T15:46:09.375Z,5.47
2017-06-23T15:48:36.881Z,4.60
2017-06-23T15:51:04.375Z,3.90
2017-06-23T15:53:31.951Z,4.50
2017-06-23T15:55:59.461Z,5.30
2017-06-23T15:58:26.947Z,5.22
2017-06-23T16:00:54.425Z,4.75
2017-06-23T16:03:22.759Z,8.40
2017-06-23T16:05:50.321Z,4.45
2017-06-23T16:08:17.836Z,4.95
2017-06-23T16:10:45.341Z,4.47
2017-06-23T16:13:12.862Z,6.93
2017-06-23T16:15:41.150Z,4.60
2017-06-23T16:18:08.685Z,4.75
2017-06-23T16:20:36.207Z,6.97
2017-06-23T16:23:03.715Z,5.40
2017-06-23T16:25:31.976Z,7.40
2017-06-23T16:27:59.496Z,4.40
2017-06-23T16:30:27.034Z,2.70
2017-06-23T16:32:54.551Z,3.10
2017-06-23T16:35:22.046Z,3.95
2017-06-23T16:37:49.575Z,4.43
2017-06-23T16:40:17.061Z,4.85
2017-06-23T16:42:45.538Z,5.55
2017-06-23T16:45:13.058Z,5.22
2017-06-23T16:47:40.543Z,4.10
2017-06-23T16:50:08.800Z,4.45
2017-06-23T16:52:36.273Z,4.25
2017-06-23T16:55:03.788Z,4.95
2017-06-23T16:57:31.354Z,5.80
2017-06-23T16:59:58.904Z,4.43
2017-06-23T17:02:26.402Z,5.60
2017-06-23T17:04:54.422Z,4.07
2017-06-23T17:07:21.955Z,5.20
2017-06-23T17:09:49.482Z,4.18
2017-06-23T17:12:19.836Z,4.18
2017-06-23T17:14:47.329Z,6.15
2017-06-23T17:17:14.809Z,3.80
2017-06-23T17:19:42.356Z,4.32
2017-06-23T17:22:09.859Z,4.30
2017-06-23T17:24:37.337Z,4.80
2017-06-23T17:27:05.601Z,4.40
2017-06-23T17:29:33.857Z,4.75
2017-06-23T17:32:01.314Z,4.62
2017-06-23T17:34:28.846Z,4.85
2017-06-23T17:36:58.703Z,4.80
2017-06-23T17:39:26.228Z,4.95
2017-06-23T17:41:53.747Z,7.70
2017-06-23T17:44:21.433Z,4.20
2017-06-23T17:46:48.977Z,6.28
2017-06-23T17:49:16.483Z,5.78
2017-06-23T17:51:43.982Z,4.87
2017-06-23T17:54:11.515Z,5.45
2017-06-23T17:56:39.078Z,5.28
2017-06-23T17:59:06.609Z,7.00
2017-06-23T18:01:34.112Z,4.40
2017-06-23T18:04:02.391Z,5.72
2017-06-23T18:06:30.781Z,6.20
2017-06-23T18:08:58.341Z,5.12
2017-06-23T18:11:25.825Z,8.32
2017-06-23T18:13:53.351Z,5.78
2017-06-23T18:16:20.865Z,5.50
2017-06-23T18:18:48.383Z,5.47
2017-06-23T18:21:15.866Z,5.03
2017-06-23T18:23:43.375Z,6.12
2017-06-23T18:26:10.958Z,4.82
2017-06-23T18:28:38.621Z,7.07
2017-06-23T18:31:06.180Z,8.18
2017-06-23T18:33:33.674Z,6.45
2017-06-23T18:36:01.235Z,5.35
2017-06-23T18:38:28.946Z,4.82
2017-06-23T18:40:56.443Z,4.93
2017-06-23T18:43:23.953Z,5.18
2017-06-23T18:45:51.466Z,5.60
2017-06-23T18:48:18.942Z,4.53
2017-06-23T18:50:46.541Z,5.37
2017-06-23T18:53:14.858Z,5.15
2017-06-23T18:55:42.473Z,5.47
2017-06-23T18:58:09.978Z,5.87
2017-06-23T19:00:37.477Z,4.12
2017-06-23T19:03:05.044Z,4.95
2017-06-23T19:05:32.536Z,4.10
2017-06-23T19:08:00.057Z,4.95
2017-06-23T19:10:27.570Z,5.03
2017-06-23T19:12:55.053Z,4.97
2017-06-23T19:15:22.562Z,5.07
2017-06-23T19:17:50.837Z,5.12
2017-06-23T19:20:19.112Z,5.30
2017-06-23T19:22:47.382Z,6.82
2017-06-23T19:25:15.655Z,4.78
2017-06-23T19:27:43.200Z,4.97
2017-06-23T19:30:10.679Z,4.85
2017-06-23T19:32:38.173Z,6.00
2017-06-23T19:35:05.734Z,5.35
2017-06-23T19:37:33.265Z,6.05
2017-06-23T19:40:00.768Z,8.27
2017-06-23T19:42:28.437Z,5.85
2017-06-23T19:44:56.063Z,4.90
2017-06-23T19:47:23.573Z,6.25
2017-06-23T19:49:51.102Z,7.65
2017-06-23T19:52:18.633Z,5.05
2017-06-23T19:54:46.122Z,5.15
2017-06-23T19:57:13.641Z,5.45
2017-06-23T19:59:41.894Z,5.75
2017-06-23T20:02:09.414Z,5.78
2017-06-23T20:04:36.903Z,6.87
2017-06-23T20:07:04.421Z,6.10
2017-06-23T20:09:31.916Z,6.75
2017-06-23T20:11:59.402Z,7.10
2017-06-23T20:14:26.913Z,13.88
2017-06-23T20:16:54.417Z,6.25
2017-06-23T20:19:21.916Z,7.75
2017-06-23T20:21:49.448Z,12.35
2017-06-23T20:24:17.754Z,8.90
2017-06-23T20:26:45.310Z,7.90
2017-06-23T20:29:12.839Z,9.38
2017-06-23T20:31:41.110Z,6.80
2017-06-23T20:34:08.738Z,7.85
2017-06-23T20:36:36.231Z,7.00
2017-06-23T20:39:03.747Z,7.93
2017-06-23T20:41:31.272Z,8.75
2017-06-23T20:43:58.752Z,7.50
2017-06-23T20:46:26.239Z,7.87
2017-06-23T20:48:53.725Z,9.35
2017-06-23T20:51:21.223Z,7.53
2017-06-23T20:53:48.734Z,8.00
2017-06-23T20:56:16.221Z,7.85
2017-06-23T20:58:43.763Z,10.00
2017-06-23T21:01:12.037Z,7.70
2017-06-23T21:03:39.539Z,8.45
2017-06-23T21:06:07.051Z,8.40
2017-06-23T21:08:34.539Z,8.85
2017-06-23T21:11:02.052Z,7.45
2017-06-23T21:13:29.579Z,7.60
2017-06-23T21:15:57.115Z,7.37
2017-06-23T21:18:24.601Z,7.60
2017-06-23T21:20:52.989Z,7.75
2017-06-23T21:23:20.488Z,8.15
2017-06-23T21:25:48.005Z,8.40
2017-06-23T21:28:15.553Z,7.95
2017-06-23T21:30:43.324Z,9.30
2017-06-23T21:33:10.837Z,7.80
2017-06-23T21:35:39.085Z,8.05
2017-06-23T21:38:06.598Z,8.30
2017-06-23T21:40:54.829Z,8.45
2017-06-23T21:43:22.340Z,8.10
2017-06-23T21:45:49.837Z,8.75
2017-06-23T21:48:18.104Z,7.60
2017-06-23T21:50:45.611Z,10.68
2017-06-23T21:53:13.108Z,6.65
2017-06-23T21:55:40.622Z,7.35
2017-06-23T21:58:08.107Z,8.40
2017-06-23T22:00:35.654Z,7.10
2017-06-23T22:03:03.166Z,7.97
2017-06-23T22:05:30.656Z,9.52
2017-06-23T22:07:58.175Z,9.20
2017-06-23T22:10:25.679Z,7.75
2017-06-23T22:12:53.175Z,7.80
2017-06-23T22:15:20.715Z,8.68
2017-06-23T22:17:48.261Z,8.75
2017-06-23T22:20:15.760Z,8.00
2017-06-23T22:22:43.272Z,8.52
2017-06-23T22:25:10.793Z,7.65
2017-06-23T22:27:38.297Z,7.78
2017-06-23T22:30:05.812Z,8.90
2017-06-23T22:32:33.405Z,7.78
2017-06-23T22:35:00.947Z,8.88
2017-06-23T22:37:28.471Z,8.27
2017-06-23T22:39:55.966Z,8.18
2017-06-23T22:42:24.541Z,7.75
2017-06-23T22:44:52.058Z,11.12
2017-06-23T22:47:19.573Z,7.00
2017-06-23T22:49:47.831Z,6.60
2017-06-23T22:52:15.350Z,7.12
2017-06-23T22:54:42.892Z,12.18
2017-06-23T22:57:10.377Z,5.78
2017-06-23T22:59:37.869Z,6.50
2017-06-23T23:02:05.386Z,7.80
2017-06-23T23:04:32.883Z,6.47
2017-06-23T23:07:00.375Z,6.10
2017-06-23T23:09:27.876Z,6.90
2017-06-23T23:11:55.359Z,5.80
2017-06-23T23:14:22.945Z,6.22
2017-06-23T23:16:50.435Z,6.45
2017-06-23T23:19:17.954Z,6.35
2017-06-23T23:21:46.219Z,5.90
2017-06-23T23:24:14.477Z,6.10
2017-06-23T23:26:41.959Z,6.45
2017-06-23T23:29:10.279Z,7.07
2017-06-23T23:31:37.775Z,6.60
2017-06-23T23:34:05.252Z,7.85
2017-06-23T23:36:32.748Z,6.30
2017-06-23T23:39:00.239Z,7.00
2017-06-23T23:41:27.738Z,7.03
2017-06-23T23:43:55.996Z,7.35
2017-06-23T23:46:23.492Z,7.05
2017-06-23T23:48:50.971Z,6.60
2017-06-23T23:51:18.460Z,7.18
2017-06-23T23:53:45.938Z,7.43
2017-06-23T23:56:13.459Z,7.30
2017-06-23T23:58:40.975Z,6.18
