createdAt,value
2019-01-30T00:00:08.320Z,0
2019-01-30T00:01:10.779Z,0
2019-01-30T00:02:13.244Z,0
2019-01-30T00:03:16.409Z,0
2019-01-30T00:04:18.907Z,0
2019-01-30T00:05:21.336Z,0
2019-01-30T00:06:23.776Z,0
2019-01-30T00:07:27.250Z,0
2019-01-30T00:08:29.779Z,0
2019-01-30T00:09:32.120Z,0
2019-01-30T00:10:35.342Z,0
2019-01-30T00:11:37.602Z,0
2019-01-30T00:12:40.338Z,0
2019-01-30T00:13:43.944Z,0
2019-01-30T00:14:46.492Z,0
2019-01-30T00:15:55.964Z,0
2019-01-30T00:16:58.870Z,0
2019-01-30T00:18:01.816Z,0
2019-01-30T00:19:04.392Z,0
2019-01-30T00:20:07.983Z,0
2019-01-30T00:21:10.340Z,0
2019-01-30T00:22:12.837Z,0
2019-01-30T00:23:15.951Z,0
2019-01-30T00:24:18.612Z,0
2019-01-30T00:25:23.928Z,0
2019-01-30T00:26:27.344Z,0
2019-01-30T00:27:29.988Z,0
2019-01-30T00:28:33.128Z,0
2019-01-30T00:29:37.122Z,0
2019-01-30T00:30:41.657Z,0
2019-01-30T00:31:44.260Z,0
2019-01-30T00:32:48.117Z,0
2019-01-30T00:33:52.935Z,0
2019-01-30T00:34:57.109Z,0
2019-01-30T00:36:00.044Z,0
2019-01-30T00:37:03.285Z,0
2019-01-30T00:38:06.500Z,0
2019-01-30T00:39:10.065Z,0
2019-01-30T00:40:14.047Z,0
2019-01-30T00:41:17.517Z,0
2019-01-30T00:42:20.856Z,0
2019-01-30T00:43:24.179Z,0
2019-01-30T00:44:27.517Z,0
2019-01-30T00:45:31.084Z,0
2019-01-30T00:46:34.409Z,0
2019-01-30T00:47:37.603Z,0
2019-01-30T00:48:42.572Z,0
2019-01-30T00:49:46.808Z,0
2019-01-30T00:50:49.516Z,0
2019-01-30T00:51:52.658Z,0
2019-01-30T00:52:55.168Z,0
2019-01-30T00:53:58.886Z,0
2019-01-30T00:55:01.526Z,0
2019-01-30T00:56:04.701Z,0
2019-01-30T00:57:07.654Z,0
2019-01-30T00:58:11.253Z,0
2019-01-30T00:59:14.060Z,0
2019-01-30T01:00:18.620Z,0
2019-01-30T01:01:21.651Z,0
2019-01-30T01:02:26.005Z,0
2019-01-30T01:03:29.939Z,0
2019-01-30T01:04:34.216Z,0
2019-01-30T01:05:37.826Z,0
2019-01-30T01:06:40.522Z,0
2019-01-30T01:07:42.868Z,0
2019-01-30T01:08:45.599Z,0
2019-01-30T01:09:49.338Z,0
2019-01-30T01:10:53.016Z,0
2019-01-30T01:11:56.213Z,0
2019-01-30T01:12:59.220Z,0
2019-01-30T01:14:02.133Z,0
2019-01-30T01:15:07.248Z,0
2019-01-30T01:16:11.259Z,0
2019-01-30T01:17:14.295Z,0
2019-01-30T01:18:18.029Z,0
2019-01-30T01:19:23.579Z,0
2019-01-30T01:20:26.715Z,0
2019-01-30T01:21:29.314Z,0
2019-01-30T01:22:33.628Z,0
2019-01-30T01:23:36.743Z,0
2019-01-30T01:24:39.264Z,0
2019-01-30T01:25:42.276Z,0
2019-01-30T01:26:44.871Z,0
2019-01-30T01:27:47.362Z,0
2019-01-30T01:28:49.874Z,0
2019-01-30T01:29:52.402Z,0
2019-01-30T01:30:56.359Z,0
2019-01-30T01:31:59.958Z,0
2019-01-30T01:33:03.162Z,0
2019-01-30T01:34:06.828Z,0
2019-01-30T01:35:08.994Z,0
2019-01-30T01:36:12.712Z,0
2019-01-30T01:37:14.940Z,0
2019-01-30T01:38:18.242Z,0
2019-01-30T01:39:22.083Z,0
2019-01-30T01:40:26.736Z,0
2019-01-30T01:41:29.017Z,0
2019-01-30T01:42:32.054Z,0
2019-01-30T01:43:35.586Z,0
2019-01-30T01:44:39.091Z,0
2019-01-30T01:45:42.023Z,0
2019-01-30T01:46:46.097Z,0
2019-01-30T01:47:49.254Z,0
2019-01-30T01:48:53.659Z,0
2019-01-30T01:49:56.683Z,0
2019-01-30T01:50:59.154Z,0
2019-01-30T01:52:02.225Z,0
2019-01-30T01:53:06.320Z,0
2019-01-30T01:54:09.767Z,0
2019-01-30T01:55:12.783Z,0
2019-01-30T01:56:15.681Z,0
2019-01-30T01:57:18.863Z,0
2019-01-30T01:58:21.890Z,0
2019-01-30T01:59:24.375Z,0
2019-01-30T02:00:35.139Z,0
2019-01-30T02:01:38.675Z,0
2019-01-30T02:02:42.323Z,0
2019-01-30T02:03:45.789Z,0
2019-01-30T02:04:50.533Z,0
2019-01-30T02:05:53.500Z,0
2019-01-30T02:06:57.033Z,0
2019-01-30T02:07:59.673Z,0
2019-01-30T02:09:02.224Z,0
2019-01-30T02:10:05.522Z,0
2019-01-30T02:11:08.615Z,0
2019-01-30T02:12:11.526Z,0
2019-01-30T02:13:15.325Z,0
2019-01-30T02:14:18.592Z,0
2019-01-30T02:15:22.133Z,0
2019-01-30T02:16:25.264Z,0
2019-01-30T02:17:27.378Z,0
2019-01-30T02:18:29.487Z,0
2019-01-30T02:19:31.589Z,0
2019-01-30T02:20:34.003Z,0
2019-01-30T02:21:36.109Z,0
2019-01-30T02:22:38.231Z,0
2019-01-30T02:23:40.333Z,0
2019-01-30T02:24:42.824Z,0
2019-01-30T02:25:45.320Z,0
2019-01-30T02:26:47.433Z,0
2019-01-30T02:27:49.548Z,0
2019-01-30T02:28:51.662Z,0
2019-01-30T02:29:53.784Z,0
2019-01-30T02:30:56.192Z,0
2019-01-30T02:31:58.471Z,0
2019-01-30T02:33:01.133Z,0
2019-01-30T02:34:03.281Z,0
2019-01-30T02:35:05.388Z,0
2019-01-30T02:36:07.517Z,0
2019-01-30T02:37:09.626Z,0
2019-01-30T02:38:11.746Z,0
2019-01-30T02:39:13.858Z,0
2019-01-30T02:40:15.969Z,0
2019-01-30T02:41:18.223Z,0
2019-01-30T02:42:20.342Z,0
2019-01-30T02:43:22.445Z,0
2019-01-30T02:44:24.578Z,0
2019-01-30T02:45:26.689Z,0
2019-01-30T02:46:28.792Z,0
2019-01-30T02:47:31.335Z,0
2019-01-30T02:48:33.459Z,0
2019-01-30T02:49:35.550Z,0
2019-01-30T02:50:37.663Z,0
2019-01-30T02:51:39.812Z,0
2019-01-30T02:52:42.219Z,0
2019-01-30T02:53:44.632Z,0
2019-01-30T02:54:46.741Z,0
2019-01-30T02:55:49.524Z,0
2019-01-30T02:56:51.643Z,0
2019-01-30T02:57:53.771Z,0
2019-01-30T02:58:56.264Z,0
2019-01-30T02:59:58.504Z,0
2019-01-30T03:01:00.633Z,0
2019-01-30T03:02:02.759Z,0
2019-01-30T03:03:05.161Z,0
2019-01-30T03:04:07.303Z,0
2019-01-30T03:05:09.448Z,0
2019-01-30T03:06:11.540Z,0
2019-01-30T03:07:14.343Z,0
2019-01-30T03:08:16.790Z,0
2019-01-30T03:09:18.896Z,0
2019-01-30T03:10:21.150Z,0
2019-01-30T03:11:23.268Z,0
2019-01-30T03:12:25.376Z,0
2019-01-30T03:13:27.494Z,0
2019-01-30T03:14:29.653Z,0
2019-01-30T03:15:32.028Z,0
2019-01-30T03:16:34.178Z,0
2019-01-30T03:17:36.354Z,0
2019-01-30T03:18:38.482Z,0
2019-01-30T03:19:40.993Z,0
2019-01-30T03:20:43.107Z,0
2019-01-30T03:21:45.764Z,0
2019-01-30T03:22:47.911Z,0
2019-01-30T03:23:50.013Z,0
2019-01-30T03:24:52.128Z,0
2019-01-30T03:25:54.244Z,0
2019-01-30T03:26:56.354Z,0
2019-01-30T03:27:58.460Z,0
2019-01-30T03:29:00.582Z,0
2019-01-30T03:30:03.133Z,0
2019-01-30T03:31:16.445Z,0
2019-01-30T03:32:21.759Z,0
2019-01-30T03:33:24.468Z,0
2019-01-30T03:34:26.961Z,0
2019-01-30T03:35:29.376Z,0
2019-01-30T03:36:31.492Z,0
2019-01-30T03:37:33.606Z,0
2019-01-30T03:38:35.723Z,0
2019-01-30T03:39:37.862Z,0
2019-01-30T03:40:39.956Z,0
2019-01-30T03:41:42.360Z,0
2019-01-30T03:42:44.491Z,0
2019-01-30T03:43:46.583Z,0
2019-01-30T03:44:48.980Z,0
2019-01-30T03:45:51.132Z,0
2019-01-30T03:46:53.239Z,0
2019-01-30T03:47:55.339Z,0
2019-01-30T03:48:57.459Z,0
2019-01-30T03:49:59.616Z,0
2019-01-30T03:51:02.104Z,0
2019-01-30T03:52:04.287Z,0
2019-01-30T03:53:06.727Z,0
2019-01-30T03:54:08.849Z,0
2019-01-30T03:55:10.941Z,0
2019-01-30T03:56:13.218Z,0
2019-01-30T03:57:15.333Z,0
2019-01-30T03:58:17.483Z,0
2019-01-30T03:59:20.228Z,0
2019-01-30T04:00:22.333Z,0
2019-01-30T04:01:26.597Z,0
2019-01-30T04:02:29.214Z,0
2019-01-30T04:03:31.637Z,0
2019-01-30T04:04:33.725Z,0
2019-01-30T04:05:35.859Z,0
2019-01-30T04:06:38.251Z,0
2019-01-30T04:07:40.357Z,0
2019-01-30T04:08:42.499Z,0
2019-01-30T04:09:44.914Z,0
2019-01-30T04:10:47.039Z,0
2019-01-30T04:11:49.145Z,0
2019-01-30T04:12:51.270Z,0
2019-01-30T04:13:53.686Z,0
2019-01-30T04:14:55.802Z,0
2019-01-30T04:15:57.924Z,0
2019-01-30T04:17:00.026Z,0
2019-01-30T04:18:02.152Z,0
2019-01-30T04:19:04.276Z,0
2019-01-30T04:20:06.368Z,0
2019-01-30T04:21:08.485Z,0
2019-01-30T04:22:10.998Z,0
2019-01-30T04:23:13.098Z,0
2019-01-30T04:24:15.236Z,0
2019-01-30T04:25:17.749Z,0
2019-01-30T04:26:20.546Z,0
2019-01-30T04:27:22.648Z,0
2019-01-30T04:28:24.766Z,0
2019-01-30T04:29:27.164Z,0
2019-01-30T04:30:29.560Z,0
2019-01-30T04:31:38.124Z,0
2019-01-30T04:32:40.697Z,0
2019-01-30T04:33:42.814Z,0
2019-01-30T04:34:44.924Z,0
2019-01-30T04:35:47.028Z,0
2019-01-30T04:36:49.691Z,0
2019-01-30T04:37:51.829Z,0
2019-01-30T04:38:53.965Z,0
2019-01-30T04:39:56.348Z,0
2019-01-30T04:40:58.865Z,0
2019-01-30T04:42:01.063Z,0
2019-01-30T04:43:03.229Z,0
2019-01-30T04:44:05.346Z,0
2019-01-30T04:45:07.463Z,0
2019-01-30T04:46:09.628Z,0
2019-01-30T04:47:11.791Z,0
2019-01-30T04:48:13.903Z,0
2019-01-30T04:49:16.002Z,0
2019-01-30T04:50:18.411Z,0
2019-01-30T04:51:20.674Z,0
2019-01-30T04:52:22.788Z,0
2019-01-30T04:53:24.957Z,0
2019-01-30T04:54:27.465Z,0
2019-01-30T04:55:29.846Z,0
2019-01-30T04:56:32.242Z,0
2019-01-30T04:57:34.626Z,0
2019-01-30T04:58:37.016Z,0
2019-01-30T04:59:39.469Z,0
2019-01-30T05:00:41.580Z,0
2019-01-30T05:01:49.577Z,0
2019-01-30T05:02:52.207Z,0
2019-01-30T05:03:54.611Z,0
2019-01-30T05:04:56.707Z,0
2019-01-30T05:05:58.822Z,0
2019-01-30T05:07:00.971Z,0
2019-01-30T05:08:03.089Z,0
2019-01-30T05:09:05.203Z,0
2019-01-30T05:10:07.327Z,0
2019-01-30T05:11:10.033Z,0
2019-01-30T05:12:12.429Z,0
2019-01-30T05:13:14.543Z,0
2019-01-30T05:14:17.346Z,0
2019-01-30T05:15:19.486Z,0
2019-01-30T05:16:22.718Z,0
2019-01-30T05:17:24.826Z,0
2019-01-30T05:18:27.025Z,0
2019-01-30T05:19:29.117Z,0
2019-01-30T05:20:31.592Z,0
2019-01-30T05:21:33.981Z,0
2019-01-30T05:22:36.372Z,0
2019-01-30T05:23:38.512Z,0
2019-01-30T05:24:41.054Z,0
2019-01-30T05:25:43.451Z,0
2019-01-30T05:26:45.568Z,0
2019-01-30T05:27:47.792Z,0
2019-01-30T05:28:50.309Z,0
2019-01-30T05:29:52.422Z,0
2019-01-30T05:30:54.514Z,0
2019-01-30T05:32:01.086Z,0
2019-01-30T05:33:03.682Z,0
2019-01-30T05:34:06.081Z,0
2019-01-30T05:35:08.200Z,0
2019-01-30T05:36:10.327Z,0
2019-01-30T05:37:12.815Z,0
2019-01-30T05:38:14.927Z,0
2019-01-30T05:39:17.056Z,0
2019-01-30T05:40:19.156Z,0
2019-01-30T05:41:21.278Z,0
2019-01-30T05:42:23.387Z,0
2019-01-30T05:43:25.882Z,0
2019-01-30T05:44:28.009Z,0
2019-01-30T05:45:30.149Z,0
2019-01-30T05:46:32.293Z,0
2019-01-30T05:47:34.414Z,0
2019-01-30T05:48:36.500Z,0
2019-01-30T05:49:39.033Z,0
2019-01-30T05:50:41.449Z,0
2019-01-30T05:51:43.602Z,0
2019-01-30T05:52:46.040Z,0
2019-01-30T05:53:48.235Z,0
2019-01-30T05:54:50.339Z,0
2019-01-30T05:55:52.444Z,0
2019-01-30T05:56:54.581Z,0
2019-01-30T05:57:56.684Z,0
2019-01-30T05:58:59.361Z,0
2019-01-30T06:00:01.486Z,0
2019-01-30T06:01:03.699Z,0
2019-01-30T06:02:12.014Z,0
2019-01-30T06:03:17.223Z,0
2019-01-30T06:04:19.336Z,0
2019-01-30T06:05:21.540Z,0
2019-01-30T06:06:23.663Z,0
2019-01-30T06:07:25.771Z,0
2019-01-30T06:08:27.871Z,0
2019-01-30T06:09:29.993Z,0
2019-01-30T06:10:32.411Z,0
2019-01-30T06:11:34.516Z,0
2019-01-30T06:12:36.728Z,0
2019-01-30T06:13:39.230Z,0
2019-01-30T06:14:41.398Z,0
2019-01-30T06:15:43.894Z,0
2019-01-30T06:16:46.006Z,0
2019-01-30T06:17:48.120Z,0
2019-01-30T06:18:50.674Z,0
2019-01-30T06:19:52.780Z,0
2019-01-30T06:20:55.166Z,0
2019-01-30T06:21:57.277Z,0
2019-01-30T06:23:01.600Z,0
2019-01-30T06:24:03.959Z,0
2019-01-30T06:25:06.098Z,4
2019-01-30T06:26:09.185Z,0
2019-01-30T06:27:12.018Z,0
2019-01-30T06:28:14.646Z,4
2019-01-30T06:29:16.771Z,4
2019-01-30T06:30:18.897Z,4
2019-01-30T06:31:21.304Z,4
2019-01-30T06:32:23.693Z,4
2019-01-30T06:33:25.816Z,4
2019-01-30T06:34:27.926Z,4
2019-01-30T06:35:31.000Z,8
2019-01-30T06:36:33.141Z,8
2019-01-30T06:37:35.343Z,12
2019-01-30T06:38:37.737Z,12
2019-01-30T06:39:39.847Z,16
2019-01-30T06:40:42.338Z,16
2019-01-30T06:41:44.443Z,20
2019-01-30T06:42:46.560Z,24
2019-01-30T06:43:48.658Z,28
2019-01-30T06:44:50.763Z,36
2019-01-30T06:45:52.884Z,40
2019-01-30T06:46:54.972Z,52
2019-01-30T06:47:57.078Z,60
2019-01-30T06:48:59.190Z,68
2019-01-30T06:50:01.604Z,80
2019-01-30T06:51:03.709Z,92
2019-01-30T06:52:05.831Z,100
2019-01-30T06:53:08.606Z,112
2019-01-30T06:54:10.692Z,124
2019-01-30T06:55:12.815Z,132
2019-01-30T06:56:14.925Z,144
2019-01-30T06:57:17.728Z,152
2019-01-30T06:58:20.110Z,168
2019-01-30T06:59:22.241Z,184
2019-01-30T07:00:24.357Z,204
2019-01-30T07:01:27.154Z,224
2019-01-30T07:02:32.232Z,236
2019-01-30T07:03:34.954Z,252
2019-01-30T07:04:37.083Z,268
2019-01-30T07:05:39.277Z,288
2019-01-30T07:06:41.373Z,304
2019-01-30T07:07:43.482Z,328
2019-01-30T07:08:45.616Z,348
2019-01-30T07:09:47.720Z,368
2019-01-30T07:10:49.836Z,392
2019-01-30T07:11:51.947Z,420
2019-01-30T07:12:54.044Z,448
2019-01-30T07:13:56.440Z,480
2019-01-30T07:14:58.558Z,516
2019-01-30T07:16:00.652Z,544
2019-01-30T07:17:03.047Z,580
2019-01-30T07:18:05.156Z,620
2019-01-30T07:19:07.262Z,656
2019-01-30T07:20:09.411Z,692
2019-01-30T07:21:11.519Z,736
2019-01-30T07:22:13.926Z,780
2019-01-30T07:23:16.026Z,816
2019-01-30T07:24:18.153Z,856
2019-01-30T07:25:20.531Z,900
2019-01-30T07:26:22.751Z,944
2019-01-30T07:27:24.871Z,996
2019-01-30T07:28:26.966Z,1060
2019-01-30T07:29:29.089Z,1124
2019-01-30T07:30:31.294Z,1164
2019-01-30T07:31:33.426Z,1188
2019-01-30T07:32:42.080Z,1228
2019-01-30T07:33:44.531Z,1280
2019-01-30T07:34:46.638Z,1324
2019-01-30T07:35:48.745Z,1376
2019-01-30T07:36:51.157Z,1428
2019-01-30T07:37:53.259Z,1480
2019-01-30T07:38:55.643Z,1536
2019-01-30T07:39:57.744Z,1600
2019-01-30T07:40:59.850Z,1664
2019-01-30T07:42:01.992Z,1728
2019-01-30T07:43:04.242Z,1796
2019-01-30T07:44:06.383Z,1872
2019-01-30T07:45:08.511Z,1948
2019-01-30T07:46:10.605Z,2036
2019-01-30T07:47:13.100Z,2128
2019-01-30T07:48:15.521Z,2216
2019-01-30T07:49:17.623Z,2300
2019-01-30T07:50:19.737Z,2396
2019-01-30T07:51:22.148Z,2492
2019-01-30T07:52:24.260Z,2584
2019-01-30T07:53:26.744Z,2684
2019-01-30T07:54:28.855Z,2784
2019-01-30T07:55:30.986Z,2888
2019-01-30T07:56:33.440Z,2972
2019-01-30T07:57:35.675Z,3044
2019-01-30T07:58:37.777Z,3124
2019-01-30T07:59:39.928Z,3220
2019-01-30T08:00:42.058Z,3328
2019-01-30T08:01:44.156Z,3472
2019-01-30T08:02:52.847Z,3588
2019-01-30T08:03:55.781Z,3736
2019-01-30T08:04:57.920Z,3840
2019-01-30T08:06:00.025Z,3920
2019-01-30T08:07:03.104Z,4024
2019-01-30T08:08:05.351Z,4128
2019-01-30T08:09:07.844Z,4256
2019-01-30T08:10:09.965Z,4468
2019-01-30T08:11:12.442Z,4644
2019-01-30T08:12:14.566Z,4824
2019-01-30T08:13:16.967Z,4980
2019-01-30T08:14:19.087Z,4896
2019-01-30T08:15:21.190Z,5136
2019-01-30T08:16:23.297Z,5372
2019-01-30T08:17:25.418Z,5332
2019-01-30T08:18:28.210Z,5396
2019-01-30T08:19:30.312Z,5404
2019-01-30T08:20:32.423Z,5476
2019-01-30T08:21:34.539Z,5436
2019-01-30T08:22:36.629Z,5300
2019-01-30T08:23:38.986Z,5280
2019-01-30T08:24:43.649Z,5392
2019-01-30T08:25:48.219Z,5508
2019-01-30T08:26:52.607Z,5700
2019-01-30T08:27:56.849Z,6112
2019-01-30T08:29:01.439Z,6340
2019-01-30T08:30:06.384Z,6420
2019-01-30T08:31:11.135Z,6552
2019-01-30T08:32:15.723Z,6748
2019-01-30T08:33:21.574Z,6652
2019-01-30T08:34:24.105Z,6676
2019-01-30T08:35:26.772Z,6836
2019-01-30T08:36:29.280Z,7128
2019-01-30T08:37:31.422Z,7520
2019-01-30T08:38:33.819Z,7784
2019-01-30T08:39:35.970Z,7880
2019-01-30T08:40:38.423Z,8084
2019-01-30T08:41:40.816Z,8276
2019-01-30T08:42:42.998Z,9124
2019-01-30T08:43:46.169Z,9604
2019-01-30T08:44:48.638Z,10392
2019-01-30T08:45:50.831Z,11328
2019-01-30T08:46:53.060Z,11620
2019-01-30T08:47:55.171Z,10864
2019-01-30T08:48:57.558Z,10784
2019-01-30T08:49:59.678Z,10572
2019-01-30T08:51:02.083Z,9916
2019-01-30T08:52:04.203Z,9900
2019-01-30T08:53:06.648Z,10076
2019-01-30T08:54:09.139Z,10040
2019-01-30T08:55:11.266Z,10376
2019-01-30T08:56:13.360Z,10336
2019-01-30T08:57:15.484Z,10324
2019-01-30T08:58:17.690Z,10644
2019-01-30T08:59:19.789Z,10804
2019-01-30T09:00:21.930Z,11064
2019-01-30T09:01:24.351Z,11676
2019-01-30T09:02:26.467Z,12388
2019-01-30T09:03:28.575Z,12672
2019-01-30T09:04:30.710Z,13808
2019-01-30T09:05:32.807Z,14856
2019-01-30T09:06:35.041Z,15252
2019-01-30T09:07:43.808Z,15340
2019-01-30T09:08:46.988Z,15764
2019-01-30T09:09:49.112Z,16092
2019-01-30T09:10:51.349Z,14540
2019-01-30T09:11:53.462Z,14592
2019-01-30T09:12:55.561Z,15016
2019-01-30T09:13:57.693Z,16188
2019-01-30T09:14:59.797Z,16736
2019-01-30T09:16:01.934Z,17408
2019-01-30T09:17:08.106Z,19040
2019-01-30T09:18:10.771Z,20320
2019-01-30T09:19:12.935Z,20448
2019-01-30T09:20:15.069Z,21376
2019-01-30T09:21:17.194Z,20544
2019-01-30T09:22:19.303Z,21504
2019-01-30T09:23:21.479Z,21568
2019-01-30T09:24:23.600Z,22336
2019-01-30T09:25:25.714Z,23072
2019-01-30T09:26:28.249Z,24896
2019-01-30T09:27:30.367Z,25184
2019-01-30T09:28:32.473Z,24544
2019-01-30T09:29:34.606Z,24896
2019-01-30T09:30:36.723Z,25024
2019-01-30T09:31:38.841Z,25248
2019-01-30T09:32:40.975Z,26240
2019-01-30T09:33:43.121Z,27296
2019-01-30T09:34:45.738Z,26880
2019-01-30T09:35:47.966Z,26176
2019-01-30T09:36:50.128Z,26784
2019-01-30T09:37:53.040Z,27488
2019-01-30T09:38:55.588Z,28832
2019-01-30T09:39:57.711Z,29024
2019-01-30T09:40:59.829Z,29312
2019-01-30T09:42:02.014Z,29248
2019-01-30T09:43:04.218Z,29376
2019-01-30T09:44:06.352Z,30688
2019-01-30T09:45:09.963Z,32128
2019-01-30T09:46:12.507Z,32960
2019-01-30T09:47:14.611Z,30240
2019-01-30T09:48:17.228Z,28480
2019-01-30T09:49:19.419Z,32256
2019-01-30T09:50:21.609Z,35520
2019-01-30T09:51:23.838Z,34848
2019-01-30T09:52:27.068Z,40896
2019-01-30T09:53:29.868Z,42496
2019-01-30T09:54:32.042Z,38112
2019-01-30T09:55:34.255Z,45280
2019-01-30T09:56:36.443Z,41600
2019-01-30T09:57:39.078Z,41824
2019-01-30T09:58:41.199Z,43744
2019-01-30T09:59:43.337Z,44128
2019-01-30T10:00:45.471Z,47808
2019-01-30T10:01:47.602Z,51552
2019-01-30T10:02:49.810Z,53504
2019-01-30T10:03:52.309Z,53312
2019-01-30T10:04:54.467Z,51680
2019-01-30T10:05:56.584Z,49344
2019-01-30T10:06:58.718Z,46496
2019-01-30T10:08:00.843Z,45312
2019-01-30T10:09:03.258Z,44992
2019-01-30T10:10:05.763Z,46080
2019-01-30T10:11:07.910Z,52000
2019-01-30T10:12:10.637Z,64192
2019-01-30T10:13:12.761Z,44960
2019-01-30T10:14:14.906Z,45312
2019-01-30T10:15:17.050Z,40736
2019-01-30T10:16:19.436Z,44384
2019-01-30T10:17:21.551Z,44064
2019-01-30T10:18:23.662Z,46400
2019-01-30T10:19:26.106Z,52288
2019-01-30T10:20:28.563Z,53408
2019-01-30T10:21:30.681Z,52416
2019-01-30T10:22:32.805Z,52896
2019-01-30T10:23:34.977Z,53568
2019-01-30T10:24:37.393Z,56416
2019-01-30T10:25:39.527Z,55008
2019-01-30T10:26:41.638Z,54560
2019-01-30T10:27:43.764Z,52576
2019-01-30T10:28:46.269Z,56928
2019-01-30T10:29:48.385Z,57696
2019-01-30T10:30:50.521Z,56416
2019-01-30T10:31:52.743Z,56704
2019-01-30T10:32:54.859Z,51040
2019-01-30T10:33:56.984Z,43392
2019-01-30T10:34:59.112Z,44928
2019-01-30T10:36:01.404Z,46528
2019-01-30T10:37:03.842Z,49664
2019-01-30T10:38:06.313Z,50336
2019-01-30T10:39:08.496Z,42304
2019-01-30T10:40:10.929Z,46464
2019-01-30T10:41:13.456Z,47808
2019-01-30T10:42:15.584Z,54880
2019-01-30T10:43:17.694Z,55264
2019-01-30T10:44:19.963Z,53600
2019-01-30T10:45:22.177Z,52288
2019-01-30T10:46:24.305Z,51648
2019-01-30T10:47:26.431Z,47520
2019-01-30T10:48:28.547Z,47520
2019-01-30T10:49:30.669Z,41504
2019-01-30T10:50:32.793Z,43104
2019-01-30T10:51:34.923Z,47520
2019-01-30T10:52:37.060Z,51264
2019-01-30T10:53:39.180Z,53504
2019-01-30T10:54:41.996Z,52320
2019-01-30T10:55:44.119Z,51840
2019-01-30T10:56:46.308Z,49600
2019-01-30T10:57:48.459Z,51072
2019-01-30T10:58:50.573Z,55168
2019-01-30T10:59:52.684Z,49920
2019-01-30T11:00:54.823Z,50848
2019-01-30T11:01:57.016Z,46656
2019-01-30T11:02:59.681Z,42880
2019-01-30T11:04:02.097Z,36576
2019-01-30T11:05:04.214Z,37376
2019-01-30T11:06:06.334Z,35776
2019-01-30T11:07:08.454Z,36032
2019-01-30T11:08:10.582Z,33952
2019-01-30T11:09:12.696Z,32960
2019-01-30T11:10:14.924Z,29600
2019-01-30T11:11:17.065Z,27328
2019-01-30T11:12:19.203Z,28224
2019-01-30T11:13:21.647Z,27456
2019-01-30T11:14:23.757Z,24192
2019-01-30T11:15:25.891Z,26240
2019-01-30T11:16:27.997Z,31520
2019-01-30T11:17:30.408Z,35584
2019-01-30T11:18:32.516Z,34720
2019-01-30T11:19:34.636Z,34528
2019-01-30T11:20:36.762Z,32736
2019-01-30T11:21:38.912Z,33856
2019-01-30T11:22:41.043Z,36928
2019-01-30T11:23:43.152Z,40448
2019-01-30T11:24:45.276Z,45696
2019-01-30T11:25:47.401Z,46880
2019-01-30T11:26:49.836Z,45984
2019-01-30T11:27:51.959Z,46880
2019-01-30T11:28:54.097Z,47200
2019-01-30T11:29:56.606Z,46240
2019-01-30T11:30:58.748Z,45504
2019-01-30T11:32:00.869Z,45504
2019-01-30T11:33:02.972Z,45952
2019-01-30T11:34:07.419Z,47488
2019-01-30T11:35:10.068Z,47424
2019-01-30T11:36:12.192Z,47040
2019-01-30T11:37:14.327Z,44224
2019-01-30T11:38:16.448Z,46592
2019-01-30T11:39:18.563Z,41952
2019-01-30T11:40:20.686Z,38976
2019-01-30T11:41:22.820Z,42496
2019-01-30T11:42:24.922Z,39808
2019-01-30T11:43:27.040Z,37088
2019-01-30T11:44:29.164Z,34496
2019-01-30T11:45:31.677Z,34912
2019-01-30T11:46:33.773Z,35328
2019-01-30T11:47:35.893Z,36032
2019-01-30T11:48:38.007Z,35232
2019-01-30T11:49:40.135Z,36320
2019-01-30T11:50:42.245Z,37568
2019-01-30T11:51:44.389Z,38624
2019-01-30T11:52:46.563Z,38016
2019-01-30T11:53:48.686Z,36832
2019-01-30T11:54:50.981Z,40448
2019-01-30T11:55:53.137Z,44896
2019-01-30T11:56:55.464Z,48512
2019-01-30T11:57:57.594Z,49024
2019-01-30T11:58:59.738Z,56000
2019-01-30T12:00:01.851Z,56288
2019-01-30T12:01:04.490Z,55392
2019-01-30T12:02:06.922Z,55808
2019-01-30T12:03:09.621Z,59552
2019-01-30T12:04:17.839Z,61120
2019-01-30T12:05:20.700Z,57024
2019-01-30T12:06:22.809Z,48512
2019-01-30T12:07:24.934Z,43584
2019-01-30T12:08:27.474Z,52160
2019-01-30T12:09:29.592Z,52256
2019-01-30T12:10:31.722Z,50848
2019-01-30T12:11:33.955Z,47616
2019-01-30T12:12:36.066Z,48672
2019-01-30T12:13:38.257Z,49408
2019-01-30T12:14:40.698Z,39232
2019-01-30T12:15:42.823Z,35872
2019-01-30T12:16:45.252Z,37120
2019-01-30T12:17:47.753Z,40256
2019-01-30T12:18:50.386Z,43968
2019-01-30T12:19:52.534Z,44832
2019-01-30T12:20:54.689Z,42080
2019-01-30T12:21:56.818Z,38688
2019-01-30T12:22:58.955Z,37984
2019-01-30T12:24:01.143Z,32640
2019-01-30T12:25:03.253Z,30464
2019-01-30T12:26:05.373Z,29888
2019-01-30T12:27:07.524Z,33792
2019-01-30T12:28:10.033Z,38208
2019-01-30T12:29:12.168Z,44640
2019-01-30T12:30:14.286Z,48608
2019-01-30T12:31:16.415Z,49760
2019-01-30T12:32:18.523Z,49184
2019-01-30T12:33:20.652Z,36288
2019-01-30T12:34:28.208Z,34560
2019-01-30T12:35:30.793Z,35520
2019-01-30T12:36:32.934Z,36384
2019-01-30T12:37:35.066Z,33888
2019-01-30T12:38:37.182Z,30528
2019-01-30T12:39:39.736Z,26656
2019-01-30T12:40:42.141Z,24352
2019-01-30T12:41:44.264Z,23264
2019-01-30T12:42:46.376Z,23104
2019-01-30T12:43:48.786Z,23808
2019-01-30T12:44:50.909Z,23584
2019-01-30T12:45:53.033Z,21792
2019-01-30T12:46:55.160Z,20768
2019-01-30T12:47:57.301Z,20096
2019-01-30T12:48:59.403Z,19616
2019-01-30T12:50:01.539Z,20000
2019-01-30T12:51:03.975Z,20128
2019-01-30T12:52:06.365Z,20864
2019-01-30T12:53:08.499Z,20800
2019-01-30T12:54:11.033Z,21312
2019-01-30T12:55:13.874Z,21536
2019-01-30T12:56:16.360Z,21312
2019-01-30T12:57:18.543Z,20256
2019-01-30T12:58:20.965Z,19520
2019-01-30T12:59:23.079Z,18016
2019-01-30T13:00:25.212Z,17436
2019-01-30T13:01:27.328Z,16580
2019-01-30T13:02:32.388Z,16088
2019-01-30T13:03:34.510Z,16044
2019-01-30T13:04:38.744Z,15016
2019-01-30T13:05:41.647Z,14964
2019-01-30T13:06:44.025Z,16292
2019-01-30T13:07:46.140Z,16908
2019-01-30T13:08:48.262Z,16764
2019-01-30T13:09:50.393Z,16368
2019-01-30T13:10:52.500Z,16336
2019-01-30T13:11:54.614Z,16336
2019-01-30T13:12:56.819Z,16212
2019-01-30T13:13:58.937Z,15692
2019-01-30T13:15:01.045Z,16540
2019-01-30T13:16:03.178Z,18688
2019-01-30T13:17:05.297Z,22720
2019-01-30T13:18:15.714Z,25472
2019-01-30T13:19:20.952Z,24096
2019-01-30T13:20:23.277Z,21504
2019-01-30T13:21:25.391Z,22592
2019-01-30T13:22:27.530Z,20544
2019-01-30T13:23:29.646Z,22528
2019-01-30T13:24:31.759Z,24288
2019-01-30T13:25:33.979Z,19200
2019-01-30T13:26:36.078Z,23648
2019-01-30T13:27:38.208Z,21440
2019-01-30T13:28:40.330Z,23104
2019-01-30T13:29:42.484Z,23040
2019-01-30T13:30:44.981Z,24160
2019-01-30T13:31:47.678Z,27520
2019-01-30T13:32:49.884Z,24480
2019-01-30T13:33:52.024Z,25312
2019-01-30T13:34:54.169Z,23296
2019-01-30T13:35:56.282Z,20928
2019-01-30T13:36:58.394Z,20000
2019-01-30T13:38:00.510Z,24384
2019-01-30T13:39:02.712Z,17632
2019-01-30T13:40:04.818Z,19488
2019-01-30T13:41:06.951Z,16360
2019-01-30T13:42:09.081Z,16188
2019-01-30T13:43:11.190Z,17312
2019-01-30T13:44:13.327Z,17184
2019-01-30T13:45:15.443Z,17152
2019-01-30T13:46:17.552Z,13376
2019-01-30T13:47:19.676Z,11960
2019-01-30T13:48:22.086Z,11608
2019-01-30T13:49:24.330Z,10724
2019-01-30T13:50:26.528Z,12968
2019-01-30T13:51:29.135Z,12672
2019-01-30T13:52:31.303Z,11040
2019-01-30T13:53:33.770Z,10768
2019-01-30T13:54:38.910Z,10080
2019-01-30T13:55:41.081Z,9176
2019-01-30T13:56:43.281Z,8904
2019-01-30T13:57:45.723Z,8912
2019-01-30T13:58:48.353Z,8864
2019-01-30T13:59:50.590Z,8944
2019-01-30T14:00:53.228Z,8884
2019-01-30T14:01:55.711Z,8600
2019-01-30T14:02:58.268Z,8556
2019-01-30T14:04:00.555Z,8304
2019-01-30T14:05:02.773Z,8388
2019-01-30T14:06:05.507Z,8484
2019-01-30T14:07:08.574Z,8512
2019-01-30T14:08:11.284Z,8456
2019-01-30T14:09:13.789Z,8412
2019-01-30T14:10:16.697Z,8320
2019-01-30T14:11:19.170Z,8320
2019-01-30T14:12:21.816Z,8276
2019-01-30T14:13:24.107Z,8324
2019-01-30T14:14:26.302Z,8360
2019-01-30T14:15:28.516Z,8444
2019-01-30T14:16:31.153Z,8524
2019-01-30T14:17:33.354Z,8624
2019-01-30T14:18:35.576Z,8696
2019-01-30T14:19:37.808Z,8764
2019-01-30T14:20:40.115Z,8804
2019-01-30T14:21:42.350Z,8840
2019-01-30T14:22:44.948Z,8992
2019-01-30T14:23:47.498Z,9288