createdAt,value
2019-05-09T00:00:44.876Z,12.10
2019-05-09T00:03:13.948Z,12.10
2019-05-09T00:05:44.140Z,12.10
2019-05-09T00:08:13.928Z,12.10
2019-05-09T00:10:44.972Z,12.20
2019-05-09T00:13:13.832Z,12.20
2019-05-09T00:15:43.726Z,12.20
2019-05-09T00:18:14.235Z,12.10
2019-05-09T00:20:44.644Z,12.10
2019-05-09T00:23:13.661Z,12.00
2019-05-09T00:25:43.280Z,11.90
2019-05-09T00:28:13.536Z,12.00
2019-05-09T00:30:55.990Z,12.00
2019-05-09T00:33:34.279Z,12.00
2019-05-09T00:36:04.229Z,12.00
2019-05-09T00:38:43.431Z,12.00
2019-05-09T00:41:14.009Z,12.10
2019-05-09T00:43:44.617Z,12.20
2019-05-09T00:46:17.833Z,12.20
2019-05-09T00:48:53.986Z,12.20
2019-05-09T00:51:23.323Z,12.20
2019-05-09T00:53:53.639Z,12.20
2019-05-09T00:56:23.982Z,12.30
2019-05-09T00:58:53.726Z,12.40
2019-05-09T01:01:24.001Z,12.40
2019-05-09T01:03:53.771Z,12.50
2019-05-09T01:06:24.055Z,12.50
2019-05-09T01:08:53.806Z,12.50
2019-05-09T01:11:24.269Z,12.40
2019-05-09T01:13:54.316Z,12.50
2019-05-09T01:16:24.107Z,12.50
2019-05-09T01:18:54.440Z,12.50
2019-05-09T01:21:24.156Z,12.50
2019-05-09T01:23:53.993Z,12.50
2019-05-09T01:26:23.936Z,12.40
2019-05-09T01:28:53.996Z,12.40
2019-05-09T01:31:24.094Z,12.30
2019-05-09T01:34:00.920Z,12.20
2019-05-09T01:36:47.749Z,12.20
2019-05-09T01:39:16.524Z,12.30
2019-05-09T01:41:45.188Z,12.20
2019-05-09T01:44:13.913Z,12.20
2019-05-09T01:46:43.622Z,12.20
2019-05-09T01:49:13.879Z,12.20
2019-05-09T01:51:44.494Z,12.10
2019-05-09T01:54:14.393Z,12.10
2019-05-09T01:56:43.188Z,12.00
2019-05-09T01:59:13.710Z,12.00
2019-05-09T02:01:43.439Z,12.00
2019-05-09T02:04:13.689Z,12.10
2019-05-09T02:06:44.032Z,12.00
2019-05-09T02:09:14.032Z,12.00
2019-05-09T02:11:45.614Z,12.00
2019-05-09T02:14:15.636Z,12.00
2019-05-09T02:16:46.009Z,12.00
2019-05-09T02:19:16.294Z,12.00
2019-05-09T02:21:44.945Z,12.00
2019-05-09T02:24:14.206Z,12.10
2019-05-09T02:26:43.868Z,12.10
2019-05-09T02:29:13.896Z,12.10
2019-05-09T02:31:44.575Z,12.20
2019-05-09T02:34:14.786Z,12.20
2019-05-09T02:36:43.416Z,12.20
2019-05-09T02:39:12.079Z,12.20
2019-05-09T02:41:59.013Z,12.20
2019-05-09T02:44:11.110Z,12.20
2019-05-09T02:46:41.390Z,12.10
2019-05-09T02:49:10.102Z,12.10
2019-05-09T02:51:39.079Z,12.20
2019-05-09T02:54:09.764Z,12.30
2019-05-09T02:56:38.683Z,12.30
2019-05-09T02:59:11.876Z,12.30
2019-05-09T03:01:44.788Z,12.30
2019-05-09T03:04:13.450Z,12.40
2019-05-09T03:06:42.178Z,12.40
2019-05-09T03:09:10.829Z,12.40
2019-05-09T03:11:39.617Z,12.30
2019-05-09T03:14:09.117Z,12.40
2019-05-09T03:16:39.830Z,12.30
2019-05-09T03:19:09.287Z,12.30
2019-05-09T03:21:42.405Z,12.20
2019-05-09T03:24:11.127Z,12.10
2019-05-09T03:26:41.421Z,12.10
2019-05-09T03:29:19.050Z,12.20
2019-05-09T03:31:50.010Z,12.20
2019-05-09T03:34:19.751Z,12.20
2019-05-09T03:36:48.550Z,12.20
2019-05-09T03:39:18.492Z,12.10
2019-05-09T03:41:48.686Z,12.10
2019-05-09T03:44:17.956Z,12.10
2019-05-09T03:46:50.831Z,12.10
2019-05-09T03:49:24.067Z,12.20
2019-05-09T03:51:52.789Z,12.20
2019-05-09T03:54:21.514Z,12.20
2019-05-09T03:56:54.540Z,12.20
2019-05-09T03:59:23.177Z,12.30
2019-05-09T04:01:51.843Z,12.30
2019-05-09T04:04:20.509Z,12.30
2019-05-09T04:06:49.170Z,12.30
2019-05-09T04:09:18.078Z,12.30
2019-05-09T04:11:48.569Z,12.30
2019-05-09T04:14:21.498Z,12.30
2019-05-09T04:16:49.302Z,12.30
2019-05-09T04:19:18.029Z,12.30
2019-05-09T04:21:48.411Z,12.20
2019-05-09T04:24:17.681Z,12.10
2019-05-09T04:27:00.199Z,12.00
2019-05-09T04:29:28.917Z,11.90
2019-05-09T04:31:57.676Z,11.90
2019-05-09T04:34:27.516Z,12.00
2019-05-09T04:36:57.671Z,12.00
2019-05-09T04:39:28.222Z,12.10
2019-05-09T04:42:03.447Z,12.20
2019-05-09T04:44:32.396Z,12.10
2019-05-09T04:47:03.581Z,12.00
2019-05-09T04:49:39.569Z,11.90
2019-05-09T04:52:01.725Z,11.90
2019-05-09T04:54:30.472Z,11.80
2019-05-09T04:56:59.179Z,11.70
2019-05-09T04:59:31.898Z,11.80
2019-05-09T05:02:18.710Z,11.80
2019-05-09T05:04:47.931Z,12.00
2019-05-09T05:07:18.080Z,12.10
2019-05-09T05:09:48.370Z,12.10
2019-05-09T05:12:18.532Z,12.10
2019-05-09T05:14:47.756Z,12.20
2019-05-09T05:17:18.039Z,12.30
2019-05-09T05:19:47.694Z,12.40
2019-05-09T05:22:21.259Z,12.40
2019-05-09T05:24:56.021Z,12.40
2019-05-09T05:27:24.992Z,12.40
2019-05-09T05:29:53.728Z,12.40
2019-05-09T05:32:24.200Z,12.40
2019-05-09T05:35:03.346Z,12.50
2019-05-09T05:37:32.097Z,12.50
2019-05-09T05:40:00.818Z,12.50
2019-05-09T05:42:29.504Z,12.50
2019-05-09T05:44:58.403Z,12.50
2019-05-09T05:47:29.407Z,12.60
2019-05-09T05:49:58.568Z,12.60
2019-05-09T05:52:27.755Z,12.60
2019-05-09T05:54:58.194Z,12.70
2019-05-09T05:57:28.010Z,12.70
2019-05-09T05:59:58.523Z,12.70
2019-05-09T06:02:28.102Z,12.60
2019-05-09T06:04:57.941Z,12.50
2019-05-09T06:07:28.443Z,12.50
2019-05-09T06:09:57.709Z,12.60
2019-05-09T06:12:27.666Z,12.60
2019-05-09T06:14:58.180Z,12.60
2019-05-09T06:17:28.586Z,12.70
2019-05-09T06:19:58.916Z,12.90
2019-05-09T06:22:27.675Z,13.00
2019-05-09T06:24:58.239Z,13.10
2019-05-09T06:27:27.479Z,13.10
2019-05-09T06:29:58.123Z,13.00
2019-05-09T06:32:27.946Z,13.00
2019-05-09T06:34:57.813Z,13.00
2019-05-09T06:37:27.686Z,13.10
2019-05-09T06:39:58.220Z,13.10
2019-05-09T06:42:28.581Z,13.10
2019-05-09T06:45:01.525Z,13.20
2019-05-09T06:47:34.693Z,13.20
2019-05-09T06:50:07.973Z,13.30
2019-05-09T06:52:37.551Z,13.30
2019-05-09T06:55:08.652Z,13.30
2019-05-09T06:57:42.261Z,13.30
2019-05-09T07:00:09.939Z,13.30
2019-05-09T07:02:40.350Z,13.30
2019-05-09T07:05:10.777Z,13.50
2019-05-09T07:07:41.080Z,13.60
2019-05-09T07:10:10.529Z,13.70
2019-05-09T07:12:39.187Z,13.60
2019-05-09T07:15:09.076Z,13.50
2019-05-09T07:17:38.733Z,13.60
2019-05-09T07:20:08.615Z,13.60
2019-05-09T07:22:39.523Z,13.50
2019-05-09T07:25:11.019Z,13.30
2019-05-09T07:27:43.988Z,13.30
2019-05-09T07:30:15.015Z,13.20
2019-05-09T07:32:51.254Z,13.30
2019-05-09T07:35:19.895Z,13.30
2019-05-09T07:37:48.898Z,13.50
2019-05-09T07:40:18.182Z,13.50
2019-05-09T07:42:48.035Z,13.60
2019-05-09T07:45:17.827Z,13.70
2019-05-09T07:47:47.836Z,13.70
2019-05-09T07:50:19.041Z,13.70
2019-05-09T07:52:47.821Z,13.80
2019-05-09T07:55:18.025Z,14.00
2019-05-09T07:57:54.638Z,14.20
2019-05-09T08:00:32.613Z,14.50
2019-05-09T08:03:01.407Z,14.70
2019-05-09T08:05:30.893Z,15.00
2019-05-09T08:07:59.616Z,15.20
2019-05-09T08:10:32.736Z,15.40
2019-05-09T08:12:58.810Z,15.40
2019-05-09T08:15:28.160Z,15.40
2019-05-09T08:17:59.154Z,15.40
2019-05-09T08:20:27.726Z,15.40
2019-05-09T08:23:01.501Z,15.10
2019-05-09T08:25:27.714Z,14.90
2019-05-09T08:27:58.775Z,14.90
2019-05-09T08:30:32.903Z,14.60
2019-05-09T08:32:59.766Z,14.80
2019-05-09T08:35:28.081Z,14.80
2019-05-09T08:37:58.328Z,15.00
2019-05-09T08:40:28.318Z,14.90
2019-05-09T08:42:58.737Z,14.90
2019-05-09T08:45:30.982Z,14.80
2019-05-09T08:47:58.297Z,14.80
2019-05-09T08:50:40.674Z,15.00
2019-05-09T08:53:09.391Z,15.20
2019-05-09T08:55:38.477Z,15.40
2019-05-09T08:58:07.950Z,15.50
2019-05-09T09:00:39.038Z,15.30
2019-05-09T09:03:08.037Z,15.30
2019-05-09T09:05:38.052Z,15.40
2019-05-09T09:08:08.365Z,15.40
2019-05-09T09:10:38.438Z,15.60
2019-05-09T09:13:08.894Z,15.70
2019-05-09T09:16:02.329Z,16.20
2019-05-09T09:18:08.744Z,16.30
2019-05-09T09:20:38.106Z,16.10
2019-05-09T09:23:08.949Z,16.30
2019-05-09T09:25:38.885Z,16.40
2019-05-09T09:28:08.708Z,16.60
2019-05-09T09:30:38.836Z,16.60
2019-05-09T09:33:11.277Z,17.00
2019-05-09T09:35:38.452Z,17.20
2019-05-09T09:38:09.387Z,17.40
2019-05-09T09:40:38.473Z,17.70
2019-05-09T09:43:09.093Z,17.60
2019-05-09T09:45:38.077Z,17.50
2019-05-09T09:48:09.051Z,17.50
2019-05-09T09:50:38.304Z,17.40
2019-05-09T09:53:08.797Z,17.10
2019-05-09T09:55:38.610Z,17.40
2019-05-09T09:58:08.154Z,17.70
2019-05-09T10:00:58.428Z,17.90
2019-05-09T10:03:27.849Z,18.30
2019-05-09T10:05:57.761Z,18.50
2019-05-09T10:08:26.637Z,18.70
2019-05-09T10:10:55.411Z,19.40
2019-05-09T10:13:24.054Z,19.80
2019-05-09T10:16:25.699Z,20.00
2019-05-09T10:18:45.111Z,19.60
2019-05-09T10:21:15.482Z,19.10
2019-05-09T10:23:44.137Z,19.00
2019-05-09T10:26:12.929Z,19.10
2019-05-09T10:28:45.298Z,20.30
2019-05-09T10:31:12.026Z,20.90
2019-05-09T10:33:40.672Z,21.30
2019-05-09T10:36:09.401Z,21.50
2019-05-09T10:38:38.791Z,21.50
2019-05-09T10:41:10.884Z,21.30
2019-05-09T10:43:54.871Z,20.40
2019-05-09T10:46:49.423Z,20.20
2019-05-09T10:49:08.953Z,20.50
2019-05-09T10:51:37.639Z,20.80
2019-05-09T10:54:08.146Z,21.40
2019-05-09T10:56:38.419Z,21.60
2019-05-09T10:59:07.830Z,21.20
2019-05-09T11:01:38.092Z,21.70
2019-05-09T11:04:08.278Z,23.00
2019-05-09T11:06:38.185Z,23.80
2019-05-09T11:09:09.573Z,23.70
2019-05-09T11:11:38.479Z,23.80
2019-05-09T11:14:08.545Z,23.70
2019-05-09T11:16:45.411Z,23.40
2019-05-09T11:19:08.203Z,22.90
2019-05-09T11:21:39.060Z,22.50
2019-05-09T11:24:08.568Z,21.70
2019-05-09T11:26:40.079Z,22.00
2019-05-09T11:29:09.436Z,22.10
2019-05-09T11:31:38.592Z,22.20
2019-05-09T11:34:09.009Z,22.90
2019-05-09T11:36:38.288Z,23.60
2019-05-09T11:41:02.093Z,24.40
2019-05-09T11:41:43.200Z,24.00
2019-05-09T11:44:11.863Z,24.10
2019-05-09T11:46:40.509Z,23.70
2019-05-09T11:49:09.555Z,23.40
2019-05-09T11:51:38.255Z,23.50
2019-05-09T11:54:09.982Z,23.70
2019-05-09T11:56:38.683Z,24.50
2019-05-09T11:59:07.942Z,25.30
2019-05-09T12:01:39.750Z,25.20
2019-05-09T12:04:09.237Z,25.80
2019-05-09T12:06:38.522Z,25.30
2019-05-09T12:09:09.463Z,24.70
2019-05-09T12:11:44.451Z,23.40
2019-05-09T12:14:14.261Z,22.00
2019-05-09T12:16:43.027Z,21.30
2019-05-09T12:19:11.716Z,20.80
2019-05-09T12:21:47.545Z,20.60
2019-05-09T12:24:11.123Z,20.80
2019-05-09T12:26:40.062Z,21.60
2019-05-09T12:29:09.217Z,22.90
2019-05-09T12:31:38.848Z,23.80
2019-05-09T12:34:09.046Z,24.00
2019-05-09T12:36:39.878Z,24.40
2019-05-09T12:39:09.298Z,24.30
2019-05-09T12:41:38.524Z,24.60
2019-05-09T12:44:08.823Z,25.30
2019-05-09T12:46:39.414Z,25.70
2019-05-09T12:49:09.097Z,25.40
2019-05-09T12:51:38.033Z,25.00
2019-05-09T12:54:08.483Z,24.30
2019-05-09T12:56:38.535Z,24.70
2019-05-09T12:59:08.786Z,25.30
2019-05-09T13:01:40.639Z,25.80
2019-05-09T13:04:09.759Z,25.60
2019-05-09T13:06:38.563Z,25.60
2019-05-09T13:09:08.375Z,25.40
2019-05-09T13:11:39.052Z,26.70
2019-05-09T13:14:10.040Z,27.90
2019-05-09T13:16:48.735Z,26.70
2019-05-09T13:19:14.514Z,26.30
2019-05-09T13:21:43.181Z,27.10
2019-05-09T13:24:12.040Z,28.30
2019-05-09T13:26:41.805Z,28.80
2019-05-09T13:29:10.709Z,27.50
2019-05-09T13:31:39.900Z,27.50
2019-05-09T13:34:08.562Z,27.70
2019-05-09T13:36:37.418Z,27.60
2019-05-09T13:39:09.607Z,27.40
2019-05-09T13:41:39.455Z,27.90
2019-05-09T13:44:13.449Z,27.00
2019-05-09T13:46:41.250Z,26.70
2019-05-09T13:49:14.766Z,26.40
2019-05-09T13:51:48.821Z,26.10
2019-05-09T13:54:10.739Z,27.40
2019-05-09T13:56:42.127Z,28.40
2019-05-09T13:59:10.865Z,28.00
2019-05-09T14:01:39.749Z,27.90
2019-05-09T14:04:08.505Z,28.30
2019-05-09T14:06:38.667Z,27.70
2019-05-09T14:09:10.947Z,27.10
2019-05-09T14:11:39.683Z,27.70
2019-05-09T14:14:08.323Z,28.10
2019-05-09T14:16:38.919Z,28.50
2019-05-09T14:19:25.974Z,29.80
2019-05-09T14:21:37.880Z,30.40
2019-05-09T14:24:14.843Z,29.90
2019-05-09T14:26:36.923Z,29.00
2019-05-09T14:29:05.719Z,28.70
2019-05-09T14:31:34.405Z,28.90
2019-05-09T14:34:03.063Z,28.30
2019-05-09T14:36:31.900Z,28.00
2019-05-09T14:39:00.561Z,27.30
2019-05-09T14:41:29.291Z,27.20
2019-05-09T14:43:59.819Z,27.00
2019-05-09T14:46:28.575Z,27.30
2019-05-09T14:48:58.462Z,28.90
2019-05-09T14:51:28.413Z,28.50
2019-05-09T14:53:59.373Z,27.40
2019-05-09T14:56:28.126Z,27.50
2019-05-09T14:58:58.107Z,27.60
2019-05-09T15:01:28.752Z,28.00
2019-05-09T15:04:00.438Z,28.00
2019-05-09T15:06:29.270Z,27.90
2019-05-09T15:08:58.345Z,27.90
2019-05-09T15:11:28.194Z,27.60
2019-05-09T15:13:58.532Z,27.60
2019-05-09T15:16:28.195Z,28.20
2019-05-09T15:18:58.464Z,28.60
2019-05-09T15:21:28.882Z,28.50
2019-05-09T15:23:58.681Z,28.30
2019-05-09T15:26:28.245Z,28.20
2019-05-09T15:28:57.871Z,28.70
2019-05-09T15:31:31.403Z,28.10
2019-05-09T15:33:59.494Z,27.20
2019-05-09T15:36:28.150Z,27.50
2019-05-09T15:38:59.132Z,28.10
2019-05-09T15:41:27.768Z,27.80
2019-05-09T15:43:57.958Z,27.90
2019-05-09T15:46:38.905Z,28.40
2019-05-09T15:49:07.771Z,29.30
2019-05-09T15:51:38.469Z,29.10
2019-05-09T15:54:08.259Z,29.10
2019-05-09T15:56:38.786Z,28.40
2019-05-09T15:59:07.444Z,28.00
2019-05-09T16:01:38.567Z,28.20
2019-05-09T16:04:08.579Z,28.40
2019-05-09T16:06:39.184Z,27.90
2019-05-09T16:09:11.330Z,28.40
2019-05-09T16:11:37.811Z,29.10
2019-05-09T16:14:07.538Z,29.60
2019-05-09T16:16:38.525Z,29.40
2019-05-09T16:19:08.871Z,28.60
2019-05-09T16:21:38.283Z,28.20
2019-05-09T16:24:08.125Z,28.90
2019-05-09T16:26:38.268Z,29.20
2019-05-09T16:29:08.482Z,28.70
2019-05-09T16:31:38.774Z,29.40
2019-05-09T16:34:09.453Z,30.10
2019-05-09T16:36:38.963Z,30.40
2019-05-09T16:39:08.230Z,29.20
2019-05-09T16:41:39.359Z,28.50
2019-05-09T16:44:07.839Z,28.80
2019-05-09T16:46:37.646Z,29.30
2019-05-09T16:49:11.329Z,29.20
2019-05-09T16:51:37.938Z,28.50
2019-05-09T16:54:07.527Z,28.90
2019-05-09T16:56:38.097Z,29.10
2019-05-09T16:59:08.351Z,28.30
2019-05-09T17:01:39.662Z,28.10
2019-05-09T17:04:08.632Z,28.70
2019-05-09T17:06:38.085Z,28.20
2019-05-09T17:09:10.188Z,27.70
2019-05-09T17:11:39.461Z,27.50
2019-05-09T17:14:08.430Z,27.90
2019-05-09T17:16:37.737Z,27.40
2019-05-09T17:19:06.691Z,26.80
2019-05-09T17:21:37.670Z,27.20
2019-05-09T17:24:13.923Z,26.20
2019-05-09T17:26:42.710Z,24.70
2019-05-09T17:29:11.513Z,23.40
2019-05-09T17:31:40.303Z,22.70
2019-05-09T17:34:09.034Z,22.10
2019-05-09T17:36:38.534Z,21.60
2019-05-09T17:39:08.077Z,21.20
2019-05-09T17:41:37.921Z,21.00
2019-05-09T17:44:07.648Z,20.90
2019-05-09T17:46:38.563Z,20.80
2019-05-09T17:49:08.289Z,20.50
2019-05-09T17:51:37.272Z,20.40
2019-05-09T17:54:08.088Z,20.30
2019-05-09T17:56:37.923Z,20.30
2019-05-09T17:59:08.496Z,20.30
2019-05-09T18:01:37.602Z,20.30
2019-05-09T18:04:08.867Z,20.20
2019-05-09T18:06:37.957Z,20.10
2019-05-09T18:09:08.486Z,20.10
2019-05-09T18:11:37.790Z,20.10
2019-05-09T18:14:08.175Z,20.00
2019-05-09T18:16:38.918Z,19.90
2019-05-09T18:19:08.423Z,19.80
2019-05-09T18:21:50.305Z,19.80
2019-05-09T18:24:09.099Z,19.60
2019-05-09T18:26:38.339Z,19.60
2019-05-09T18:29:07.263Z,19.50
2019-05-09T18:31:37.703Z,19.20
2019-05-09T18:34:07.774Z,19.20
2019-05-09T18:36:38.228Z,19.20
2019-05-09T18:39:07.741Z,19.00
2019-05-09T18:41:36.704Z,18.90
2019-05-09T18:44:07.356Z,18.80
2019-05-09T18:46:35.742Z,18.80
2019-05-09T18:49:04.541Z,18.70
2019-05-09T18:51:33.208Z,18.60
2019-05-09T18:54:01.865Z,18.70
2019-05-09T18:56:30.529Z,18.70
2019-05-09T18:58:59.282Z,18.70
2019-05-09T19:01:27.926Z,18.70
2019-05-09T19:03:56.593Z,18.60
2019-05-09T19:06:25.244Z,18.50
2019-05-09T19:08:53.912Z,18.60
2019-05-09T19:11:22.594Z,18.50
2019-05-09T19:13:51.278Z,18.50
2019-05-09T19:16:30.575Z,18.50
2019-05-09T19:19:00.910Z,18.30
2019-05-09T19:21:46.854Z,18.10
2019-05-09T19:24:15.591Z,17.90
2019-05-09T19:26:44.238Z,17.80
2019-05-09T19:29:12.903Z,17.80
2019-05-09T19:31:41.683Z,17.70
2019-05-09T19:34:10.459Z,17.50
2019-05-09T19:36:39.264Z,17.40
2019-05-09T19:39:09.358Z,17.30
2019-05-09T19:41:38.092Z,17.20
2019-05-09T19:44:06.888Z,17.20
2019-05-09T19:46:35.728Z,17.30
2019-05-09T19:49:04.721Z,17.30
2019-05-09T19:51:33.399Z,17.20
2019-05-09T19:54:02.056Z,17.20
2019-05-09T19:56:30.734Z,17.20
2019-05-09T19:58:59.382Z,17.20
2019-05-09T20:01:28.059Z,17.00
2019-05-09T20:03:56.723Z,17.00
2019-05-09T20:06:25.530Z,16.80
2019-05-09T20:08:54.181Z,16.90
2019-05-09T20:11:40.867Z,16.80
2019-05-09T20:14:11.234Z,16.70
2019-05-09T20:16:47.058Z,16.50
2019-05-09T20:19:15.757Z,16.30
2019-05-09T20:21:44.525Z,16.30
2019-05-09T20:24:13.264Z,16.20
2019-05-09T20:26:41.947Z,16.20
2019-05-09T20:29:10.585Z,16.10
2019-05-09T20:31:39.243Z,16.20
2019-05-09T20:34:07.982Z,16.40
2019-05-09T20:36:36.613Z,16.50
2019-05-09T20:39:07.256Z,16.40
2019-05-09T20:41:37.247Z,16.30
2019-05-09T20:44:06.200Z,16.20
2019-05-09T20:46:35.056Z,16.10
2019-05-09T20:49:03.949Z,16.20
2019-05-09T20:51:33.009Z,16.10
2019-05-09T20:54:01.969Z,16.00
2019-05-09T20:56:30.770Z,16.00
2019-05-09T20:58:59.751Z,15.90
2019-05-09T21:01:28.622Z,15.60
2019-05-09T21:04:00.303Z,15.50
2019-05-09T21:06:28.023Z,15.40
2019-05-09T21:08:56.864Z,15.30
2019-05-09T21:11:25.778Z,15.30
2019-05-09T21:13:54.620Z,15.50
2019-05-09T21:16:23.529Z,15.50
2019-05-09T21:18:52.440Z,15.50
2019-05-09T21:21:21.282Z,15.40
2019-05-09T21:23:50.116Z,15.20
2019-05-09T21:26:19.083Z,15.20
2019-05-09T21:28:48.001Z,15.20
2019-05-09T21:31:16.973Z,15.20
2019-05-09T21:33:45.827Z,15.40
2019-05-09T21:36:14.563Z,15.40
2019-05-09T21:38:43.230Z,15.30
2019-05-09T21:41:11.887Z,15.10
2019-05-09T21:43:41.923Z,15.00
2019-05-09T21:46:10.572Z,15.00
2019-05-09T21:48:39.235Z,15.00
2019-05-09T21:51:07.962Z,15.00
2019-05-09T21:53:40.866Z,15.10
2019-05-09T21:56:07.006Z,15.00
2019-05-09T21:58:35.703Z,14.90
2019-05-09T22:01:05.758Z,14.90
2019-05-09T22:03:35.820Z,15.00
2019-05-09T22:06:04.605Z,15.10
2019-05-09T22:08:35.223Z,15.00
2019-05-09T22:11:04.009Z,14.90
2019-05-09T22:13:32.750Z,14.90
2019-05-09T22:16:01.409Z,14.90
2019-05-09T22:18:30.178Z,14.80
2019-05-09T22:20:58.898Z,14.80
2019-05-09T22:23:27.559Z,14.80
2019-05-09T22:25:56.208Z,14.90
2019-05-09T22:28:24.874Z,14.90
2019-05-09T22:30:53.526Z,14.80
2019-05-09T22:33:22.190Z,14.90
2019-05-09T22:35:50.835Z,15.00
2019-05-09T22:38:19.501Z,15.00
2019-05-09T22:40:48.239Z,15.10
2019-05-09T22:43:16.957Z,15.10
2019-05-09T22:45:45.691Z,15.00
2019-05-09T22:48:14.350Z,15.00
2019-05-09T22:50:43.009Z,15.00
2019-05-09T22:53:11.735Z,15.00
2019-05-09T22:55:40.464Z,15.00
2019-05-09T22:58:09.122Z,15.00
2019-05-09T23:00:37.786Z,14.90
2019-05-09T23:03:06.447Z,14.90
2019-05-09T23:05:35.109Z,14.90
2019-05-09T23:08:03.837Z,14.90
2019-05-09T23:10:32.501Z,14.80
2019-05-09T23:13:01.152Z,14.60
2019-05-09T23:15:29.823Z,14.50
2019-05-09T23:17:58.559Z,14.50
2019-05-09T23:20:43.857Z,14.50
2019-05-09T23:23:23.116Z,14.40
2019-05-09T23:25:51.865Z,14.40
2019-05-09T23:28:20.507Z,14.40
2019-05-09T23:30:50.867Z,14.30
2019-05-09T23:33:20.208Z,14.30
2019-05-09T23:35:48.857Z,14.30
2019-05-09T23:38:17.525Z,14.20
2019-05-09T23:40:46.246Z,14.20
2019-05-09T23:43:14.918Z,14.20
2019-05-09T23:45:43.569Z,14.30
2019-05-09T23:48:12.238Z,14.40
2019-05-09T23:50:40.892Z,14.30
2019-05-09T23:53:12.413Z,14.30
2019-05-09T23:55:58.789Z,14.20
2019-05-09T23:58:45.254Z,14.10
