createdAt,value
2022-08-20T00:07:37.567Z,10.3
2022-08-20T00:17:37.581Z,10.6
2022-08-20T00:27:37.577Z,9.6
2022-08-20T00:37:37.573Z,11.2
2022-08-20T00:47:37.577Z,8.5
2022-08-20T00:58:02.326Z,11.9
2022-08-20T01:07:37.589Z,8.5
2022-08-20T01:17:37.591Z,10.0
2022-08-20T01:28:02.370Z,12.0
2022-08-20T01:37:37.594Z,12.1
2022-08-20T01:47:38.803Z,10.4
2022-08-20T01:58:02.326Z,11.3
2022-08-20T02:08:02.284Z,11.8
2022-08-20T02:17:37.611Z,13.4
2022-08-20T02:27:37.616Z,11.1
2022-08-20T02:47:37.614Z,11.8
2022-08-20T02:57:37.617Z,10.3
2022-08-20T03:17:37.630Z,10.9
2022-08-20T03:27:37.635Z,10.2
2022-08-20T03:37:37.645Z,13.3
2022-08-20T03:47:37.644Z,12.1
2022-08-20T03:57:37.642Z,14.7
2022-08-20T04:07:37.645Z,15.3
2022-08-20T04:18:02.348Z,14.7
2022-08-20T04:27:37.654Z,18.0
2022-08-20T04:37:37.659Z,16.8
2022-08-20T04:47:37.661Z,16.2
2022-08-20T04:57:37.665Z,15.1
2022-08-20T05:08:02.331Z,19.7
2022-08-20T05:17:37.674Z,20.1
2022-08-20T05:27:37.675Z,23.1
2022-08-20T05:38:02.353Z,26.7
2022-08-20T05:47:37.684Z,30.6
2022-08-20T05:58:02.350Z,35.7
2022-08-20T06:07:37.687Z,33.5
2022-08-20T06:17:39.469Z,34.6
2022-08-20T06:28:27.037Z,36.3
2022-08-20T06:37:37.699Z,31.9
2022-08-20T06:47:37.697Z,32.7
2022-08-20T07:07:37.719Z,27.7
2022-08-20T07:17:37.716Z,30.4
2022-08-20T07:27:37.723Z,26.4
2022-08-20T07:57:37.733Z,24.4
2022-08-20T08:18:02.414Z,23.3
2022-08-20T08:27:37.753Z,21.8
2022-08-20T08:37:37.762Z,19.5
2022-08-20T08:47:37.768Z,9.2
2022-08-20T08:57:37.772Z,5.9
2022-08-20T09:07:37.774Z,6.2
2022-08-20T09:17:37.778Z,6.6
2022-08-20T09:27:37.778Z,5.1
2022-08-20T09:37:38.006Z,4.7
2022-08-20T09:47:37.789Z,8.9
2022-08-20T09:57:37.799Z,7.8
2022-08-20T10:07:37.811Z,8.2
2022-08-20T10:17:37.806Z,9.8
2022-08-20T10:27:37.808Z,6.0
2022-08-20T10:37:37.814Z,7.5
2022-08-20T10:47:37.822Z,8.8
2022-08-20T10:57:37.829Z,5.7
2022-08-20T11:07:55.060Z,9.1
2022-08-20T11:17:37.836Z,5.6
2022-08-20T11:27:37.845Z,5.3
2022-08-20T11:37:37.860Z,5.0
2022-08-20T11:47:37.849Z,3.9
2022-08-20T11:57:37.853Z,4.7
2022-08-20T12:07:37.859Z,6.4
2022-08-20T12:17:37.866Z,4.1
2022-08-20T12:27:37.875Z,5.2
2022-08-20T12:37:37.882Z,6.3
2022-08-20T12:47:37.881Z,7.9
2022-08-20T12:57:37.882Z,8.6
2022-08-20T13:07:37.918Z,7.2
2022-08-20T13:17:38.839Z,5.8
2022-08-20T13:27:37.894Z,5.8
2022-08-20T13:37:37.898Z,5.1
2022-08-20T13:47:37.920Z,6.6
2022-08-20T13:57:37.916Z,3.7
2022-08-20T14:07:37.920Z,8.5
2022-08-20T14:17:37.923Z,6.5
2022-08-20T14:27:37.933Z,5.9
2022-08-20T14:37:37.943Z,7.1
2022-08-20T14:47:37.931Z,4.2
2022-08-20T14:57:37.940Z,4.8
2022-08-20T15:07:37.940Z,4.9
2022-08-20T15:17:37.949Z,3.8
2022-08-20T15:27:37.960Z,4.9
2022-08-20T15:37:37.954Z,4.9
2022-08-20T15:47:37.970Z,5.2
2022-08-20T15:57:37.967Z,6.5
2022-08-20T16:07:37.971Z,6.7
2022-08-20T16:17:37.970Z,5.0
2022-08-20T16:27:37.961Z,6.9
2022-08-20T16:37:37.969Z,4.6
2022-08-20T16:47:38.007Z,4.8
2022-08-20T16:57:37.978Z,8.5
2022-08-20T17:07:37.979Z,6.8
2022-08-20T17:17:37.986Z,4.0
2022-08-20T17:27:37.985Z,3.6
2022-08-20T17:37:40.733Z,5.2
2022-08-20T17:47:37.989Z,5.0
2022-08-20T17:57:38.015Z,7.8
2022-08-20T18:07:38.002Z,6.4
2022-08-20T18:17:37.994Z,7.6
2022-08-20T18:27:37.994Z,5.6
2022-08-20T18:37:37.997Z,8.1
2022-08-20T18:47:37.998Z,8.9
2022-08-20T18:57:41.279Z,6.9
2022-08-20T19:07:45.789Z,12.3
2022-08-20T19:17:38.016Z,6.1
2022-08-20T19:27:38.005Z,3.7
2022-08-20T19:37:50.687Z,5.3
2022-08-20T19:47:38.007Z,2.4
2022-08-20T19:57:38.015Z,4.0
2022-08-20T20:07:38.018Z,2.8
2022-08-20T20:17:38.022Z,5.1
2022-08-20T20:27:38.018Z,4.6
2022-08-20T20:37:49.307Z,5.0
2022-08-20T20:47:38.025Z,4.3
2022-08-20T20:57:39.029Z,5.4
2022-08-20T21:07:38.036Z,3.6
2022-08-20T21:17:38.037Z,5.1
2022-08-20T21:27:38.035Z,2.8
2022-08-20T21:37:38.038Z,7.1
2022-08-20T21:47:38.038Z,5.2
2022-08-20T21:57:38.042Z,9.2
2022-08-20T22:07:38.049Z,4.3
2022-08-20T22:17:38.050Z,5.5
2022-08-20T22:27:38.054Z,6.8
2022-08-20T22:37:38.050Z,4.5
2022-08-20T22:47:38.075Z,3.9
2022-08-20T22:57:38.056Z,6.5
2022-08-20T23:07:38.058Z,5.1
2022-08-20T23:27:38.074Z,7.8
2022-08-20T23:37:38.074Z,5.0
2022-08-20T23:47:38.071Z,6.2
2022-08-20T23:57:38.073Z,4.6
