createdAt,value
2023-02-25T00:00:32.241Z,94.60
2023-02-25T00:01:35.036Z,94.60
2023-02-25T00:02:39.302Z,94.60
2023-02-25T00:03:42.994Z,94.60
2023-02-25T00:04:46.775Z,94.60
2023-02-25T00:05:49.543Z,94.60
2023-02-25T00:06:53.309Z,94.60
2023-02-25T00:07:56.253Z,94.50
2023-02-25T00:09:01.189Z,94.50
2023-02-25T00:10:04.660Z,94.50
2023-02-25T00:11:09.570Z,94.50
2023-02-25T00:12:12.600Z,94.50
2023-02-25T00:13:18.709Z,94.50
2023-02-25T00:14:22.967Z,94.50
2023-02-25T00:15:25.920Z,94.60
2023-02-25T00:16:29.824Z,94.60
2023-02-25T00:17:32.654Z,94.60
2023-02-25T00:18:36.799Z,94.60
2023-02-25T00:19:39.837Z,94.60
2023-02-25T00:20:46.611Z,94.60
2023-02-25T00:21:49.413Z,94.70
2023-02-25T00:22:53.212Z,94.70
2023-02-25T00:24:00.093Z,94.70
2023-02-25T00:25:10.232Z,94.70
2023-02-25T00:26:20.633Z,94.80
2023-02-25T00:27:26.473Z,94.80
2023-02-25T00:28:30.717Z,94.80
2023-02-25T00:29:34.682Z,94.70
2023-02-25T00:30:40.308Z,94.70
2023-02-25T00:31:44.437Z,94.70
2023-02-25T00:32:47.687Z,94.70
2023-02-25T00:33:52.349Z,94.70
2023-02-25T00:34:55.196Z,94.60
2023-02-25T00:35:59.254Z,94.60
2023-02-25T00:37:02.116Z,94.60
2023-02-25T00:38:15.772Z,94.60
2023-02-25T00:39:21.372Z,94.60
2023-02-25T00:40:25.592Z,94.50
2023-02-25T00:41:30.716Z,94.50
2023-02-25T00:42:34.339Z,94.50
2023-02-25T00:43:39.293Z,94.50
2023-02-25T00:44:45.606Z,94.50
2023-02-25T00:45:48.255Z,94.50
2023-02-25T00:46:51.949Z,94.50
2023-02-25T00:47:54.886Z,94.50
2023-02-25T00:48:59.818Z,94.50
2023-02-25T00:50:03.495Z,94.50
2023-02-25T00:51:09.863Z,94.50
2023-02-25T00:52:13.593Z,94.50
2023-02-25T00:53:16.488Z,94.50
2023-02-25T00:54:20.291Z,94.50
2023-02-25T00:55:23.324Z,94.50
2023-02-25T00:56:28.031Z,94.70
2023-02-25T00:57:30.715Z,94.70
2023-02-25T00:58:38.900Z,94.70
2023-02-25T00:59:41.757Z,94.70
2023-02-25T01:00:51.760Z,94.70
2023-02-25T01:01:54.825Z,94.80
2023-02-25T01:02:59.644Z,94.80
2023-02-25T01:04:02.517Z,94.80
2023-02-25T01:05:06.946Z,94.80
2023-02-25T01:06:10.569Z,94.90
2023-02-25T01:07:14.422Z,94.90
2023-02-25T01:08:18.298Z,94.90
2023-02-25T01:09:22.472Z,94.90
2023-02-25T01:10:28.856Z,94.90
2023-02-25T01:11:37.459Z,94.90
2023-02-25T01:12:39.995Z,94.90
2023-02-25T01:13:45.875Z,95.00
2023-02-25T01:14:49.644Z,95.00
2023-02-25T01:15:53.844Z,95.00
2023-02-25T01:17:02.000Z,95.00
2023-02-25T01:18:05.277Z,95.10
2023-02-25T01:19:13.966Z,95.20
2023-02-25T01:20:19.964Z,95.20
2023-02-25T01:21:27.503Z,95.20
2023-02-25T01:22:30.224Z,95.20
2023-02-25T01:23:34.186Z,95.30
2023-02-25T01:24:39.293Z,95.30
2023-02-25T01:25:43.347Z,95.40
2023-02-25T01:26:48.815Z,95.40
2023-02-25T01:27:54.708Z,95.40
2023-02-25T01:29:00.382Z,95.40
2023-02-25T01:30:03.566Z,95.50
2023-02-25T01:31:08.607Z,95.50
2023-02-25T01:32:14.211Z,95.50
2023-02-25T01:33:18.028Z,95.50
2023-02-25T01:34:20.988Z,95.60
2023-02-25T01:35:24.728Z,95.60
2023-02-25T01:36:27.768Z,95.60
2023-02-25T01:37:31.354Z,95.60
2023-02-25T01:38:34.365Z,95.70
2023-02-25T01:39:40.226Z,95.70
2023-02-25T01:40:43.053Z,95.80
2023-02-25T01:41:49.032Z,95.80
2023-02-25T01:42:51.663Z,95.80
2023-02-25T01:44:14.008Z,95.90
2023-02-25T01:45:32.682Z,95.90
2023-02-25T01:46:37.523Z,96.10
2023-02-25T01:47:41.689Z,96.10
2023-02-25T01:48:45.487Z,96.20
2023-02-25T01:49:49.218Z,96.20
2023-02-25T01:50:56.651Z,96.30
2023-02-25T01:52:05.998Z,96.30
2023-02-25T01:53:10.165Z,96.30
2023-02-25T01:54:14.404Z,96.30
2023-02-25T01:55:18.501Z,96.30
2023-02-25T01:56:27.303Z,96.30
2023-02-25T01:57:30.101Z,96.30
2023-02-25T01:58:35.195Z,96.30
2023-02-25T01:59:41.812Z,96.30
2023-02-25T02:00:46.203Z,96.30
2023-02-25T02:01:49.455Z,96.30
2023-02-25T02:02:53.335Z,96.30
2023-02-25T02:03:57.145Z,96.30
2023-02-25T02:05:00.784Z,96.30
2023-02-25T02:06:11.954Z,96.30
2023-02-25T02:07:16.746Z,96.30
2023-02-25T02:08:20.602Z,96.30
2023-02-25T02:09:28.489Z,96.30
2023-02-25T02:10:31.292Z,96.30
2023-02-25T02:11:35.534Z,96.30
2023-02-25T02:12:42.105Z,96.30
2023-02-25T02:13:50.072Z,96.30
2023-02-25T02:14:56.606Z,96.30
2023-02-25T02:16:35.797Z,96.30
2023-02-25T02:17:44.666Z,96.30
2023-02-25T02:18:55.364Z,96.30
2023-02-25T02:20:13.445Z,96.30
2023-02-25T02:21:45.201Z,96.30
2023-02-25T02:23:12.869Z,96.30
2023-02-25T02:24:49.223Z,96.30
2023-02-25T02:26:52.072Z,96.30
2023-02-25T02:28:24.598Z,96.30
2023-02-25T02:30:06.652Z,96.30
2023-02-25T02:31:46.830Z,96.30
2023-02-25T02:32:57.140Z,96.30
2023-02-25T02:34:16.858Z,96.30
2023-02-25T02:35:27.719Z,96.30
2023-02-25T02:36:46.890Z,96.30
2023-02-25T02:38:05.821Z,96.30
2023-02-25T02:39:27.085Z,96.30
2023-02-25T02:40:44.674Z,96.30
2023-02-25T02:41:55.122Z,96.30
2023-02-25T02:43:20.155Z,96.30
2023-02-25T02:44:31.017Z,96.30
2023-02-25T02:45:44.341Z,96.30
2023-02-25T02:46:55.445Z,96.30
2023-02-25T02:48:04.421Z,96.30
2023-02-25T02:49:15.092Z,96.30
2023-02-25T02:50:27.288Z,96.30
2023-02-25T02:51:42.827Z,96.30
2023-02-25T02:52:53.491Z,96.30
2023-02-25T02:53:59.873Z,96.30
2023-02-25T02:55:08.250Z,96.30
2023-02-25T02:56:16.056Z,96.30
2023-02-25T02:57:28.135Z,96.30
2023-02-25T02:58:36.528Z,96.30
2023-02-25T02:59:44.872Z,96.30
2023-02-25T03:00:55.830Z,96.30
2023-02-25T03:02:09.002Z,96.30
2023-02-25T03:03:16.949Z,96.30
2023-02-25T03:04:27.009Z,96.30
2023-02-25T03:05:31.806Z,96.30
2023-02-25T03:06:40.893Z,96.30
2023-02-25T03:07:47.589Z,96.30
2023-02-25T03:08:57.876Z,96.30
2023-02-25T03:10:04.735Z,96.30
2023-02-25T03:11:09.309Z,96.30
2023-02-25T03:12:12.494Z,96.30
2023-02-25T03:13:17.939Z,96.30
2023-02-25T03:14:20.901Z,96.30
2023-02-25T03:15:27.479Z,96.30
2023-02-25T03:16:37.423Z,96.30
2023-02-25T03:17:48.288Z,96.30
2023-02-25T03:18:59.285Z,96.30
2023-02-25T03:20:11.792Z,96.30
2023-02-25T03:21:27.109Z,96.30
2023-02-25T03:22:37.881Z,96.30
2023-02-25T03:23:46.501Z,96.30
2023-02-25T03:24:55.516Z,96.30
2023-02-25T03:26:12.073Z,96.30
2023-02-25T03:27:29.359Z,96.30
2023-02-25T03:28:38.074Z,96.30
2023-02-25T03:29:42.437Z,96.30
2023-02-25T03:30:51.711Z,96.30
2023-02-25T03:31:59.153Z,96.30
2023-02-25T03:33:08.910Z,96.30
2023-02-25T03:34:19.411Z,96.30
2023-02-25T03:35:27.108Z,96.30
2023-02-25T03:36:37.940Z,96.30
2023-02-25T03:37:48.204Z,96.30
2023-02-25T03:38:57.587Z,96.30
2023-02-25T03:40:10.851Z,96.30
2023-02-25T03:41:18.140Z,96.30
2023-02-25T03:42:30.229Z,96.30
2023-02-25T03:43:39.412Z,96.30
2023-02-25T03:44:48.834Z,96.30
2023-02-25T03:45:51.645Z,96.30
2023-02-25T03:46:56.527Z,96.30
2023-02-25T03:48:00.177Z,96.30
2023-02-25T03:49:08.130Z,96.30
2023-02-25T03:50:18.767Z,96.30
2023-02-25T03:51:31.818Z,96.30
2023-02-25T03:52:34.985Z,96.30
2023-02-25T03:53:43.194Z,96.30
2023-02-25T03:54:51.980Z,96.30
2023-02-25T03:55:56.720Z,96.20
2023-02-25T03:56:59.506Z,96.10
2023-02-25T03:58:03.587Z,96.00
2023-02-25T03:59:06.272Z,95.90
2023-02-25T04:00:19.182Z,95.90
2023-02-25T04:01:29.376Z,95.80
2023-02-25T04:02:33.955Z,95.80
2023-02-25T04:03:37.842Z,95.80
2023-02-25T04:04:42.638Z,95.70
2023-02-25T04:05:46.570Z,95.70
2023-02-25T04:06:49.713Z,95.60
2023-02-25T04:07:53.622Z,95.60
2023-02-25T04:08:56.335Z,95.70
2023-02-25T04:10:00.569Z,95.70
2023-02-25T04:11:03.652Z,95.60
2023-02-25T04:12:08.296Z,95.70
2023-02-25T04:13:11.648Z,95.70
2023-02-25T04:14:15.678Z,95.70
2023-02-25T04:15:19.450Z,95.60
2023-02-25T04:16:24.230Z,95.60
2023-02-25T04:17:30.442Z,95.60
2023-02-25T04:18:34.313Z,95.60
2023-02-25T04:19:38.962Z,95.50
2023-02-25T04:20:44.256Z,95.50
2023-02-25T04:21:47.251Z,95.50
2023-02-25T04:22:50.975Z,95.30
2023-02-25T04:23:54.048Z,95.30
2023-02-25T04:24:57.842Z,95.30
2023-02-25T04:26:00.766Z,95.20
2023-02-25T04:27:04.912Z,95.20
2023-02-25T04:28:07.694Z,95.20
2023-02-25T04:29:11.584Z,95.10
2023-02-25T04:30:15.693Z,95.10
2023-02-25T04:31:19.772Z,95.00
2023-02-25T04:32:22.802Z,95.00
2023-02-25T04:33:26.516Z,95.00
2023-02-25T04:34:29.366Z,94.90
2023-02-25T04:35:33.011Z,94.90
2023-02-25T04:36:37.188Z,94.80
2023-02-25T04:37:41.532Z,94.80
2023-02-25T04:38:44.519Z,94.80
2023-02-25T04:39:48.321Z,94.80
2023-02-25T04:40:52.239Z,94.70
2023-02-25T04:41:56.424Z,94.70
2023-02-25T04:42:59.204Z,94.70
2023-02-25T04:44:05.298Z,94.60
2023-02-25T04:45:10.840Z,94.60
2023-02-25T04:46:15.397Z,94.70
2023-02-25T04:47:19.346Z,94.70
2023-02-25T04:48:24.464Z,94.60
2023-02-25T04:49:28.158Z,94.60
2023-02-25T04:50:31.002Z,94.60
2023-02-25T04:51:35.189Z,94.50
2023-02-25T04:52:39.379Z,94.50
2023-02-25T04:53:43.351Z,94.40
2023-02-25T04:54:46.295Z,94.40
2023-02-25T04:55:50.328Z,94.30
2023-02-25T04:56:53.129Z,94.30
2023-02-25T04:57:56.990Z,94.30
2023-02-25T04:58:59.685Z,94.30
2023-02-25T05:00:10.854Z,94.10
2023-02-25T05:01:15.420Z,94.10
2023-02-25T05:02:23.215Z,94.10
2023-02-25T05:03:29.259Z,94.00
2023-02-25T05:04:34.031Z,94.10
2023-02-25T05:05:40.271Z,94.10
2023-02-25T05:06:44.335Z,94.10
2023-02-25T05:07:49.617Z,94.00
2023-02-25T05:08:53.906Z,94.10
2023-02-25T05:09:58.356Z,94.00
2023-02-25T05:11:03.436Z,94.10
2023-02-25T05:12:07.306Z,94.10
2023-02-25T05:13:11.036Z,94.10
2023-02-25T05:14:13.959Z,94.10
2023-02-25T05:15:17.725Z,94.10
2023-02-25T05:16:20.952Z,94.20
2023-02-25T05:17:24.860Z,94.20
2023-02-25T05:18:27.651Z,94.20
2023-02-25T05:19:31.252Z,94.20
2023-02-25T05:20:34.081Z,94.30
2023-02-25T05:21:37.953Z,94.30
2023-02-25T05:22:41.916Z,94.40
2023-02-25T05:23:49.774Z,94.40
2023-02-25T05:24:52.689Z,94.50
2023-02-25T05:25:58.051Z,94.50
2023-02-25T05:27:04.886Z,94.70
2023-02-25T05:28:08.746Z,94.70
2023-02-25T05:29:12.992Z,94.80
2023-02-25T05:30:18.950Z,94.80
2023-02-25T05:31:24.853Z,94.80
2023-02-25T05:32:29.240Z,94.80
2023-02-25T05:33:31.890Z,94.80
2023-02-25T05:34:36.610Z,94.90
2023-02-25T05:35:41.116Z,94.90
2023-02-25T05:36:46.938Z,94.90
2023-02-25T05:37:49.932Z,95.00
2023-02-25T05:38:59.026Z,95.00
2023-02-25T05:40:01.710Z,95.00
2023-02-25T05:41:07.102Z,95.00
2023-02-25T05:42:09.830Z,95.00
2023-02-25T05:43:13.775Z,95.00
2023-02-25T05:44:17.927Z,95.00
2023-02-25T05:45:20.716Z,95.00
2023-02-25T05:46:24.983Z,95.00
2023-02-25T05:47:28.102Z,95.00
2023-02-25T05:48:33.544Z,95.10
2023-02-25T05:49:36.309Z,95.20
2023-02-25T05:50:41.750Z,95.20
2023-02-25T05:51:44.587Z,95.20
2023-02-25T05:52:48.502Z,95.20
2023-02-25T05:53:51.769Z,95.20
2023-02-25T05:54:56.827Z,95.20
2023-02-25T05:55:59.861Z,95.20
2023-02-25T05:57:03.477Z,95.20
2023-02-25T05:58:06.950Z,95.20
2023-02-25T05:59:12.273Z,95.20
2023-02-25T06:00:21.466Z,95.20
2023-02-25T06:01:29.654Z,95.20
2023-02-25T06:02:34.121Z,95.20
2023-02-25T06:03:38.238Z,95.20
2023-02-25T06:04:41.114Z,95.20
2023-02-25T06:05:47.839Z,95.20
2023-02-25T06:06:51.996Z,95.20
2023-02-25T06:07:56.041Z,95.20
2023-02-25T06:08:58.847Z,95.20
2023-02-25T06:10:04.809Z,95.20
2023-02-25T06:11:08.574Z,95.30
2023-02-25T06:12:13.452Z,95.30
2023-02-25T06:13:16.059Z,95.30
2023-02-25T06:14:19.936Z,95.30
2023-02-25T06:15:22.616Z,95.30
2023-02-25T06:16:32.398Z,95.40
2023-02-25T06:17:35.555Z,95.40
2023-02-25T06:18:39.865Z,95.40
2023-02-25T06:19:42.566Z,95.40
2023-02-25T06:20:46.505Z,95.40
2023-02-25T06:21:50.207Z,95.40
2023-02-25T06:22:53.153Z,95.40
2023-02-25T06:23:57.097Z,95.40
2023-02-25T06:25:00.364Z,95.40
2023-02-25T06:26:08.039Z,95.40
2023-02-25T06:27:10.850Z,95.60
2023-02-25T06:28:14.743Z,95.60
2023-02-25T06:29:17.787Z,95.60
2023-02-25T06:30:21.824Z,95.60
2023-02-25T06:31:25.681Z,95.60
2023-02-25T06:32:29.712Z,95.60
2023-02-25T06:33:32.915Z,95.60
2023-02-25T06:34:36.994Z,95.60
2023-02-25T06:35:40.132Z,95.60
2023-02-25T06:36:43.982Z,95.60
2023-02-25T06:37:46.781Z,95.60
2023-02-25T06:38:50.698Z,95.60
2023-02-25T06:39:54.183Z,95.70
2023-02-25T06:40:58.113Z,95.70
2023-02-25T06:42:02.478Z,95.70
2023-02-25T06:43:06.240Z,95.70
2023-02-25T06:44:08.992Z,95.70
2023-02-25T06:45:13.460Z,95.70
2023-02-25T06:46:16.553Z,95.80
2023-02-25T06:47:20.295Z,95.70
2023-02-25T06:48:23.245Z,95.80
2023-02-25T06:49:27.074Z,95.80
2023-02-25T06:50:29.830Z,95.80
2023-02-25T06:51:33.624Z,95.90
2023-02-25T06:52:36.337Z,95.90
2023-02-25T06:53:41.455Z,95.90
2023-02-25T06:54:44.181Z,96.00
2023-02-25T06:55:47.975Z,96.00
2023-02-25T06:56:50.871Z,96.00
2023-02-25T06:57:55.991Z,96.00
2023-02-25T06:58:59.620Z,95.90
2023-02-25T07:00:05.570Z,95.90
2023-02-25T07:01:15.206Z,95.90
2023-02-25T07:02:19.616Z,95.90
2023-02-25T07:03:23.068Z,95.90
2023-02-25T07:04:27.022Z,95.90
2023-02-25T07:05:30.319Z,95.90
2023-02-25T07:06:34.187Z,95.90
2023-02-25T07:07:36.943Z,95.90
2023-02-25T07:08:40.631Z,95.90
2023-02-25T07:09:44.203Z,95.90
2023-02-25T07:10:47.886Z,95.90
2023-02-25T07:11:50.757Z,95.90
2023-02-25T07:12:56.227Z,95.90
2023-02-25T07:13:58.937Z,95.90
2023-02-25T07:15:03.293Z,96.00
2023-02-25T07:16:06.899Z,95.90
2023-02-25T07:17:10.603Z,96.00
2023-02-25T07:18:13.483Z,95.90
2023-02-25T07:19:17.754Z,95.90
2023-02-25T07:20:20.415Z,95.90
2023-02-25T07:21:24.429Z,95.90
2023-02-25T07:22:27.103Z,95.80
2023-02-25T07:23:30.992Z,95.70
2023-02-25T07:24:33.801Z,95.70
2023-02-25T07:25:39.514Z,95.70
2023-02-25T07:26:42.141Z,95.70
2023-02-25T07:27:46.284Z,95.70
2023-02-25T07:28:50.579Z,95.70
2023-02-25T07:29:55.082Z,95.50
2023-02-25T07:31:00.469Z,95.30
2023-02-25T07:32:04.896Z,94.90
2023-02-25T07:33:08.796Z,94.70
2023-02-25T07:34:14.971Z,94.60
2023-02-25T07:35:19.214Z,94.50
2023-02-25T07:36:23.680Z,94.40
2023-02-25T07:37:27.801Z,94.40
2023-02-25T07:38:30.810Z,94.30
2023-02-25T07:39:34.579Z,93.70
2023-02-25T07:40:37.341Z,93.30
2023-02-25T07:41:41.436Z,92.90
2023-02-25T07:42:47.368Z,92.50
2023-02-25T07:43:52.642Z,92.30
2023-02-25T07:44:55.693Z,92.00
2023-02-25T07:46:00.187Z,91.80
2023-02-25T07:47:04.021Z,91.60
2023-02-25T07:48:08.027Z,91.40
2023-02-25T07:49:12.090Z,91.30
2023-02-25T07:50:14.976Z,91.10
2023-02-25T07:51:21.478Z,91.10
2023-02-25T07:52:24.432Z,91.30
2023-02-25T07:53:28.659Z,91.30
2023-02-25T07:54:31.594Z,91.20
2023-02-25T07:55:35.585Z,91.10
2023-02-25T07:56:38.632Z,91.00
2023-02-25T07:57:42.760Z,90.90
2023-02-25T07:58:45.946Z,90.70
2023-02-25T07:59:51.127Z,90.70
2023-02-25T08:00:59.035Z,90.70
2023-02-25T08:02:03.194Z,90.70
2023-02-25T08:03:06.511Z,90.60
2023-02-25T08:04:10.585Z,90.50
2023-02-25T08:05:13.535Z,90.50
2023-02-25T08:06:17.864Z,90.50
2023-02-25T08:07:22.052Z,90.50
2023-02-25T08:08:24.791Z,90.60
2023-02-25T08:09:28.696Z,90.60
2023-02-25T08:10:32.014Z,90.60
2023-02-25T08:11:35.852Z,90.60
2023-02-25T08:12:38.590Z,90.60
2023-02-25T08:13:42.828Z,90.60
2023-02-25T08:14:46.512Z,90.60
2023-02-25T08:15:52.044Z,90.60
2023-02-25T08:16:57.963Z,90.60
2023-02-25T08:18:00.890Z,90.70
2023-02-25T08:19:05.856Z,90.70
2023-02-25T08:20:10.580Z,90.70
2023-02-25T08:21:18.220Z,90.70
2023-02-25T08:22:21.143Z,90.90
2023-02-25T08:23:25.071Z,90.90
2023-02-25T08:24:28.427Z,90.90
2023-02-25T08:25:32.517Z,90.90
2023-02-25T08:26:35.684Z,90.90
2023-02-25T08:27:40.005Z,90.80
2023-02-25T08:28:43.286Z,90.90
2023-02-25T08:29:47.247Z,90.80
2023-02-25T08:30:51.665Z,91.00
2023-02-25T08:31:55.736Z,91.00
2023-02-25T08:32:58.828Z,91.00
2023-02-25T08:34:03.052Z,91.10
2023-02-25T08:35:06.707Z,91.20
2023-02-25T08:36:12.794Z,91.30
2023-02-25T08:37:16.550Z,91.20
2023-02-25T08:38:19.494Z,90.90
2023-02-25T08:39:23.557Z,90.60
2023-02-25T08:40:26.402Z,90.50
2023-02-25T08:41:31.438Z,90.40
2023-02-25T08:42:34.454Z,90.20
2023-02-25T08:43:38.848Z,90.10
2023-02-25T08:44:43.004Z,90.00
2023-02-25T08:45:46.183Z,90.00
2023-02-25T08:46:51.366Z,90.00
2023-02-25T08:47:55.303Z,90.00
2023-02-25T08:49:00.054Z,90.10
2023-02-25T08:50:03.237Z,90.20
2023-02-25T08:51:09.265Z,90.20
2023-02-25T08:52:12.152Z,90.30
2023-02-25T08:53:16.170Z,90.60
2023-02-25T08:54:20.259Z,90.70
2023-02-25T08:55:24.877Z,90.60
2023-02-25T08:56:28.848Z,90.40
2023-02-25T08:57:32.639Z,90.20
2023-02-25T08:58:36.578Z,89.90
2023-02-25T08:59:41.081Z,89.70
2023-02-25T09:00:43.735Z,89.80
2023-02-25T09:01:49.154Z,89.60
2023-02-25T09:02:53.297Z,89.60
2023-02-25T09:03:58.261Z,89.50
2023-02-25T09:05:00.963Z,89.50
2023-02-25T09:06:05.043Z,89.60
2023-02-25T09:07:09.245Z,89.50
2023-02-25T09:08:11.846Z,89.50
2023-02-25T09:09:15.851Z,89.40
2023-02-25T09:10:20.523Z,89.40
2023-02-25T09:11:25.372Z,89.40
2023-02-25T09:12:31.456Z,89.40
2023-02-25T09:13:35.321Z,89.50
2023-02-25T09:14:38.673Z,89.50
2023-02-25T09:15:42.551Z,89.60
2023-02-25T09:16:45.749Z,89.70
2023-02-25T09:17:53.274Z,89.60
2023-02-25T09:18:58.676Z,89.60
2023-02-25T09:20:01.537Z,89.60
2023-02-25T09:21:05.698Z,89.50
2023-02-25T09:22:10.192Z,89.40
2023-02-25T09:23:15.822Z,89.30
2023-02-25T09:24:20.029Z,89.00
2023-02-25T09:25:24.045Z,88.90
2023-02-25T09:26:30.381Z,88.80
2023-02-25T09:27:34.589Z,88.80
2023-02-25T09:28:37.686Z,88.50
2023-02-25T09:29:41.772Z,88.30
2023-02-25T09:30:46.326Z,88.30
2023-02-25T09:31:50.198Z,88.20
2023-02-25T09:32:54.399Z,88.20
2023-02-25T09:33:58.637Z,88.10
2023-02-25T09:35:07.092Z,88.10
2023-02-25T09:36:13.166Z,88.10
2023-02-25T09:37:16.894Z,88.00
2023-02-25T09:38:20.028Z,88.30
2023-02-25T09:39:33.135Z,89.10
2023-02-25T09:40:36.131Z,89.10
2023-02-25T09:41:50.263Z,88.60
2023-02-25T09:43:06.461Z,88.10
2023-02-25T09:44:16.310Z,87.70
2023-02-25T09:45:23.818Z,86.90
2023-02-25T09:46:30.152Z,86.30
2023-02-25T09:47:43.076Z,86.10
2023-02-25T09:48:53.876Z,85.90
2023-02-25T09:50:03.952Z,85.90
2023-02-25T09:51:23.887Z,85.70
2023-02-25T09:52:32.652Z,85.70
2023-02-25T09:53:43.153Z,85.70
2023-02-25T09:54:49.497Z,85.90
2023-02-25T09:55:53.668Z,86.10
2023-02-25T09:57:00.268Z,86.20
2023-02-25T09:58:09.094Z,86.60
2023-02-25T09:59:17.495Z,86.50
2023-02-25T10:00:22.314Z,86.50
2023-02-25T10:01:35.596Z,86.80
2023-02-25T10:02:49.193Z,86.90
2023-02-25T10:03:59.700Z,87.20
2023-02-25T10:05:25.899Z,87.40
2023-02-25T10:06:36.753Z,87.60
2023-02-25T10:07:58.245Z,87.90
2023-02-25T10:09:12.096Z,87.90
2023-02-25T10:10:22.452Z,88.10
2023-02-25T10:11:42.828Z,88.20
2023-02-25T10:13:06.177Z,88.40
2023-02-25T10:14:25.477Z,88.60
2023-02-25T10:15:52.650Z,88.80
2023-02-25T10:17:11.527Z,88.90
2023-02-25T10:18:35.180Z,88.90
2023-02-25T10:20:01.292Z,88.80
2023-02-25T10:21:21.863Z,88.90
2023-02-25T10:22:44.608Z,88.80
2023-02-25T10:24:09.688Z,88.50
2023-02-25T10:25:18.314Z,88.40
2023-02-25T10:26:25.907Z,88.10
2023-02-25T10:27:33.996Z,88.00
2023-02-25T10:28:40.445Z,87.90
2023-02-25T10:29:49.843Z,87.90
2023-02-25T10:31:00.935Z,88.00
2023-02-25T10:32:22.155Z,88.60
2023-02-25T10:33:28.804Z,89.50
2023-02-25T10:34:37.200Z,90.10
2023-02-25T10:35:43.070Z,89.10
2023-02-25T10:36:53.786Z,88.80
2023-02-25T10:37:57.762Z,87.80
2023-02-25T10:39:00.801Z,87.20
2023-02-25T10:40:11.233Z,85.90
2023-02-25T10:41:15.737Z,85.20
2023-02-25T10:42:19.648Z,83.60
2023-02-25T10:43:25.504Z,82.80
2023-02-25T10:44:29.294Z,82.30
2023-02-25T10:45:34.249Z,80.60
2023-02-25T10:46:42.934Z,80.00
2023-02-25T10:47:51.666Z,79.00
2023-02-25T10:48:58.588Z,77.90
2023-02-25T10:50:29.826Z,77.70
2023-02-25T10:51:39.574Z,76.50
2023-02-25T10:53:01.364Z,75.90
2023-02-25T10:54:08.611Z,75.40
2023-02-25T10:55:51.831Z,74.60
2023-02-25T10:56:58.782Z,74.40
2023-02-25T10:58:01.583Z,73.50
2023-02-25T10:59:08.432Z,73.70
2023-02-25T11:00:27.558Z,73.10
2023-02-25T11:01:38.625Z,72.80
2023-02-25T11:02:45.019Z,72.10
2023-02-25T11:03:56.003Z,72.40
2023-02-25T11:05:00.511Z,71.20
2023-02-25T11:07:34.466Z,69.10
2023-02-25T11:08:38.787Z,66.60
2023-02-25T11:09:42.601Z,63.10
2023-02-25T11:11:03.163Z,62.20
2023-02-25T11:12:20.490Z,62.50
2023-02-25T11:13:30.437Z,61.30
2023-02-25T11:14:37.470Z,61.50
2023-02-25T11:15:45.692Z,61.90
2023-02-25T11:16:49.967Z,62.70
2023-02-25T11:17:53.463Z,63.70
2023-02-25T11:19:01.040Z,64.80
2023-02-25T11:20:06.139Z,65.80
2023-02-25T11:21:15.482Z,66.50
2023-02-25T11:22:22.287Z,67.30
2023-02-25T11:23:37.865Z,69.10
2023-02-25T11:24:44.776Z,70.70
2023-02-25T11:25:48.099Z,73.20
2023-02-25T11:26:53.880Z,74.10
2023-02-25T11:27:58.947Z,74.90
2023-02-25T11:29:07.690Z,75.00
2023-02-25T11:30:20.561Z,75.00
2023-02-25T11:31:30.278Z,74.80
2023-02-25T11:32:36.551Z,74.10
2023-02-25T11:33:46.019Z,73.80
2023-02-25T11:34:53.500Z,73.80
2023-02-25T11:36:00.127Z,74.80
2023-02-25T11:37:25.494Z,74.40
2023-02-25T11:38:34.855Z,74.80
2023-02-25T11:39:38.574Z,74.50
2023-02-25T11:40:45.079Z,74.90
2023-02-25T11:42:26.752Z,74.50
2023-02-25T11:43:39.139Z,75.00
2023-02-25T11:44:45.716Z,74.80
2023-02-25T11:46:02.881Z,75.00
2023-02-25T11:47:28.748Z,74.60
2023-02-25T11:48:48.297Z,74.80
2023-02-25T11:50:24.220Z,74.00
2023-02-25T11:51:30.345Z,73.50
2023-02-25T11:52:44.679Z,72.70
2023-02-25T11:54:28.965Z,71.90
2023-02-25T11:55:56.302Z,72.70
2023-02-25T11:57:10.445Z,72.30
2023-02-25T11:58:30.179Z,71.80
2023-02-25T11:59:39.058Z,70.70
2023-02-25T12:00:49.618Z,69.40
2023-02-25T12:02:25.308Z,68.90
2023-02-25T12:04:18.106Z,67.60
2023-02-25T12:06:03.544Z,66.30
2023-02-25T12:07:34.406Z,66.40
2023-02-25T12:09:03.988Z,66.80
2023-02-25T12:10:39.791Z,66.50
2023-02-25T12:12:39.600Z,64.80
2023-02-25T12:14:47.031Z,66.10
2023-02-25T12:16:36.743Z,64.10
2023-02-25T12:18:41.025Z,63.90
2023-02-25T12:20:59.621Z,62.60
2023-02-25T12:22:43.692Z,64.20
2023-02-25T12:24:38.488Z,64.60
2023-02-25T12:25:51.257Z,60.90
2023-02-25T12:27:48.225Z,59.90
2023-02-25T12:29:18.346Z,60.80
2023-02-25T12:30:51.673Z,61.70
2023-02-25T12:32:31.985Z,59.60
2023-02-25T12:34:11.383Z,60.10
2023-02-25T12:35:51.021Z,58.20
2023-02-25T12:37:31.010Z,58.70
2023-02-25T12:39:20.628Z,60.40
2023-02-25T12:40:57.366Z,60.30
2023-02-25T12:42:19.442Z,61.80
2023-02-25T12:43:39.119Z,62.20
2023-02-25T12:45:18.924Z,62.60
2023-02-25T12:46:52.756Z,63.10
2023-02-25T12:48:31.397Z,63.50
2023-02-25T12:50:27.062Z,63.10
2023-02-25T12:52:18.080Z,62.50
2023-02-25T12:53:40.588Z,59.90
2023-02-25T12:55:26.407Z,60.30
2023-02-25T12:57:04.393Z,60.00
2023-02-25T12:58:44.420Z,61.20
2023-02-25T13:00:35.607Z,59.90
2023-02-25T13:02:04.751Z,61.40
2023-02-25T13:03:41.015Z,61.20
2023-02-25T13:05:24.418Z,60.90
2023-02-25T13:07:37.209Z,63.20
2023-02-25T13:09:39.798Z,61.60
2023-02-25T13:11:01.006Z,62.10
2023-02-25T13:12:31.941Z,62.30
2023-02-25T13:14:06.229Z,58.80
2023-02-25T13:15:17.705Z,58.10
2023-02-25T13:16:37.171Z,57.80
2023-02-25T13:18:10.261Z,58.30
2023-02-25T13:20:08.329Z,58.60
2023-02-25T13:21:29.745Z,59.20
2023-02-25T13:22:56.101Z,59.40
2023-02-25T13:24:13.679Z,60.10
2023-02-25T13:25:31.460Z,61.00
2023-02-25T13:27:15.147Z,59.80
2023-02-25T13:28:41.394Z,60.90
2023-02-25T13:30:20.433Z,59.70
2023-02-25T13:31:36.307Z,58.80
2023-02-25T13:32:51.937Z,58.60
2023-02-25T13:34:14.609Z,58.90
2023-02-25T13:35:33.753Z,58.70
2023-02-25T13:37:38.109Z,57.80
2023-02-25T13:39:30.811Z,57.10
2023-02-25T13:40:51.999Z,57.50
2023-02-25T13:43:07.419Z,58.50
2023-02-25T13:44:52.404Z,57.90
2023-02-25T13:46:21.520Z,57.30
2023-02-25T13:47:50.815Z,57.00
2023-02-25T13:49:42.533Z,57.40
2023-02-25T13:51:02.486Z,56.80
2023-02-25T13:52:29.476Z,56.70
2023-02-25T13:53:58.075Z,55.30
2023-02-25T13:55:38.876Z,55.40
2023-02-25T13:57:11.149Z,55.50
2023-02-25T13:58:50.800Z,56.20
2023-02-25T14:00:31.831Z,56.60
2023-02-25T14:01:48.504Z,57.50
2023-02-25T14:03:15.190Z,58.20
2023-02-25T14:05:03.861Z,58.80
2023-02-25T14:06:22.082Z,59.70
2023-02-25T14:07:42.758Z,58.60
2023-02-25T14:09:12.434Z,59.30
2023-02-25T14:10:33.232Z,58.00
2023-02-25T14:11:55.666Z,58.10
2023-02-25T14:13:24.787Z,57.70
2023-02-25T14:14:59.711Z,57.90
2023-02-25T14:16:15.065Z,58.70
2023-02-25T14:17:59.826Z,58.40
2023-02-25T14:19:31.865Z,58.70
2023-02-25T14:20:46.266Z,59.20
2023-02-25T14:22:31.491Z,58.20
2023-02-25T14:23:48.707Z,58.50
2023-02-25T14:25:04.151Z,58.50
2023-02-25T14:26:28.048Z,58.50
2023-02-25T14:27:41.808Z,58.60
2023-02-25T14:29:00.194Z,59.40
2023-02-25T14:30:19.897Z,59.00
2023-02-25T14:31:35.551Z,59.70
2023-02-25T14:33:15.059Z,60.00
2023-02-25T14:34:42.211Z,59.50
2023-02-25T14:36:13.571Z,59.20
2023-02-25T14:37:40.204Z,58.80
2023-02-25T14:39:14.085Z,59.20
2023-02-25T14:40:32.625Z,59.60
2023-02-25T14:41:55.166Z,59.40
2023-02-25T14:43:31.541Z,60.10
2023-02-25T14:44:41.149Z,61.00
2023-02-25T14:45:52.192Z,60.30
2023-02-25T14:47:00.619Z,60.00
2023-02-25T14:48:13.145Z,59.70
2023-02-25T14:49:22.084Z,59.70
2023-02-25T14:50:32.317Z,59.60
2023-02-25T14:52:31.883Z,59.70
2023-02-25T14:54:25.342Z,60.10
2023-02-25T14:56:10.545Z,59.30
2023-02-25T14:57:51.987Z,58.60
2023-02-25T14:59:46.646Z,58.50
2023-02-25T15:01:38.827Z,57.80
2023-02-25T15:03:18.354Z,57.80
2023-02-25T15:04:47.539Z,57.40
2023-02-25T15:06:10.040Z,56.90
2023-02-25T15:07:39.672Z,56.60
2023-02-25T15:09:32.366Z,57.00
2023-02-25T15:10:49.665Z,57.80
2023-02-25T15:12:40.282Z,57.70
2023-02-25T15:14:32.453Z,57.60
2023-02-25T15:15:59.425Z,57.90
2023-02-25T15:17:57.260Z,58.10
2023-02-25T15:19:45.084Z,58.80
2023-02-25T15:20:52.108Z,60.20
2023-02-25T15:22:21.404Z,59.90