createdAt,value
2022-09-03T15:23:39.684Z,89.92
2022-09-03T15:24:39.572Z,91.41
2022-09-03T15:25:39.678Z,89.67
2022-09-03T15:26:39.693Z,89.61
2022-09-03T15:27:40.750Z,88.49
2022-09-03T15:28:39.844Z,88.49
2022-09-03T15:29:39.887Z,86.99
2022-09-03T15:30:40.008Z,86.74
2022-09-03T15:31:40.608Z,86.74
2022-09-03T15:32:40.086Z,86.30
2022-09-03T15:33:40.742Z,87.52
2022-09-03T15:34:40.189Z,87.86
2022-09-03T15:35:40.418Z,89.52
2022-09-03T15:36:40.383Z,89.67
2022-09-03T15:37:41.304Z,92.58
2022-09-03T15:38:42.368Z,93.65
2022-09-03T15:39:42.299Z,93.84
2022-09-03T15:40:43.572Z,92.68
2022-09-03T15:41:40.629Z,95.00
2022-09-03T15:42:40.708Z,94.62
2022-09-03T15:43:40.780Z,94.37
2022-09-03T15:44:40.821Z,93.50
2022-09-03T15:45:40.909Z,93.02
2022-09-03T15:46:40.946Z,92.43
2022-09-03T15:47:51.022Z,93.74
2022-09-03T15:48:41.089Z,93.74
2022-09-03T15:49:41.128Z,92.33
2022-09-03T15:50:42.750Z,91.27
2022-09-03T15:51:48.858Z,91.56
2022-09-03T15:52:41.325Z,93.55
2022-09-03T15:53:42.283Z,94.62
2022-09-03T15:54:41.446Z,93.70
2022-09-03T15:55:43.341Z,92.09
2022-09-03T15:56:43.299Z,90.93
2022-09-03T15:57:41.670Z,92.09
2022-09-03T15:58:41.836Z,91.51
2022-09-03T15:59:42.777Z,92.82
2022-09-03T16:00:42.785Z,93.94
2022-09-03T16:01:41.902Z,94.32
2022-09-03T16:02:41.929Z,93.74
2022-09-03T16:03:42.070Z,95.29
2022-09-03T16:04:42.053Z,97.67
2022-09-03T16:05:42.113Z,99.16
2022-09-03T16:06:44.207Z,99.99
2022-09-03T16:07:42.832Z,99.99
2022-09-03T16:08:42.514Z,99.99
2022-09-03T16:09:44.819Z,99.99
2022-09-03T16:10:42.432Z,99.99
2022-09-03T16:11:44.302Z,99.99
2022-09-03T16:12:49.279Z,99.99
2022-09-03T16:13:44.585Z,99.99
2022-09-03T16:14:43.902Z,99.99
2022-09-03T16:15:42.727Z,99.99
2022-09-03T16:16:57.269Z,99.99
2022-09-03T16:17:43.771Z,99.99
2022-09-03T16:18:46.740Z,99.99
2022-09-03T16:19:42.934Z,99.99
2022-09-03T16:20:44.821Z,99.99
2022-09-03T16:21:43.058Z,99.99
2022-09-03T16:22:43.145Z,99.99
2022-09-03T16:23:48.308Z,99.99
2022-09-03T16:24:49.793Z,99.99
2022-09-03T16:25:50.014Z,99.99
2022-09-03T16:26:44.275Z,99.99
2022-09-03T16:27:48.858Z,99.99
2022-09-03T16:28:43.439Z,99.99
2022-09-03T16:29:46.297Z,99.99
2022-09-03T16:30:43.688Z,99.99
2022-09-03T16:31:48.383Z,99.99
2022-09-03T16:32:43.643Z,99.99
2022-09-03T16:33:43.845Z,99.99
2022-09-03T16:34:43.826Z,99.99
2022-09-03T16:36:04.548Z,99.99
2022-09-03T16:36:44.957Z,99.99
2022-09-03T16:37:47.703Z,99.99
2022-09-03T16:38:44.802Z,99.99
2022-09-03T16:40:06.001Z,99.99
2022-09-03T16:40:49.382Z,99.99
2022-09-03T16:42:08.352Z,99.99
2022-09-03T16:42:58.673Z,99.99
2022-09-03T16:43:45.343Z,99.99
2022-09-03T16:44:44.809Z,99.99
2022-09-03T16:46:12.321Z,99.99
2022-09-03T16:46:51.999Z,99.99
2022-09-03T16:47:47.634Z,99.99
2022-09-03T16:48:44.495Z,99.99
