createdAt,value
2023-03-26T00:03:34.421Z,5.28
2023-03-26T00:09:01.738Z,6.43
2023-03-26T00:14:30.220Z,4.03
2023-03-26T00:19:57.631Z,4.40
2023-03-26T00:25:24.809Z,7.32
2023-03-26T00:31:01.940Z,4.90
2023-03-26T00:36:29.795Z,5.53
2023-03-26T00:41:57.805Z,4.28
2023-03-26T00:47:26.325Z,6.90
2023-03-26T00:52:56.045Z,4.22
2023-03-26T00:58:25.034Z,6.75
2023-03-26T01:04:08.111Z,4.25
2023-03-26T01:09:43.061Z,4.82
2023-03-26T01:15:10.640Z,4.45
2023-03-26T01:20:46.899Z,5.78
2023-03-26T01:26:27.896Z,9.63
2023-03-26T01:32:16.953Z,4.80
2023-03-26T01:38:11.159Z,6.30
2023-03-26T01:43:54.195Z,5.82
2023-03-26T01:49:21.785Z,5.75
2023-03-26T01:54:49.374Z,6.65
2023-03-26T02:00:23.179Z,4.60
2023-03-26T02:06:11.536Z,6.40
2023-03-26T02:11:41.948Z,8.73
2023-03-26T02:17:11.095Z,6.95
2023-03-26T02:22:42.024Z,6.93
2023-03-26T02:33:39.927Z,11.07
2023-03-26T02:39:07.179Z,12.95
2023-03-26T02:44:40.694Z,5.97
2023-03-26T02:50:19.961Z,5.97
2023-03-26T02:56:17.612Z,6.97
2023-03-26T03:01:59.409Z,7.03
2023-03-26T03:07:27.496Z,6.82
2023-03-26T03:12:55.490Z,7.40
2023-03-26T03:18:24.005Z,11.73
2023-03-26T03:23:51.596Z,6.95
2023-03-26T03:29:19.076Z,7.90
2023-03-26T03:34:46.569Z,6.97
2023-03-26T03:40:14.428Z,6.88
2023-03-26T03:45:41.961Z,4.88
2023-03-26T03:51:42.719Z,4.78
2023-03-26T03:57:19.400Z,3.45
2023-03-26T04:03:07.418Z,4.80
2023-03-26T04:08:35.835Z,4.57
2023-03-26T04:14:05.362Z,3.25
2023-03-26T04:19:46.221Z,5.03
2023-03-26T04:25:16.578Z,3.90
2023-03-26T04:31:05.079Z,1.75
2023-03-26T04:36:37.551Z,5.27
2023-03-26T04:42:05.703Z,1.67
2023-03-26T04:47:46.848Z,2.05
2023-03-26T04:53:17.266Z,4.70
2023-03-26T04:59:04.345Z,4.00
2023-03-26T05:04:39.901Z,2.60
2023-03-26T05:10:14.011Z,1.27
2023-03-26T05:16:08.195Z,0.85
2023-03-26T05:21:50.722Z,1.20
2023-03-26T05:27:21.904Z,3.70
2023-03-26T05:32:50.253Z,2.25
2023-03-26T05:38:21.872Z,1.70
2023-03-26T05:43:49.678Z,0.95
2023-03-26T05:49:36.585Z,0.88
2023-03-26T05:55:04.139Z,1.60
2023-03-26T06:00:50.194Z,4.50
2023-03-26T06:06:28.863Z,2.15
2023-03-26T06:11:57.940Z,2.15
2023-03-26T06:17:28.904Z,1.70
2023-03-26T06:23:08.844Z,1.50
2023-03-26T06:28:56.852Z,2.50
2023-03-26T06:34:39.950Z,1.67
2023-03-26T06:40:08.717Z,1.20
2023-03-26T06:45:53.407Z,2.97
2023-03-26T06:51:40.987Z,1.67
2023-03-26T06:57:08.877Z,2.15
2023-03-26T07:03:11.884Z,1.60
2023-03-26T07:08:58.048Z,3.75
2023-03-26T07:14:46.859Z,1.25
2023-03-26T07:20:54.395Z,2.10
2023-03-26T07:26:45.819Z,4.50
2023-03-26T07:32:32.564Z,2.08
2023-03-26T07:38:42.249Z,2.55
2023-03-26T07:44:47.637Z,3.37
2023-03-26T07:50:42.131Z,5.57
2023-03-26T07:56:37.733Z,4.00
2023-03-26T08:02:56.144Z,3.88
2023-03-26T08:09:20.790Z,3.70
2023-03-26T08:16:06.042Z,1.40
2023-03-26T08:21:45.445Z,12.77
2023-03-26T08:27:50.336Z,3.25
2023-03-26T08:33:22.420Z,2.20
2023-03-26T08:38:51.324Z,2.67
2023-03-26T08:44:37.039Z,2.75
2023-03-26T08:50:38.664Z,3.08
2023-03-26T08:56:20.493Z,4.20
2023-03-26T09:01:58.070Z,3.65
2023-03-26T09:13:28.265Z,2.83
2023-03-26T09:19:25.914Z,2.50
2023-03-26T09:25:09.670Z,1.20
2023-03-26T09:31:04.283Z,4.93
2023-03-26T09:36:54.201Z,1.17
2023-03-26T09:42:41.591Z,1.20
2023-03-26T09:48:39.000Z,2.65
2023-03-26T09:54:48.878Z,1.20
2023-03-26T10:06:28.846Z,2.42
2023-03-26T10:12:09.332Z,1.40
2023-03-26T10:18:27.638Z,2.05
2023-03-26T10:24:18.494Z,2.28
2023-03-26T10:29:55.388Z,1.45
2023-03-26T10:35:25.578Z,2.25
2023-03-26T10:41:11.486Z,2.35
2023-03-26T10:47:26.859Z,1.63
2023-03-26T10:53:26.606Z,4.82
2023-03-26T10:58:58.646Z,2.03
2023-03-26T11:04:40.994Z,1.30
2023-03-26T11:10:29.636Z,1.85
2023-03-26T11:16:08.883Z,2.30
2023-03-26T11:21:44.700Z,1.95
2023-03-26T11:27:34.669Z,2.10
2023-03-26T11:33:07.260Z,4.57
2023-03-26T11:38:51.355Z,2.50
2023-03-26T11:44:32.437Z,2.85
2023-03-26T11:50:03.113Z,1.35
2023-03-26T11:55:34.188Z,1.97
2023-03-26T12:01:05.657Z,3.58
2023-03-26T12:06:38.324Z,3.28
2023-03-26T12:12:07.757Z,4.18
2023-03-26T12:17:40.463Z,3.47
2023-03-26T12:23:27.490Z,3.05
2023-03-26T12:28:54.772Z,4.15
2023-03-26T12:34:30.951Z,4.68
2023-03-26T12:40:27.701Z,3.53
2023-03-26T12:47:56.539Z,4.75
2023-03-26T12:51:54.152Z,4.53
2023-03-26T12:57:25.443Z,2.42
2023-03-26T13:03:11.601Z,3.70
2023-03-26T13:09:08.758Z,2.88
2023-03-26T13:14:54.142Z,3.15
2023-03-26T13:20:49.767Z,3.08
2023-03-26T13:26:46.743Z,2.17
2023-03-26T13:32:25.409Z,3.42
2023-03-26T13:38:11.977Z,3.90
2023-03-26T13:44:06.927Z,3.25
2023-03-26T13:49:41.991Z,2.13
2023-03-26T13:55:22.530Z,4.20
2023-03-26T14:01:04.475Z,4.07
2023-03-26T14:06:42.927Z,7.25
2023-03-26T14:12:49.448Z,3.17
2023-03-26T14:18:38.742Z,3.17
2023-03-26T14:24:14.366Z,3.42
2023-03-26T14:29:56.319Z,2.55
2023-03-26T14:35:40.368Z,3.92
2023-03-26T14:41:35.712Z,4.30
2023-03-26T14:47:16.005Z,4.55
2023-03-26T14:52:51.920Z,3.30
2023-03-26T14:58:56.974Z,2.92
2023-03-26T15:04:42.319Z,4.38
2023-03-26T15:10:36.249Z,3.00
2023-03-26T15:16:28.261Z,6.30
2023-03-26T15:22:00.844Z,3.80
2023-03-26T15:27:35.887Z,3.38
2023-03-26T15:33:06.691Z,9.43
2023-03-26T15:39:03.378Z,7.57
2023-03-26T15:44:43.765Z,7.10
2023-03-26T15:50:32.717Z,1.70
2023-03-26T15:56:22.466Z,1.92
2023-03-26T16:02:22.945Z,3.22
2023-03-26T16:08:15.794Z,3.65
2023-03-26T16:13:51.026Z,5.83
2023-03-26T16:19:22.050Z,7.50
2023-03-26T16:25:26.512Z,3.13
2023-03-26T16:31:36.066Z,4.30
2023-03-26T16:37:02.833Z,7.90
2023-03-26T16:42:40.854Z,5.90
2023-03-26T16:48:08.752Z,8.95
2023-03-26T16:54:15.184Z,8.18
2023-03-26T17:00:17.018Z,12.65
2023-03-26T17:06:02.397Z,5.57
2023-03-26T17:11:47.372Z,11.52
2023-03-26T17:17:37.147Z,14.60
2023-03-26T17:23:30.942Z,13.73
2023-03-26T17:29:50.227Z,11.05
2023-03-26T17:35:17.901Z,7.93
2023-03-26T17:40:56.615Z,10.52
2023-03-26T17:46:41.967Z,13.95
2023-03-26T17:52:48.320Z,20.50
2023-03-26T17:58:50.605Z,32.50
2023-03-26T18:04:29.443Z,22.40
2023-03-26T18:10:09.095Z,24.27
2023-03-26T18:15:49.188Z,18.02
2023-03-26T18:21:44.208Z,17.88
2023-03-26T18:27:17.479Z,14.27
2023-03-26T18:33:02.826Z,17.27
2023-03-26T18:38:38.035Z,11.75
2023-03-26T18:44:17.271Z,10.70
2023-03-26T18:49:48.955Z,9.85
2023-03-26T18:55:17.134Z,12.73
2023-03-26T19:00:46.276Z,10.95
2023-03-26T19:06:16.048Z,8.35
2023-03-26T19:11:45.676Z,8.82
2023-03-26T19:17:13.269Z,7.35
2023-03-26T19:22:43.867Z,11.55
2023-03-26T19:28:18.548Z,10.98
2023-03-26T19:33:46.688Z,10.13
2023-03-26T19:39:17.297Z,14.27
2023-03-26T19:44:52.117Z,14.82
2023-03-26T19:50:30.250Z,17.67
2023-03-26T19:56:06.322Z,24.92
2023-03-26T20:01:34.804Z,14.57
2023-03-26T20:07:01.851Z,20.48
2023-03-26T20:12:29.027Z,16.05
2023-03-26T20:17:56.668Z,19.80
2023-03-26T20:23:25.760Z,22.90
2023-03-26T20:28:54.204Z,16.05
2023-03-26T20:34:24.602Z,19.08
2023-03-26T20:39:51.938Z,14.68
2023-03-26T20:45:22.109Z,14.73
2023-03-26T20:50:50.941Z,19.40
2023-03-26T20:56:20.947Z,20.50
2023-03-26T21:01:50.173Z,17.08
2023-03-26T21:07:20.673Z,18.23
2023-03-26T21:13:11.717Z,20.48
2023-03-26T21:18:40.616Z,17.75
2023-03-26T21:24:18.614Z,19.50
2023-03-26T21:29:47.281Z,19.40
2023-03-26T21:35:16.826Z,18.08
2023-03-26T21:40:52.918Z,18.30
2023-03-26T21:46:28.080Z,18.85
2023-03-26T21:51:57.563Z,17.42
2023-03-26T21:57:43.318Z,21.13
2023-03-26T22:03:28.452Z,18.90
2023-03-26T22:08:56.703Z,30.38
2023-03-26T22:14:26.001Z,49.63
2023-03-26T22:19:53.944Z,92.93
2023-03-26T22:25:23.198Z,94.38
2023-03-26T22:30:50.396Z,52.78
2023-03-26T22:36:22.712Z,31.40
2023-03-26T22:41:51.636Z,28.10
2023-03-26T22:47:21.974Z,25.15
2023-03-26T22:52:49.680Z,16.55
2023-03-26T22:58:17.478Z,16.75
2023-03-26T23:03:45.089Z,25.92
2023-03-26T23:09:13.404Z,17.50
2023-03-26T23:14:41.716Z,21.95
2023-03-26T23:20:15.679Z,20.95
2023-03-26T23:25:47.032Z,22.73
2023-03-26T23:31:14.511Z,18.50
2023-03-26T23:36:43.167Z,18.42
2023-03-26T23:42:11.854Z,18.33
2023-03-26T23:47:42.536Z,18.80
2023-03-26T23:53:10.323Z,12.48
2023-03-26T23:58:37.863Z,14.60
