createdAt,value
2022-08-05T00:00:56.025Z,22.96
2022-08-05T00:02:07.642Z,22.96
2022-08-05T00:03:03.879Z,22.97
2022-08-05T00:04:08.558Z,22.96
2022-08-05T00:06:02.817Z,22.93
2022-08-05T00:06:29.183Z,22.90
2022-08-05T00:07:26.883Z,22.90
2022-08-05T00:08:34.651Z,22.89
2022-08-05T00:09:30.485Z,22.90
2022-08-05T00:10:34.896Z,22.91
2022-08-05T00:11:49.446Z,22.93
2022-08-05T00:12:56.032Z,22.91
2022-08-05T00:13:53.020Z,22.90
2022-08-05T00:14:52.634Z,22.90
2022-08-05T00:15:58.190Z,22.90
2022-08-05T00:17:02.014Z,22.89
2022-08-05T00:18:05.961Z,22.89
2022-08-05T00:19:10.425Z,22.90
2022-08-05T00:20:14.837Z,22.92
2022-08-05T00:21:19.219Z,22.91
2022-08-05T00:22:23.681Z,22.88
2022-08-05T00:23:44.488Z,22.87
2022-08-05T00:24:32.513Z,22.86
2022-08-05T00:25:45.918Z,22.87
2022-08-05T00:26:50.747Z,22.87
2022-08-05T00:27:45.775Z,22.85
2022-08-05T00:28:50.291Z,22.83
2022-08-05T00:29:54.664Z,22.80
2022-08-05T00:31:02.772Z,22.77
2022-08-05T00:32:13.169Z,22.73
2022-08-05T00:34:41.931Z,22.70
2022-08-05T00:34:54.674Z,22.67
2022-08-05T00:35:16.726Z,22.63
2022-08-05T00:37:10.420Z,22.59
2022-08-05T00:37:25.824Z,22.56
2022-08-05T00:38:34.043Z,22.52
2022-08-05T00:39:37.028Z,22.49
2022-08-05T00:40:38.888Z,22.46
2022-08-05T00:41:51.578Z,22.43
2022-08-05T00:42:49.124Z,22.41
2022-08-05T00:43:52.149Z,22.42
2022-08-05T00:44:56.531Z,22.44
2022-08-05T00:46:00.944Z,22.48
2022-08-05T00:47:05.893Z,22.52
2022-08-05T00:48:10.080Z,22.53
2022-08-05T00:49:14.647Z,22.52
2022-08-05T00:50:18.573Z,22.51
2022-08-05T00:51:50.433Z,22.52
2022-08-05T00:52:28.170Z,22.54
2022-08-05T00:54:00.224Z,22.56
2022-08-05T00:54:36.444Z,22.59
2022-08-05T00:55:43.607Z,22.61
2022-08-05T00:56:51.451Z,22.63
2022-08-05T00:57:58.089Z,22.65
2022-08-05T00:58:54.012Z,22.66
2022-08-05T00:59:58.527Z,22.67
2022-08-05T01:01:03.084Z,22.69
2022-08-05T01:02:07.325Z,22.70
2022-08-05T01:03:12.625Z,22.71
2022-08-05T01:04:16.201Z,22.71
2022-08-05T01:05:20.566Z,22.72
2022-08-05T01:06:32.539Z,22.73
2022-08-05T01:07:31.858Z,22.74
2022-08-05T01:08:42.801Z,22.73
2022-08-05T01:09:38.207Z,22.73
2022-08-05T01:10:51.681Z,22.72
2022-08-05T01:11:47.019Z,22.72
2022-08-05T01:13:05.128Z,22.72
2022-08-05T01:13:57.942Z,22.72
2022-08-05T01:15:00.410Z,22.72
2022-08-05T01:16:04.776Z,22.73
2022-08-05T01:17:09.260Z,22.74
2022-08-05T01:18:13.731Z,22.74
2022-08-05T01:19:18.156Z,22.74
2022-08-05T01:20:22.514Z,22.73
2022-08-05T01:21:26.921Z,22.73
2022-08-05T01:22:31.848Z,22.73
2022-08-05T01:23:35.703Z,22.73
2022-08-05T01:24:40.113Z,22.74
2022-08-05T01:25:53.426Z,22.74
2022-08-05T01:26:48.911Z,22.72
2022-08-05T01:27:55.687Z,22.69
2022-08-05T01:28:57.780Z,22.66
2022-08-05T01:30:02.158Z,22.63
2022-08-05T01:31:06.675Z,22.59
2022-08-05T01:32:12.512Z,22.57
2022-08-05T01:33:15.933Z,22.54
2022-08-05T01:34:19.944Z,22.51
2022-08-05T01:35:51.722Z,22.47
2022-08-05T01:36:28.801Z,22.44
2022-08-05T01:37:33.189Z,22.44
2022-08-05T01:38:37.637Z,22.43
2022-08-05T01:39:47.098Z,22.43
2022-08-05T01:40:46.462Z,22.41
2022-08-05T01:41:50.878Z,22.39
2022-08-05T01:42:55.230Z,22.36
2022-08-05T01:43:59.653Z,22.36
2022-08-05T01:45:04.112Z,22.37
2022-08-05T01:46:41.241Z,22.39
2022-08-05T01:47:12.924Z,22.41
2022-08-05T01:48:17.295Z,22.42
2022-08-05T01:49:23.765Z,22.44
2022-08-05T01:50:28.509Z,22.45
2022-08-05T01:51:30.709Z,22.46
2022-08-05T01:52:35.078Z,22.47
2022-08-05T01:53:57.448Z,22.47
2022-08-05T01:54:45.813Z,22.48
2022-08-05T01:55:48.412Z,22.48
2022-08-05T01:58:11.160Z,22.48
2022-08-05T01:58:29.944Z,22.48
2022-08-05T01:59:01.646Z,22.49
2022-08-05T02:00:06.122Z,22.49
2022-08-05T02:01:10.461Z,22.49
2022-08-05T02:02:16.054Z,22.49
2022-08-05T02:03:29.222Z,22.50
2022-08-05T02:04:23.804Z,22.50
2022-08-05T02:05:28.587Z,22.51
2022-08-05T02:06:37.128Z,22.50
2022-08-05T02:07:37.067Z,22.49
2022-08-05T02:08:54.956Z,22.46
2022-08-05T02:09:46.036Z,22.45
2022-08-05T02:10:50.188Z,22.44
2022-08-05T02:11:54.654Z,22.41
2022-08-05T02:12:59.156Z,22.38
2022-08-05T02:14:03.517Z,22.34
2022-08-05T02:15:07.905Z,22.30
2022-08-05T02:16:16.404Z,22.26
2022-08-05T02:18:28.598Z,22.22
2022-08-05T02:18:32.402Z,22.19
2022-08-05T02:19:25.520Z,22.15
2022-08-05T02:20:29.969Z,22.12
2022-08-05T02:21:43.061Z,22.09
2022-08-05T02:22:38.762Z,22.07
2022-08-05T02:23:43.216Z,22.05
2022-08-05T02:24:47.678Z,22.03
2022-08-05T02:25:52.032Z,22.02
2022-08-05T02:26:56.427Z,22.00
2022-08-05T02:28:00.819Z,21.98
2022-08-05T02:29:05.307Z,21.97
2022-08-05T02:30:09.719Z,21.96
2022-08-05T02:31:14.921Z,21.95
2022-08-05T02:32:23.806Z,21.93
2022-08-05T02:33:24.403Z,21.93
2022-08-05T02:34:27.335Z,21.93
2022-08-05T02:35:37.685Z,21.93
2022-08-05T02:36:36.143Z,21.91
2022-08-05T02:37:40.513Z,21.89
2022-08-05T02:38:45.002Z,21.87
2022-08-05T02:39:51.740Z,21.85
2022-08-05T02:40:53.751Z,21.84
2022-08-05T02:42:01.263Z,21.83
2022-08-05T02:43:02.537Z,21.84
2022-08-05T02:44:13.131Z,21.84
2022-08-05T02:45:11.406Z,21.85
2022-08-05T02:46:16.373Z,21.88
2022-08-05T02:47:20.337Z,21.88
2022-08-05T02:48:29.312Z,21.86
2022-08-05T02:49:36.153Z,21.85
2022-08-05T02:50:33.434Z,21.84
2022-08-05T02:52:02.882Z,21.84
2022-08-05T02:52:42.348Z,21.84
2022-08-05T02:53:46.666Z,21.82
2022-08-05T02:54:52.352Z,21.81
2022-08-05T02:55:59.996Z,21.79
2022-08-05T02:56:59.913Z,21.77
2022-08-05T02:58:11.378Z,21.75
2022-08-05T02:59:08.671Z,21.73
2022-08-05T03:00:13.058Z,21.71
2022-08-05T03:01:19.395Z,21.69
2022-08-05T03:02:21.812Z,21.69
2022-08-05T03:03:26.198Z,21.69
2022-08-05T03:04:30.561Z,21.68
2022-08-05T03:06:53.819Z,21.67
2022-08-05T03:06:56.937Z,21.66
2022-08-05T03:08:00.612Z,21.65
2022-08-05T03:08:48.182Z,21.64
2022-08-05T03:09:52.544Z,21.65
2022-08-05T03:11:55.786Z,21.65
2022-08-05T03:12:01.842Z,21.66
2022-08-05T03:14:13.312Z,21.67
2022-08-05T03:15:14.675Z,21.66
2022-08-05T03:16:19.002Z,21.64
2022-08-05T03:17:23.725Z,21.64
2022-08-05T03:18:30.234Z,21.64
2022-08-05T03:19:33.968Z,21.63
2022-08-05T03:20:36.697Z,21.64
2022-08-05T03:21:41.569Z,21.63
2022-08-05T03:22:49.989Z,21.63
2022-08-05T03:23:49.872Z,21.63
2022-08-05T03:24:54.347Z,21.64
2022-08-05T03:26:04.780Z,21.64
2022-08-05T03:27:03.096Z,21.63
2022-08-05T03:28:08.516Z,21.62
2022-08-05T03:29:12.408Z,21.61
2022-08-05T03:30:16.265Z,21.60
2022-08-05T03:31:57.088Z,21.60
2022-08-05T03:32:30.877Z,21.60
2022-08-05T03:33:49.246Z,21.60
2022-08-05T03:34:33.933Z,21.62
2022-08-05T03:35:40.885Z,21.62
2022-08-05T03:36:42.677Z,21.60
2022-08-05T03:37:47.081Z,21.58
2022-08-05T03:38:53.410Z,21.59
2022-08-05T03:39:59.445Z,21.59
2022-08-05T03:41:00.225Z,21.59
2022-08-05T03:42:04.689Z,21.61
2022-08-05T03:43:58.960Z,21.61
2022-08-05T03:44:13.453Z,21.60
2022-08-05T03:45:21.544Z,21.59
2022-08-05T03:46:22.270Z,21.59
2022-08-05T03:47:30.538Z,21.59
2022-08-05T03:48:35.497Z,21.59
2022-08-05T03:49:51.106Z,21.58
2022-08-05T03:50:39.881Z,21.56
2022-08-05T03:52:37.529Z,21.56
2022-08-05T03:55:34.363Z,21.58
2022-08-05T03:55:52.782Z,21.60
2022-08-05T03:55:53.742Z,21.57
2022-08-05T03:56:11.608Z,21.61
2022-08-05T03:57:16.567Z,21.61
2022-08-05T03:58:10.815Z,21.63
2022-08-05T03:59:15.280Z,21.64
2022-08-05T04:00:19.699Z,21.65
2022-08-05T04:01:24.206Z,21.64
2022-08-05T04:02:38.843Z,21.62
2022-08-05T04:03:32.916Z,21.61
2022-08-05T04:04:37.302Z,21.60
2022-08-05T04:05:41.703Z,21.58
2022-08-05T04:06:48.036Z,21.57
2022-08-05T04:07:57.947Z,21.57
2022-08-05T04:08:57.992Z,21.57
2022-08-05T04:10:01.615Z,21.58
2022-08-05T04:11:05.903Z,21.58
2022-08-05T04:12:23.591Z,21.55
2022-08-05T04:13:14.712Z,21.54
2022-08-05T04:14:19.146Z,21.52
2022-08-05T04:15:24.330Z,21.50
2022-08-05T04:16:32.343Z,21.49
2022-08-05T04:17:36.518Z,21.47
2022-08-05T04:18:36.693Z,21.46
2022-08-05T04:19:41.144Z,21.45
2022-08-05T04:20:45.492Z,21.44
2022-08-05T04:22:08.356Z,21.43
2022-08-05T04:22:54.266Z,21.43
2022-08-05T04:24:06.454Z,21.42
2022-08-05T04:25:03.147Z,21.41
2022-08-05T04:26:07.495Z,21.41
2022-08-05T04:27:11.994Z,21.41
2022-08-05T04:28:17.329Z,21.42
2022-08-05T04:29:20.736Z,21.43
2022-08-05T04:30:26.515Z,21.43
2022-08-05T04:31:37.542Z,21.43
2022-08-05T04:32:33.874Z,21.44
2022-08-05T04:34:17.403Z,21.46
2022-08-05T04:34:43.562Z,21.47
2022-08-05T04:36:15.804Z,21.49
2022-08-05T04:36:51.624Z,21.51
2022-08-05T04:38:02.810Z,21.52
2022-08-05T04:39:00.562Z,21.53
2022-08-05T04:40:04.886Z,21.53
2022-08-05T04:41:09.324Z,21.53
2022-08-05T04:42:13.607Z,21.52
2022-08-05T04:43:18.077Z,21.50
2022-08-05T04:44:30.033Z,21.49
2022-08-05T04:45:48.607Z,21.49
2022-08-05T04:46:31.234Z,21.49
2022-08-05T04:47:38.615Z,21.51
2022-08-05T04:48:39.987Z,21.52
2022-08-05T04:50:02.839Z,21.52
2022-08-05T04:51:01.598Z,21.53
2022-08-05T04:52:00.559Z,21.54
2022-08-05T04:52:57.689Z,21.54
2022-08-05T04:54:02.380Z,21.55
2022-08-05T04:55:13.857Z,21.55
2022-08-05T04:56:32.790Z,21.55
2022-08-05T04:57:15.295Z,21.54
2022-08-05T04:58:22.708Z,21.53
2022-08-05T04:59:36.838Z,21.50
2022-08-05T05:00:30.669Z,21.49
2022-08-05T05:02:35.675Z,21.50
2022-08-05T05:02:41.747Z,21.49
2022-08-05T05:03:43.777Z,21.47
2022-08-05T05:04:49.694Z,21.46
2022-08-05T05:06:35.868Z,21.46
2022-08-05T05:06:57.655Z,21.45
2022-08-05T05:08:02.171Z,21.45
2022-08-05T05:09:05.887Z,21.45
2022-08-05T05:10:10.192Z,21.44
2022-08-05T05:11:15.277Z,21.44
2022-08-05T05:12:19.006Z,21.43
2022-08-05T05:13:23.347Z,21.41
2022-08-05T05:14:32.232Z,21.40
2022-08-05T05:15:57.246Z,21.40
2022-08-05T05:16:36.638Z,21.41
2022-08-05T05:17:55.728Z,21.43
2022-08-05T05:19:09.031Z,21.44
2022-08-05T05:19:49.899Z,21.45
2022-08-05T05:20:54.258Z,21.46
2022-08-05T05:21:58.654Z,21.46
2022-08-05T05:23:08.384Z,21.47
2022-08-05T05:24:09.205Z,21.48
2022-08-05T05:25:16.354Z,21.50
2022-08-05T05:26:16.213Z,21.52
2022-08-05T05:27:20.658Z,21.52
2022-08-05T05:28:25.121Z,21.51
2022-08-05T05:29:40.945Z,21.50
2022-08-05T05:30:33.894Z,21.47
2022-08-05T05:32:42.655Z,21.45
2022-08-05T05:33:59.607Z,21.44
2022-08-05T05:34:52.371Z,21.42
2022-08-05T05:35:55.922Z,21.39
2022-08-05T05:37:00.323Z,21.35
2022-08-05T05:38:05.480Z,21.31
2022-08-05T05:39:10.892Z,21.29
2022-08-05T05:40:13.535Z,21.30
2022-08-05T05:41:18.510Z,21.31
2022-08-05T05:42:22.445Z,21.31
2022-08-05T05:43:47.814Z,21.30
2022-08-05T05:44:36.368Z,21.31
2022-08-05T05:45:35.498Z,21.31
2022-08-05T05:46:39.918Z,21.31
2022-08-05T05:48:07.196Z,21.31
2022-08-05T05:48:49.183Z,21.30
2022-08-05T05:49:57.002Z,21.29
2022-08-05T05:50:57.451Z,21.29
2022-08-05T05:52:06.052Z,21.31
2022-08-05T05:53:21.254Z,21.29
2022-08-05T05:54:11.663Z,21.26
2022-08-05T05:55:15.060Z,21.25
2022-08-05T05:56:31.827Z,21.26
2022-08-05T05:57:24.205Z,21.28
2022-08-05T05:58:30.250Z,21.30
2022-08-05T05:59:32.662Z,21.33
2022-08-05T06:00:37.127Z,21.35
2022-08-05T06:01:41.488Z,21.37
2022-08-05T06:02:45.878Z,21.38
2022-08-05T06:04:00.873Z,21.37
2022-08-05T06:04:54.815Z,21.37
2022-08-05T06:05:59.107Z,21.37
2022-08-05T06:07:03.507Z,21.36
2022-08-05T06:08:07.953Z,21.36
2022-08-05T06:09:17.063Z,21.35
2022-08-05T06:10:16.708Z,21.34
2022-08-05T06:11:21.197Z,21.33
2022-08-05T06:12:27.281Z,21.31
2022-08-05T06:13:29.977Z,21.32
2022-08-05T06:14:34.706Z,21.30
2022-08-05T06:16:31.587Z,21.29
2022-08-05T06:16:43.215Z,21.28
2022-08-05T06:17:52.800Z,21.28
2022-08-05T06:18:53.663Z,21.27
2022-08-05T06:19:59.572Z,21.27
2022-08-05T06:21:00.779Z,21.26
2022-08-05T06:22:06.366Z,21.26
2022-08-05T06:23:09.554Z,21.26
2022-08-05T06:24:14.855Z,21.26
2022-08-05T06:25:25.165Z,21.25
2022-08-05T06:26:24.120Z,21.23
2022-08-05T06:28:09.375Z,21.20
2022-08-05T06:28:31.720Z,21.19
2022-08-05T06:29:49.680Z,21.17
2022-08-05T06:30:40.486Z,21.13
2022-08-05T06:31:44.857Z,21.08
2022-08-05T06:32:50.539Z,21.04
2022-08-05T06:34:06.022Z,21.02
2022-08-05T06:34:58.021Z,21.03
2022-08-05T06:36:06.806Z,21.04
2022-08-05T06:37:06.856Z,21.05
2022-08-05T06:38:11.971Z,21.06
2022-08-05T06:39:15.695Z,21.09
2022-08-05T06:40:21.068Z,21.13
2022-08-05T06:41:24.475Z,21.17
2022-08-05T06:42:28.851Z,21.20
2022-08-05T06:43:58.839Z,21.22
2022-08-05T06:44:37.675Z,21.26
2022-08-05T06:45:45.033Z,21.28
2022-08-05T06:46:46.638Z,21.30
2022-08-05T06:48:37.285Z,21.31
2022-08-05T06:48:58.963Z,21.31
2022-08-05T06:50:04.978Z,21.31
2022-08-05T06:51:09.498Z,21.30
2022-08-05T06:52:37.789Z,21.31
2022-08-05T06:53:27.894Z,21.32
2022-08-05T06:54:18.167Z,21.31
2022-08-05T06:55:21.893Z,21.31
2022-08-05T06:56:27.109Z,21.32
2022-08-05T06:58:03.108Z,21.34
2022-08-05T06:58:36.703Z,21.36
2022-08-05T06:59:42.357Z,21.39
2022-08-05T07:00:43.999Z,21.40
2022-08-05T07:01:48.461Z,21.42
2022-08-05T07:02:53.955Z,21.43
2022-08-05T07:03:57.306Z,21.41
2022-08-05T07:05:01.742Z,21.40
2022-08-05T07:06:15.097Z,21.40
2022-08-05T07:07:10.546Z,21.41
2022-08-05T07:08:14.913Z,21.41
2022-08-05T07:09:19.663Z,21.43
2022-08-05T07:10:23.757Z,21.44
2022-08-05T07:11:28.258Z,21.45
2022-08-05T07:12:32.680Z,21.43
2022-08-05T07:13:57.491Z,21.41
2022-08-05T07:14:41.421Z,21.39
2022-08-05T07:16:01.308Z,21.39
2022-08-05T07:18:00.014Z,21.38
2022-08-05T07:18:08.397Z,21.37
2022-08-05T07:18:59.078Z,21.35
2022-08-05T07:21:07.941Z,21.36
2022-08-05T07:22:12.286Z,21.38
2022-08-05T07:23:26.313Z,21.39
2022-08-05T07:24:21.088Z,21.38
2022-08-05T07:25:56.442Z,21.37
2022-08-05T07:26:30.034Z,21.35
2022-08-05T07:27:57.639Z,21.34
2022-08-05T07:28:38.747Z,21.32
2022-08-05T07:30:23.827Z,21.31
2022-08-05T07:30:50.986Z,21.33
2022-08-05T07:31:54.409Z,21.34
2022-08-05T07:32:56.115Z,21.36
2022-08-05T07:34:00.491Z,21.38
2022-08-05T07:36:02.111Z,21.39
2022-08-05T07:36:19.924Z,21.38
2022-08-05T07:37:13.714Z,21.39
2022-08-05T07:38:32.439Z,21.40
2022-08-05T07:39:24.610Z,21.41
2022-08-05T07:40:32.312Z,21.41
2022-08-05T07:42:07.970Z,21.41
2022-08-05T07:42:36.331Z,21.41
2022-08-05T07:43:40.123Z,21.40
2022-08-05T07:44:44.438Z,21.42
2022-08-05T07:45:57.406Z,21.45
2022-08-05T07:46:53.185Z,21.46
2022-08-05T07:47:57.582Z,21.48
2022-08-05T07:49:05.922Z,21.48
2022-08-05T07:50:06.781Z,21.48
2022-08-05T07:51:23.704Z,21.48
2022-08-05T07:52:15.166Z,21.46
2022-08-05T07:53:19.574Z,21.44
2022-08-05T07:54:26.496Z,21.42
2022-08-05T07:56:04.834Z,21.41
2022-08-05T07:57:00.202Z,21.40
2022-08-05T07:57:57.387Z,21.41
2022-08-05T07:58:54.816Z,21.42
2022-08-05T07:59:46.924Z,21.42
2022-08-05T08:00:50.439Z,21.41
2022-08-05T08:01:57.518Z,21.42
2022-08-05T08:03:13.719Z,21.43
2022-08-05T08:04:03.605Z,21.45
2022-08-05T08:05:07.979Z,21.49
2022-08-05T08:06:12.369Z,21.51
2022-08-05T08:07:17.900Z,21.52
2022-08-05T08:08:21.116Z,21.52
2022-08-05T08:09:25.502Z,21.52
2022-08-05T08:10:30.304Z,21.52
2022-08-05T08:11:47.782Z,21.53
2022-08-05T08:12:49.813Z,21.54
2022-08-05T08:14:00.413Z,21.55
2022-08-05T08:14:47.539Z,21.56
2022-08-05T08:16:35.676Z,21.58
2022-08-05T08:16:57.358Z,21.59
2022-08-05T08:18:01.835Z,21.59
2022-08-05T08:19:05.820Z,21.60
2022-08-05T08:20:43.428Z,21.60
2022-08-05T08:21:15.858Z,21.58
2022-08-05T08:22:18.936Z,21.55
2022-08-05T08:24:01.740Z,21.53
2022-08-05T08:24:51.086Z,21.52
2022-08-05T08:25:58.905Z,21.51
2022-08-05T08:26:36.538Z,21.50
2022-08-05T08:27:45.065Z,21.50
2022-08-05T08:28:58.915Z,21.49
2022-08-05T08:30:05.360Z,21.50
2022-08-05T08:30:54.069Z,21.50
2022-08-05T08:31:58.522Z,21.51
2022-08-05T08:33:08.101Z,21.54
2022-08-05T08:34:07.257Z,21.56
2022-08-05T08:35:13.687Z,21.58
2022-08-05T08:36:38.627Z,21.61
2022-08-05T08:37:20.424Z,21.62
2022-08-05T08:38:35.338Z,21.63
2022-08-05T08:39:29.317Z,21.66
2022-08-05T08:40:33.636Z,21.67
2022-08-05T08:41:50.730Z,21.66
2022-08-05T08:42:50.273Z,21.64
2022-08-05T08:45:20.003Z,21.65
2022-08-05T08:45:20.551Z,21.63
2022-08-05T08:45:55.677Z,21.62
2022-08-05T08:47:00.066Z,21.59
2022-08-05T08:48:10.634Z,21.58
2022-08-05T08:50:13.230Z,21.57
2022-08-05T08:50:30.529Z,21.57
2022-08-05T08:52:02.386Z,21.57
2022-08-05T08:52:22.060Z,21.57
2022-08-05T08:53:26.530Z,21.55
2022-08-05T08:54:30.854Z,21.54
2022-08-05T08:56:04.713Z,21.56
2022-08-05T08:56:39.686Z,21.58
2022-08-05T08:57:57.836Z,21.60
2022-08-05T08:58:48.615Z,21.64
2022-08-05T08:59:52.749Z,21.68
2022-08-05T09:00:57.310Z,21.70
2022-08-05T09:02:01.682Z,21.72
2022-08-05T09:03:06.100Z,21.73
2022-08-05T09:04:10.738Z,21.72
2022-08-05T09:05:17.530Z,21.71
2022-08-05T09:06:21.351Z,21.71
2022-08-05T09:07:28.752Z,21.72
2022-08-05T09:08:30.082Z,21.75
2022-08-05T09:09:35.491Z,21.81
2022-08-05T09:10:37.064Z,21.86
2022-08-05T09:11:53.819Z,21.89
2022-08-05T09:12:45.833Z,21.89
2022-08-05T09:14:10.359Z,21.89
2022-08-05T09:14:59.039Z,21.90
2022-08-05T09:15:59.149Z,21.93
2022-08-05T09:17:03.509Z,21.97
2022-08-05T09:18:08.663Z,22.00
2022-08-05T09:19:12.473Z,22.04
2022-08-05T09:20:36.251Z,22.08
2022-08-05T09:22:22.777Z,22.12
2022-08-05T09:22:31.711Z,22.14
2022-08-05T09:23:37.516Z,22.15
2022-08-05T09:24:34.533Z,22.16
2022-08-05T09:26:02.980Z,22.17
2022-08-05T09:26:43.815Z,22.17
2022-08-05T09:28:04.051Z,22.17
2022-08-05T09:28:52.354Z,22.17
2022-08-05T09:29:56.851Z,22.16
2022-08-05T09:31:01.255Z,22.14
2022-08-05T09:32:42.167Z,22.10
2022-08-05T09:33:10.087Z,22.08
2022-08-05T09:34:14.504Z,22.05
2022-08-05T09:35:26.747Z,22.02
2022-08-05T09:36:27.916Z,22.01
2022-08-05T09:38:12.148Z,22.02
2022-08-05T09:38:32.287Z,22.02
2022-08-05T09:39:41.978Z,22.00
2022-08-05T09:40:41.158Z,21.96
2022-08-05T09:41:45.510Z,21.92
2022-08-05T09:42:50.016Z,21.89
2022-08-05T09:43:54.359Z,21.85
2022-08-05T09:45:17.615Z,21.79
2022-08-05T09:46:06.617Z,21.74
2022-08-05T09:47:10.363Z,21.68
2022-08-05T09:48:12.269Z,21.62
2022-08-05T09:49:19.042Z,21.58
2022-08-05T09:50:37.676Z,21.53
2022-08-05T09:51:25.417Z,21.48
2022-08-05T09:52:29.917Z,21.42
2022-08-05T09:53:53.065Z,21.37
2022-08-05T09:54:38.668Z,21.31
2022-08-05T09:55:56.833Z,21.26
2022-08-05T09:56:51.523Z,21.22
2022-08-05T09:57:54.652Z,21.20
2022-08-05T09:58:56.350Z,21.19
2022-08-05T10:00:04.744Z,21.17
2022-08-05T10:01:14.639Z,21.15
2022-08-05T10:02:09.569Z,21.13
2022-08-05T10:03:13.905Z,21.12
2022-08-05T10:04:18.519Z,21.12
2022-08-05T10:05:22.677Z,21.09
2022-08-05T10:06:27.060Z,21.07
2022-08-05T10:08:35.880Z,21.05
2022-08-05T10:08:38.164Z,21.03
2022-08-05T10:09:45.083Z,21.03
2022-08-05T10:10:44.716Z,21.02
2022-08-05T10:11:49.195Z,20.99
2022-08-05T10:12:53.487Z,20.98
2022-08-05T10:13:58.066Z,20.97
2022-08-05T10:15:02.324Z,20.97
2022-08-05T10:16:06.746Z,20.98
2022-08-05T10:17:14.054Z,20.96
2022-08-05T10:18:16.834Z,20.94
2022-08-05T10:19:23.602Z,20.93
2022-08-05T10:20:24.375Z,20.92
2022-08-05T10:21:35.362Z,20.90
2022-08-05T10:22:34.832Z,20.88
2022-08-05T10:23:59.276Z,20.89
2022-08-05T10:24:42.004Z,20.88
2022-08-05T10:25:46.378Z,20.86
2022-08-05T10:26:52.246Z,20.85
2022-08-05T10:28:13.490Z,20.84
2022-08-05T10:28:59.643Z,20.81
2022-08-05T10:30:41.478Z,20.80
2022-08-05T10:32:52.513Z,20.80
2022-08-05T10:32:55.161Z,20.80
2022-08-05T10:33:17.121Z,20.81
2022-08-05T10:34:25.685Z,20.81
2022-08-05T10:35:33.659Z,20.80
2022-08-05T10:36:30.209Z,20.79
2022-08-05T10:37:37.530Z,20.79
2022-08-05T10:38:39.093Z,20.78
2022-08-05T10:40:03.789Z,20.77
2022-08-05T10:40:47.990Z,20.76
2022-08-05T10:41:52.312Z,20.74
2022-08-05T10:42:56.674Z,20.73
2022-08-05T10:44:01.047Z,20.71
2022-08-05T10:45:21.520Z,20.68
2022-08-05T10:46:10.440Z,20.65
2022-08-05T10:47:27.079Z,20.63
2022-08-05T10:48:31.629Z,20.62
2022-08-05T10:49:26.726Z,20.62
2022-08-05T10:50:35.400Z,20.62
2022-08-05T10:51:31.674Z,20.61
2022-08-05T10:52:36.140Z,20.59
2022-08-05T10:53:42.627Z,20.59
2022-08-05T10:54:47.130Z,20.59
2022-08-05T10:56:04.674Z,20.60
2022-08-05T10:56:53.607Z,20.61
2022-08-05T10:57:58.031Z,20.62
2022-08-05T10:59:07.020Z,20.62
2022-08-05T11:00:10.125Z,20.63
2022-08-05T11:01:11.406Z,20.65
2022-08-05T11:02:37.810Z,20.66
2022-08-05T11:03:24.603Z,20.66
2022-08-05T11:04:26.122Z,20.65
2022-08-05T11:05:31.587Z,20.65
2022-08-05T11:06:33.171Z,20.65
2022-08-05T11:08:01.222Z,20.66
2022-08-05T11:08:41.916Z,20.67
2022-08-05T11:09:47.141Z,20.68
2022-08-05T11:11:01.085Z,20.68
2022-08-05T11:11:55.285Z,20.68
2022-08-05T11:13:01.118Z,20.66
2022-08-05T11:14:04.086Z,20.65
2022-08-05T11:15:19.095Z,20.65
2022-08-05T11:16:12.787Z,20.66
2022-08-05T11:17:58.828Z,20.67
2022-08-05T11:18:21.631Z,20.68
2022-08-05T11:20:10.193Z,20.67
2022-08-05T11:20:44.688Z,20.67
2022-08-05T11:21:49.361Z,20.68
2022-08-05T11:22:54.001Z,20.68
2022-08-05T11:24:05.379Z,20.69
2022-08-05T11:25:16.507Z,20.68
2022-08-05T11:26:08.737Z,20.68
2022-08-05T11:27:09.590Z,20.68
2022-08-05T11:28:17.059Z,20.70
2022-08-05T11:29:18.274Z,20.69
2022-08-05T11:30:22.680Z,20.69
2022-08-05T11:31:56.609Z,20.71
2022-08-05T11:32:31.459Z,20.71
2022-08-05T11:33:46.494Z,20.72
2022-08-05T11:34:52.125Z,20.74
2022-08-05T11:36:04.352Z,20.79
2022-08-05T11:36:52.753Z,20.82
2022-08-05T11:38:26.281Z,20.86
2022-08-05T11:38:58.440Z,20.90
2022-08-05T11:40:03.847Z,20.95
2022-08-05T11:41:35.528Z,21.01
2022-08-05T11:42:11.001Z,21.05
2022-08-05T11:43:15.367Z,21.09
2022-08-05T11:44:40.237Z,21.12
2022-08-05T11:46:14.933Z,21.16
2022-08-05T11:46:32.453Z,21.19
2022-08-05T11:47:49.542Z,21.22
2022-08-05T11:48:37.426Z,21.24
2022-08-05T11:49:42.852Z,21.26
2022-08-05T11:50:46.259Z,21.30
2022-08-05T11:51:50.692Z,21.38
2022-08-05T11:52:57.956Z,21.46
2022-08-05T11:53:59.454Z,21.54
2022-08-05T11:55:07.052Z,21.57
2022-08-05T11:56:08.237Z,21.57
2022-08-05T11:57:39.284Z,21.59
2022-08-05T11:58:17.321Z,21.63
2022-08-05T11:59:21.596Z,21.67
2022-08-05T12:00:28.710Z,21.65
2022-08-05T12:01:30.409Z,21.60
2022-08-05T12:02:36.117Z,21.56
2022-08-05T12:03:39.232Z,21.51
2022-08-05T12:04:43.555Z,21.45
2022-08-05T12:05:47.918Z,21.39
2022-08-05T12:06:52.430Z,21.36
2022-08-05T12:08:04.379Z,21.35
2022-08-05T12:09:01.312Z,21.35
2022-08-05T12:10:09.611Z,21.35
2022-08-05T12:11:10.033Z,21.37
2022-08-05T12:12:14.509Z,21.39
2022-08-05T12:13:47.819Z,21.42
2022-08-05T12:14:24.210Z,21.44
2022-08-05T12:15:35.682Z,21.45
2022-08-05T12:16:32.039Z,21.43
2022-08-05T12:18:03.986Z,21.42
2022-08-05T12:18:40.857Z,21.41
2022-08-05T12:20:25.692Z,21.40
2022-08-05T12:20:49.779Z,21.36
2022-08-05T12:21:54.098Z,21.33
2022-08-05T12:22:58.588Z,21.28
2022-08-05T12:24:05.185Z,21.25
2022-08-05T12:25:07.307Z,21.20
2022-08-05T12:26:11.765Z,21.16
2022-08-05T12:27:24.232Z,21.13
2022-08-05T12:28:20.534Z,21.10
2022-08-05T12:29:24.889Z,21.07
2022-08-05T12:30:32.286Z,21.05
2022-08-05T12:31:47.679Z,21.03
2022-08-05T12:32:38.315Z,20.99
2022-08-05T12:33:43.279Z,20.97
2022-08-05T12:34:46.854Z,20.97
2022-08-05T12:35:51.271Z,20.96
2022-08-05T12:36:55.650Z,20.96
2022-08-05T12:38:00.073Z,20.97
2022-08-05T12:39:05.527Z,20.96
2022-08-05T12:40:10.832Z,20.94
2022-08-05T12:41:13.982Z,20.91
2022-08-05T12:42:17.723Z,20.89
2022-08-05T12:43:22.128Z,20.89
2022-08-05T12:44:33.175Z,20.87
2022-08-05T12:45:42.532Z,20.84
2022-08-05T12:46:35.367Z,20.82
2022-08-05T12:47:43.535Z,20.81
2022-08-05T12:48:44.137Z,20.81
2022-08-05T12:50:02.056Z,20.83
2022-08-05T12:50:53.012Z,20.83
2022-08-05T12:52:12.470Z,20.82
2022-08-05T12:53:01.891Z,20.81
2022-08-05T12:54:16.614Z,20.80
2022-08-05T12:55:10.702Z,20.79
2022-08-05T12:56:34.657Z,20.78
2022-08-05T12:57:19.554Z,20.75
2022-08-05T12:58:49.716Z,20.73
2022-08-05T13:00:09.025Z,20.71
2022-08-05T13:02:03.464Z,20.69
2022-08-05T13:02:03.683Z,20.71
2022-08-05T13:02:41.720Z,20.67
2022-08-05T13:03:45.929Z,20.67
2022-08-05T13:04:54.457Z,20.67
2022-08-05T13:05:54.750Z,20.66
2022-08-05T13:06:59.167Z,20.65
2022-08-05T13:08:04.016Z,20.63
2022-08-05T13:09:08.671Z,20.61
2022-08-05T13:10:12.449Z,20.58
2022-08-05T13:11:16.739Z,20.53
2022-08-05T13:12:21.207Z,20.48
2022-08-05T13:14:05.712Z,20.45
2022-08-05T13:14:36.263Z,20.41
2022-08-05T13:15:41.541Z,20.37
2022-08-05T13:16:38.818Z,20.35
2022-08-05T13:17:43.286Z,20.31
2022-08-05T13:18:47.658Z,20.26
2022-08-05T13:19:53.131Z,20.21
2022-08-05T13:20:56.451Z,20.15
2022-08-05T13:22:00.879Z,20.06
2022-08-05T13:23:07.163Z,19.97
2022-08-05T13:24:09.650Z,19.87
2022-08-05T13:25:19.105Z,19.79
2022-08-05T13:26:18.461Z,19.71
2022-08-05T13:27:35.539Z,19.67
2022-08-05T13:28:27.274Z,19.64
2022-08-05T13:29:37.701Z,19.62
2022-08-05T13:30:53.157Z,19.60
2022-08-05T13:32:04.145Z,19.56
2022-08-05T13:32:57.574Z,19.54
2022-08-05T13:34:24.325Z,19.52
2022-08-05T13:35:06.256Z,19.51
2022-08-05T13:36:10.672Z,19.47
2022-08-05T13:37:14.973Z,19.45
2022-08-05T13:38:28.237Z,19.43
2022-08-05T13:40:13.987Z,19.40
2022-08-05T13:40:47.991Z,19.38
2022-08-05T13:41:36.100Z,19.37
2022-08-05T13:42:37.058Z,19.35
2022-08-05T13:43:45.651Z,19.32
2022-08-05T13:44:46.392Z,19.32
2022-08-05T13:45:50.857Z,19.32
2022-08-05T13:47:08.524Z,19.29
2022-08-05T13:48:09.767Z,19.25
2022-08-05T13:49:03.986Z,19.17
2022-08-05T13:50:09.517Z,19.11
2022-08-05T13:51:12.303Z,19.05
2022-08-05T13:52:16.650Z,19.00
2022-08-05T13:53:21.054Z,18.97