createdAt,value
2023-09-11T00:02:11.624Z,74.34
2023-09-11T00:04:38.053Z,73.83
2023-09-11T00:07:04.592Z,74.10
2023-09-11T00:09:30.997Z,74.11
2023-09-11T00:11:57.339Z,74.48
2023-09-11T00:14:23.892Z,74.58
2023-09-11T00:16:50.318Z,74.37
2023-09-11T00:19:16.746Z,74.27
2023-09-11T00:21:43.141Z,74.24
2023-09-11T00:24:09.542Z,74.22
2023-09-11T00:26:35.936Z,74.41
2023-09-11T00:29:02.454Z,74.60
2023-09-11T00:31:28.864Z,75.05
2023-09-11T00:33:55.257Z,74.89
2023-09-11T00:36:22.248Z,74.61
2023-09-11T00:38:48.772Z,74.85
2023-09-11T00:41:15.469Z,74.72
2023-09-11T00:43:41.959Z,74.60
2023-09-11T00:46:08.597Z,74.67
2023-09-11T00:48:35.139Z,74.50
2023-09-11T00:51:02.239Z,74.90
2023-09-11T00:53:28.917Z,74.31
2023-09-11T00:55:55.369Z,74.54
2023-09-11T00:58:22.993Z,74.73
2023-09-11T01:00:49.777Z,74.76
2023-09-11T01:03:17.102Z,75.08
2023-09-11T01:05:44.939Z,74.73
2023-09-11T01:08:11.561Z,75.28
2023-09-11T01:10:38.122Z,74.83
2023-09-11T01:13:05.489Z,74.62
2023-09-11T01:15:41.637Z,75.04
2023-09-11T01:18:14.599Z,74.77
2023-09-11T01:21:09.640Z,74.89
2023-09-11T01:23:35.971Z,75.02
2023-09-11T01:26:17.599Z,75.33
2023-09-11T01:29:11.690Z,75.35
2023-09-11T01:31:39.387Z,75.81
2023-09-11T01:34:07.252Z,75.66
2023-09-11T01:36:33.635Z,75.85
2023-09-11T01:39:01.349Z,76.00
2023-09-11T01:41:41.491Z,76.49
2023-09-11T01:44:17.755Z,76.93
2023-09-11T01:46:46.812Z,76.46
2023-09-11T01:49:16.026Z,76.91
2023-09-11T01:51:42.975Z,77.39
2023-09-11T01:54:10.521Z,77.23
2023-09-11T01:56:37.012Z,77.31
2023-09-11T01:59:03.706Z,77.27
2023-09-11T02:01:30.148Z,77.40
2023-09-11T02:03:56.717Z,77.91
2023-09-11T02:06:23.296Z,77.50
2023-09-11T02:08:49.754Z,77.63
2023-09-11T02:11:16.225Z,78.07
2023-09-11T02:13:42.670Z,78.14
2023-09-11T02:16:09.106Z,78.29
2023-09-11T02:18:35.524Z,78.01
2023-09-11T02:21:01.889Z,78.72
2023-09-11T02:23:28.280Z,79.02
2023-09-11T02:25:54.694Z,78.54
2023-09-11T02:28:21.082Z,78.89
2023-09-11T02:30:47.433Z,78.85
2023-09-11T02:33:13.903Z,78.55
2023-09-11T02:35:40.320Z,78.61
2023-09-11T02:38:06.678Z,78.57
2023-09-11T02:40:36.180Z,78.82
2023-09-11T02:43:02.723Z,78.36
2023-09-11T02:45:29.104Z,78.70
2023-09-11T02:47:55.623Z,78.50
2023-09-11T02:50:22.067Z,78.78
2023-09-11T02:52:48.514Z,78.60
2023-09-11T02:55:14.992Z,78.69
2023-09-11T02:57:42.133Z,78.74
2023-09-11T03:00:08.983Z,78.94
2023-09-11T03:02:35.443Z,78.64
2023-09-11T03:05:01.895Z,78.61
2023-09-11T03:07:28.239Z,78.34
2023-09-11T03:09:54.659Z,78.58
2023-09-11T03:12:21.054Z,78.37
2023-09-11T03:14:51.556Z,78.45
2023-09-11T03:17:17.915Z,78.51
2023-09-11T03:19:44.313Z,78.76
2023-09-11T03:22:10.876Z,78.27
2023-09-11T03:24:37.264Z,78.28
2023-09-11T03:27:03.805Z,78.43
2023-09-11T03:29:30.235Z,78.13
2023-09-11T03:31:56.935Z,78.19
2023-09-11T03:34:23.321Z,78.10
2023-09-11T03:36:49.755Z,78.32
2023-09-11T03:39:16.137Z,78.28
2023-09-11T03:41:42.582Z,78.17
2023-09-11T03:44:09.006Z,77.79
2023-09-11T03:46:35.489Z,78.10
2023-09-11T03:49:01.901Z,77.66
2023-09-11T03:51:28.262Z,77.44
2023-09-11T03:53:54.671Z,77.44
2023-09-11T03:56:21.135Z,77.66
2023-09-11T03:58:47.569Z,77.97
2023-09-11T04:01:14.033Z,77.24
2023-09-11T04:03:41.902Z,77.62
2023-09-11T04:06:08.408Z,77.19
2023-09-11T04:08:34.839Z,77.48
2023-09-11T04:11:01.331Z,77.79
2023-09-11T04:13:28.039Z,77.63
2023-09-11T04:15:54.411Z,78.07
2023-09-11T04:18:20.863Z,77.63
2023-09-11T04:20:47.301Z,78.12
2023-09-11T04:23:13.727Z,77.42
2023-09-11T04:25:45.025Z,77.79
2023-09-11T04:28:11.414Z,77.48
2023-09-11T04:30:37.775Z,77.68
2023-09-11T04:33:04.498Z,77.49
2023-09-11T04:35:31.005Z,76.90
2023-09-11T04:37:57.436Z,77.02
2023-09-11T04:40:23.830Z,77.67
2023-09-11T04:42:50.220Z,78.31
2023-09-11T04:45:16.722Z,78.13
2023-09-11T04:47:43.240Z,78.89
2023-09-11T04:50:10.090Z,78.64
2023-09-11T04:52:36.502Z,79.11
2023-09-11T04:55:03.041Z,78.84
2023-09-11T04:57:29.518Z,79.24
2023-09-11T04:59:55.971Z,79.67
2023-09-11T05:02:22.415Z,79.09
2023-09-11T05:04:49.925Z,79.44
2023-09-11T05:07:16.294Z,79.50
2023-09-11T05:09:42.750Z,80.18
2023-09-11T05:12:09.236Z,80.24
2023-09-11T05:14:35.690Z,79.52
2023-09-11T05:17:02.101Z,79.61
2023-09-11T05:19:28.522Z,79.57
2023-09-11T05:21:54.883Z,80.22
2023-09-11T05:24:21.214Z,79.95
2023-09-11T05:26:47.642Z,79.79
2023-09-11T05:29:14.061Z,79.97
2023-09-11T05:31:40.582Z,80.12
2023-09-11T05:34:07.009Z,80.14
2023-09-11T05:36:33.426Z,80.47
2023-09-11T05:38:59.862Z,80.34
2023-09-11T05:41:26.292Z,80.13
2023-09-11T05:43:56.010Z,79.70
2023-09-11T05:46:22.458Z,79.82
2023-09-11T05:48:49.040Z,79.38
2023-09-11T05:51:15.497Z,79.57
2023-09-11T05:53:41.936Z,79.56
2023-09-11T05:56:08.616Z,78.94
2023-09-11T05:58:35.035Z,79.08
2023-09-11T06:01:01.517Z,79.00
2023-09-11T06:03:28.115Z,78.89
2023-09-11T06:05:54.733Z,78.80
2023-09-11T06:08:21.198Z,78.38
2023-09-11T06:10:47.661Z,78.35
2023-09-11T06:13:14.111Z,78.05
2023-09-11T06:15:40.527Z,77.90
2023-09-11T06:18:07.241Z,77.77
2023-09-11T06:20:34.033Z,76.98
2023-09-11T06:23:00.518Z,76.57
2023-09-11T06:25:26.899Z,76.44
2023-09-11T06:27:53.343Z,76.14
2023-09-11T06:30:19.935Z,76.50
2023-09-11T06:32:46.453Z,76.14
2023-09-11T06:35:12.826Z,75.97
2023-09-11T06:37:39.200Z,76.16
2023-09-11T06:40:06.076Z,76.17
2023-09-11T06:42:32.463Z,75.70
2023-09-11T06:44:59.040Z,75.80
2023-09-11T06:47:25.524Z,75.21
2023-09-11T06:49:51.897Z,74.89
2023-09-11T06:52:18.251Z,75.18
2023-09-11T06:54:44.773Z,74.32
2023-09-11T06:57:11.440Z,74.10
2023-09-11T06:59:37.860Z,74.04
2023-09-11T07:02:04.634Z,73.59
2023-09-11T07:04:33.991Z,73.47
2023-09-11T07:07:00.414Z,73.59
2023-09-11T07:09:26.814Z,73.49
2023-09-11T07:11:53.618Z,72.82
2023-09-11T07:14:24.430Z,72.46
2023-09-11T07:16:50.924Z,72.70
2023-09-11T07:19:17.344Z,72.43
2023-09-11T07:21:43.819Z,71.34
2023-09-11T07:24:10.158Z,70.49
2023-09-11T07:26:36.632Z,69.50
2023-09-11T07:29:03.655Z,68.37
2023-09-11T07:31:31.601Z,67.11
2023-09-11T07:33:58.266Z,66.38
2023-09-11T07:36:28.205Z,65.21
2023-09-11T07:38:54.603Z,64.36
2023-09-11T07:41:21.597Z,63.51
2023-09-11T07:43:48.142Z,62.68
2023-09-11T07:46:14.576Z,61.88
2023-09-11T07:48:41.507Z,61.69
2023-09-11T07:51:08.327Z,59.96
2023-09-11T07:53:34.743Z,59.10
2023-09-11T07:56:09.321Z,57.45
2023-09-11T07:58:35.836Z,56.97
2023-09-11T08:01:02.769Z,56.59
2023-09-11T08:03:29.374Z,55.79
2023-09-11T08:05:56.011Z,55.28
2023-09-11T08:08:22.461Z,53.79
2023-09-11T08:10:49.084Z,53.15
2023-09-11T08:13:15.469Z,53.15
2023-09-11T08:15:41.836Z,52.22
2023-09-11T08:18:08.293Z,52.14
2023-09-11T08:20:34.804Z,51.71
2023-09-11T08:23:01.254Z,50.45
2023-09-11T08:25:27.765Z,50.34
2023-09-11T08:27:54.132Z,48.57
2023-09-11T08:30:20.552Z,47.53
2023-09-11T08:32:47.082Z,47.24
2023-09-11T08:35:13.596Z,46.42
2023-09-11T08:37:40.049Z,46.09
2023-09-11T08:40:07.416Z,44.91
2023-09-11T08:42:33.809Z,45.42
2023-09-11T08:45:00.328Z,44.59
2023-09-11T08:47:31.224Z,43.79
2023-09-11T08:50:05.548Z,42.55
2023-09-11T08:52:34.470Z,43.91
2023-09-11T08:55:04.958Z,43.76
2023-09-11T08:57:32.633Z,42.74
2023-09-11T09:00:05.001Z,42.63
2023-09-11T09:02:33.604Z,42.26
2023-09-11T09:05:03.329Z,41.80
2023-09-11T09:07:32.510Z,41.19
2023-09-11T09:09:59.779Z,41.42
2023-09-11T09:12:29.723Z,40.87
2023-09-11T09:14:56.828Z,41.45
2023-09-11T09:17:23.274Z,40.50
2023-09-11T09:19:49.674Z,39.44
2023-09-11T09:22:17.175Z,38.76
2023-09-11T09:24:54.572Z,39.51
2023-09-11T09:27:26.449Z,38.93
2023-09-11T09:29:52.862Z,39.67
2023-09-11T09:32:19.556Z,40.04
2023-09-11T09:34:52.984Z,39.49
2023-09-11T09:37:20.586Z,39.70
2023-09-11T09:39:47.711Z,39.58
2023-09-11T09:42:14.239Z,39.98
2023-09-11T09:44:48.651Z,39.27
2023-09-11T09:47:19.216Z,39.27
2023-09-11T09:49:58.800Z,39.45
2023-09-11T09:52:30.162Z,39.57
2023-09-11T09:54:58.350Z,39.75
2023-09-11T09:57:26.964Z,39.74
2023-09-11T09:59:58.669Z,39.46
2023-09-11T10:02:33.911Z,40.36
2023-09-11T10:05:09.649Z,39.35
2023-09-11T10:07:44.077Z,40.03
2023-09-11T10:10:28.050Z,38.47
2023-09-11T10:13:13.324Z,38.99
2023-09-11T10:15:42.725Z,38.62
2023-09-11T10:18:11.437Z,38.85
2023-09-11T10:20:38.131Z,38.99
2023-09-11T10:23:06.302Z,38.07
2023-09-11T10:25:43.068Z,37.85
2023-09-11T10:28:14.746Z,37.36
2023-09-11T10:31:11.838Z,38.26
2023-09-11T10:33:39.114Z,38.16
2023-09-11T10:36:11.130Z,37.66
2023-09-11T10:38:38.452Z,37.76
2023-09-11T10:41:06.928Z,36.91
2023-09-11T10:43:33.770Z,36.74
2023-09-11T10:46:16.512Z,36.76
2023-09-11T10:48:43.163Z,36.56
2023-09-11T10:51:09.734Z,37.14
2023-09-11T10:53:36.347Z,36.82
2023-09-11T10:56:03.456Z,36.89
2023-09-11T10:58:30.765Z,36.19
2023-09-11T11:00:58.646Z,35.34
2023-09-11T11:03:35.032Z,35.90
2023-09-11T11:06:02.973Z,34.88
2023-09-11T11:08:35.881Z,33.25
2023-09-11T11:11:03.403Z,34.43
2023-09-11T11:13:30.938Z,33.93
2023-09-11T11:16:15.494Z,32.82
2023-09-11T11:18:42.514Z,33.11
2023-09-11T11:21:10.340Z,32.77
2023-09-11T11:23:53.611Z,32.22
2023-09-11T11:26:20.610Z,31.51
2023-09-11T11:28:47.231Z,31.13
2023-09-11T11:31:17.999Z,30.95
2023-09-11T11:33:47.069Z,30.97
2023-09-11T11:36:14.056Z,30.65
2023-09-11T11:38:40.676Z,30.65
2023-09-11T11:41:09.185Z,30.75
2023-09-11T11:43:36.019Z,30.16
2023-09-11T11:46:02.629Z,31.61
2023-09-11T11:48:29.107Z,31.88
2023-09-11T11:50:56.639Z,32.08
2023-09-11T11:53:24.869Z,31.88
2023-09-11T11:55:55.228Z,30.72
2023-09-11T11:58:21.619Z,31.80
2023-09-11T12:00:58.973Z,31.70
2023-09-11T12:03:26.916Z,32.60
2023-09-11T12:05:54.170Z,32.31
2023-09-11T12:08:20.928Z,32.36
2023-09-11T12:10:48.455Z,32.14
2023-09-11T12:13:19.117Z,32.65
2023-09-11T12:15:53.062Z,32.85
2023-09-11T12:18:20.887Z,32.69
2023-09-11T12:20:55.613Z,32.12
2023-09-11T12:23:22.374Z,31.65
2023-09-11T12:25:49.370Z,32.16
2023-09-11T12:28:16.095Z,32.62
2023-09-11T12:30:44.381Z,32.99
2023-09-11T12:33:13.107Z,31.81
2023-09-11T12:35:40.320Z,31.23
2023-09-11T12:38:11.447Z,31.97
2023-09-11T12:40:41.721Z,31.48
2023-09-11T12:43:08.376Z,31.56
2023-09-11T12:45:34.984Z,31.54
2023-09-11T12:48:03.233Z,31.05
2023-09-11T12:50:30.682Z,31.78
2023-09-11T12:52:57.720Z,30.93
2023-09-11T12:55:27.166Z,30.83
2023-09-11T12:58:01.931Z,31.38
2023-09-11T13:00:29.999Z,32.05
2023-09-11T13:02:57.679Z,32.73
2023-09-11T13:05:24.753Z,31.38
2023-09-11T13:07:51.572Z,31.71
2023-09-11T13:10:18.150Z,31.44
2023-09-11T13:12:44.597Z,32.26
2023-09-11T13:15:11.189Z,32.34
2023-09-11T13:17:37.865Z,32.81
2023-09-11T13:20:04.785Z,33.04
2023-09-11T13:22:32.596Z,33.22
2023-09-11T13:24:59.080Z,32.49
2023-09-11T13:27:25.683Z,32.08
2023-09-11T13:29:52.126Z,32.71
2023-09-11T13:32:18.713Z,32.12
2023-09-11T13:34:45.676Z,32.85
2023-09-11T13:37:13.232Z,33.16
2023-09-11T13:39:41.152Z,33.17
2023-09-11T13:42:08.592Z,32.93
2023-09-11T13:44:35.978Z,33.82
2023-09-11T13:47:02.501Z,33.94
2023-09-11T13:49:29.112Z,34.07
2023-09-11T13:51:55.869Z,34.50
2023-09-11T13:54:22.929Z,34.64
2023-09-11T13:56:49.772Z,34.72
2023-09-11T13:59:16.336Z,35.69
2023-09-11T14:01:42.770Z,36.50
2023-09-11T14:04:09.400Z,37.61
2023-09-11T14:06:35.856Z,38.10
2023-09-11T14:09:02.326Z,39.50
2023-09-11T14:11:30.002Z,39.64
2023-09-11T14:13:56.377Z,39.93
2023-09-11T14:16:22.875Z,40.73
2023-09-11T14:18:49.447Z,42.02
2023-09-11T14:21:15.964Z,41.58
2023-09-11T14:23:42.468Z,41.46
2023-09-11T14:26:09.355Z,41.93
2023-09-11T14:28:36.062Z,41.83
2023-09-11T14:31:02.520Z,43.39
2023-09-11T14:33:29.046Z,43.04
2023-09-11T14:35:55.621Z,42.79
2023-09-11T14:38:22.034Z,43.06
2023-09-11T14:40:48.415Z,42.60
2023-09-11T14:43:14.763Z,42.57
2023-09-11T14:45:41.209Z,44.23
2023-09-11T14:48:07.659Z,44.42
2023-09-11T14:50:34.128Z,44.65
2023-09-11T14:53:00.608Z,44.65
2023-09-11T14:55:29.873Z,44.92
2023-09-11T14:57:56.224Z,44.68
2023-09-11T15:00:22.729Z,44.90
2023-09-11T15:02:49.322Z,45.62
2023-09-11T15:05:16.151Z,46.33
2023-09-11T15:07:42.711Z,47.18
2023-09-11T15:10:09.357Z,47.63
2023-09-11T15:12:35.737Z,48.17
2023-09-11T15:15:02.325Z,48.81
2023-09-11T15:17:28.919Z,48.52
2023-09-11T15:19:55.426Z,49.86
2023-09-11T15:22:21.766Z,50.13
2023-09-11T15:24:48.158Z,51.17
2023-09-11T15:27:14.509Z,51.72
2023-09-11T15:29:40.958Z,53.27
2023-09-11T15:32:12.976Z,53.48
2023-09-11T15:34:40.681Z,54.57
2023-09-11T15:37:14.231Z,54.58
2023-09-11T15:39:41.182Z,54.50
2023-09-11T15:42:07.700Z,54.71
2023-09-11T15:44:34.061Z,55.23
2023-09-11T15:47:00.647Z,55.25
2023-09-11T15:49:26.973Z,55.51
2023-09-11T15:51:53.298Z,56.69
2023-09-11T15:54:19.953Z,55.82
2023-09-11T15:56:47.798Z,56.02
2023-09-11T15:59:14.277Z,57.18
2023-09-11T16:01:40.625Z,57.85
2023-09-11T16:04:07.102Z,57.43
2023-09-11T16:06:36.457Z,57.60
2023-09-11T16:09:02.897Z,58.01
2023-09-11T16:11:29.425Z,58.72
2023-09-11T16:13:55.802Z,59.05
2023-09-11T16:16:22.244Z,59.45
2023-09-11T16:18:48.730Z,59.57
2023-09-11T16:21:25.431Z,59.28
2023-09-11T16:23:59.791Z,59.76
2023-09-11T16:26:26.437Z,59.77
2023-09-11T16:28:53.403Z,60.33
2023-09-11T16:31:19.852Z,60.87
2023-09-11T16:33:46.661Z,61.33
2023-09-11T16:36:13.066Z,61.15
2023-09-11T16:38:42.533Z,61.67
2023-09-11T16:41:09.137Z,61.71
2023-09-11T16:43:35.542Z,61.76
2023-09-11T16:46:01.948Z,61.90
2023-09-11T16:48:28.492Z,62.70
2023-09-11T16:50:55.027Z,63.44
2023-09-11T16:53:21.416Z,63.18
2023-09-11T16:55:47.809Z,63.50
2023-09-11T16:58:14.244Z,63.29
2023-09-11T17:00:40.715Z,63.31
2023-09-11T17:03:07.233Z,63.70
2023-09-11T17:05:33.617Z,64.33
2023-09-11T17:08:00.919Z,64.03
2023-09-11T17:10:27.279Z,63.88
2023-09-11T17:12:53.586Z,64.36
2023-09-11T17:15:20.337Z,63.87
2023-09-11T17:17:46.829Z,64.17
2023-09-11T17:20:15.450Z,63.95
2023-09-11T17:22:41.791Z,64.44
2023-09-11T17:25:08.863Z,63.96
2023-09-11T17:27:35.251Z,63.88
2023-09-11T17:30:01.689Z,63.82
2023-09-11T17:32:28.105Z,64.07
2023-09-11T17:34:54.510Z,64.55
2023-09-11T17:37:20.895Z,64.49
2023-09-11T17:39:47.334Z,64.57
2023-09-11T17:42:14.532Z,64.47
2023-09-11T17:44:40.999Z,64.22
2023-09-11T17:47:07.410Z,64.36
2023-09-11T17:49:33.822Z,64.39
2023-09-11T17:52:00.188Z,64.58
2023-09-11T17:54:26.603Z,64.56
2023-09-11T17:56:53.040Z,64.44
2023-09-11T17:59:19.448Z,64.92
2023-09-11T18:01:45.805Z,65.59
2023-09-11T18:04:12.295Z,65.53
2023-09-11T18:06:38.782Z,65.10
2023-09-11T18:09:05.236Z,65.64
2023-09-11T18:11:31.641Z,66.11
2023-09-11T18:13:57.982Z,66.12
2023-09-11T18:16:24.433Z,66.18
2023-09-11T18:18:50.845Z,66.46
2023-09-11T18:21:17.373Z,65.97
2023-09-11T18:23:43.850Z,65.98
2023-09-11T18:26:10.251Z,66.85
2023-09-11T18:28:36.639Z,66.53
2023-09-11T18:31:03.021Z,66.86
2023-09-11T18:33:29.641Z,66.70
2023-09-11T18:35:56.067Z,66.68
2023-09-11T18:38:22.508Z,66.95
2023-09-11T18:40:48.924Z,66.99
2023-09-11T18:43:15.270Z,66.77
2023-09-11T18:45:41.665Z,67.01
2023-09-11T18:48:08.194Z,67.16
2023-09-11T18:50:34.655Z,66.77
2023-09-11T18:53:02.047Z,67.73
2023-09-11T18:55:29.455Z,67.18
2023-09-11T18:57:55.828Z,67.17
2023-09-11T19:00:22.416Z,68.08
2023-09-11T19:02:48.972Z,68.23
2023-09-11T19:05:15.462Z,67.88
2023-09-11T19:07:42.541Z,68.47
2023-09-11T19:10:09.473Z,68.55
2023-09-11T19:12:37.177Z,68.75
2023-09-11T19:15:03.839Z,68.79
2023-09-11T19:17:30.251Z,69.12
2023-09-11T19:19:56.627Z,69.28
2023-09-11T19:22:23.054Z,69.33
2023-09-11T19:24:49.389Z,70.13
2023-09-11T19:27:15.778Z,69.91
2023-09-11T19:29:42.286Z,69.60
2023-09-11T19:32:10.457Z,69.51
2023-09-11T19:34:38.942Z,69.83
2023-09-11T19:37:05.304Z,69.74
2023-09-11T19:39:31.847Z,70.13
2023-09-11T19:41:58.288Z,70.12
2023-09-11T19:44:24.678Z,70.21
2023-09-11T19:46:51.024Z,70.22
2023-09-11T19:49:17.399Z,70.00
2023-09-11T19:51:43.753Z,70.20
2023-09-11T19:54:10.181Z,69.65
2023-09-11T19:56:36.552Z,69.59
2023-09-11T19:59:02.938Z,69.56
2023-09-11T20:01:31.271Z,70.02
2023-09-11T20:03:58.144Z,69.88
2023-09-11T20:06:24.723Z,69.77
2023-09-11T20:08:51.202Z,69.98
2023-09-11T20:11:17.600Z,69.51
2023-09-11T20:13:44.000Z,69.94
2023-09-11T20:16:10.415Z,70.10
2023-09-11T20:18:36.824Z,70.15
2023-09-11T20:21:03.347Z,69.75
2023-09-11T20:23:29.762Z,70.07
2023-09-11T20:25:56.449Z,70.45
2023-09-11T20:28:22.865Z,70.22
2023-09-11T20:30:49.379Z,70.17
2023-09-11T20:33:15.936Z,70.34
2023-09-11T20:35:42.437Z,70.02
2023-09-11T20:38:08.839Z,69.97
2023-09-11T20:40:35.286Z,70.21
2023-09-11T20:43:01.909Z,69.98
2023-09-11T20:45:28.363Z,70.60
2023-09-11T20:47:54.860Z,70.38
2023-09-11T20:50:21.327Z,71.42
2023-09-11T20:52:47.738Z,72.96
2023-09-11T20:55:14.245Z,74.31
2023-09-11T20:57:40.853Z,74.41
2023-09-11T21:00:08.335Z,74.92
2023-09-11T21:02:35.645Z,74.69
2023-09-11T21:05:02.175Z,74.80
2023-09-11T21:07:28.570Z,75.56
2023-09-11T21:09:55.019Z,75.54
2023-09-11T21:12:21.381Z,76.19
2023-09-11T21:14:47.802Z,76.10
2023-09-11T21:17:14.231Z,76.45
2023-09-11T21:19:40.814Z,76.56
2023-09-11T21:22:07.231Z,76.77
2023-09-11T21:24:33.793Z,77.31
2023-09-11T21:27:02.609Z,77.11
2023-09-11T21:29:29.084Z,77.15
2023-09-11T21:31:55.489Z,77.85
2023-09-11T21:34:21.910Z,77.46
2023-09-11T21:36:48.297Z,77.57
2023-09-11T21:39:14.796Z,77.92
2023-09-11T21:41:41.263Z,78.08
2023-09-11T21:44:07.639Z,78.27
2023-09-11T21:46:34.086Z,78.72
2023-09-11T21:49:00.584Z,78.57
2023-09-11T21:51:26.993Z,78.22
2023-09-11T21:54:03.841Z,78.22
2023-09-11T21:56:38.591Z,78.31
2023-09-11T21:59:05.022Z,78.58
2023-09-11T22:01:31.465Z,78.26
2023-09-11T22:03:58.974Z,78.74
2023-09-11T22:06:25.603Z,79.17
2023-09-11T22:08:52.047Z,79.58
2023-09-11T22:11:18.397Z,79.49
2023-09-11T22:13:44.703Z,79.52
2023-09-11T22:16:11.172Z,80.08
2023-09-11T22:18:37.610Z,80.03
2023-09-11T22:21:04.196Z,80.07
2023-09-11T22:23:30.706Z,79.92
2023-09-11T22:25:57.082Z,80.05
2023-09-11T22:28:23.481Z,79.79
2023-09-11T22:30:49.922Z,79.96
2023-09-11T22:33:16.318Z,79.90
2023-09-11T22:35:53.680Z,80.58
2023-09-11T22:38:20.422Z,81.12
2023-09-11T22:40:47.219Z,80.51
2023-09-11T22:43:13.622Z,80.58
2023-09-11T22:45:40.046Z,80.49
2023-09-11T22:48:06.849Z,80.55
2023-09-11T22:50:33.410Z,80.32
2023-09-11T22:53:01.704Z,80.47
2023-09-11T22:55:28.032Z,80.89
2023-09-11T22:57:54.451Z,80.76
2023-09-11T23:00:21.084Z,81.82
2023-09-11T23:02:47.595Z,81.29
2023-09-11T23:05:14.090Z,81.30
2023-09-11T23:07:40.608Z,81.59
2023-09-11T23:10:07.677Z,81.17
2023-09-11T23:12:34.059Z,82.22
2023-09-11T23:15:00.483Z,82.05
2023-09-11T23:17:26.920Z,81.83
2023-09-11T23:19:53.296Z,82.53
2023-09-11T23:22:19.697Z,82.71
2023-09-11T23:24:46.080Z,82.89
2023-09-11T23:27:12.515Z,82.64
2023-09-11T23:29:38.955Z,82.90
2023-09-11T23:32:05.520Z,83.73
2023-09-11T23:34:31.932Z,83.86
2023-09-11T23:36:58.258Z,83.61
2023-09-11T23:39:24.658Z,83.30
2023-09-11T23:41:51.114Z,83.04
2023-09-11T23:44:17.471Z,82.85
2023-09-11T23:46:43.814Z,82.87
2023-09-11T23:49:10.220Z,82.55
2023-09-11T23:51:36.623Z,82.55
2023-09-11T23:54:03.151Z,82.55
2023-09-11T23:56:29.506Z,83.04
2023-09-11T23:58:55.896Z,83.09
