createdAt,value
2019-01-06T00:02:13.074Z,3.63
2019-01-06T00:05:05.958Z,3.60
2019-01-06T00:07:59.437Z,3.80
2019-01-06T00:10:58.199Z,3.93
2019-01-06T00:13:59.917Z,3.70
2019-01-06T00:16:45.775Z,3.53
2019-01-06T00:19:41.697Z,3.23
2019-01-06T00:22:37.340Z,3.70
2019-01-06T00:25:36.096Z,3.57
2019-01-06T00:28:28.716Z,3.97
2019-01-06T00:31:25.107Z,3.43
2019-01-06T00:34:21.069Z,3.40
2019-01-06T00:37:07.057Z,3.70
2019-01-06T00:39:56.647Z,3.20
2019-01-06T00:42:36.454Z,3.40
2019-01-06T00:45:32.513Z,3.37
2019-01-06T00:48:17.901Z,3.17
2019-01-06T00:51:22.950Z,3.10
2019-01-06T00:54:08.147Z,3.73
2019-01-06T00:56:54.935Z,3.27
2019-01-06T00:59:38.732Z,3.57
2019-01-06T01:02:23.964Z,3.83
2019-01-06T01:05:19.895Z,3.00
2019-01-06T01:08:05.156Z,4.03
2019-01-06T01:11:02.759Z,3.80
2019-01-06T01:13:55.673Z,3.53
2019-01-06T01:16:42.477Z,4.43
2019-01-06T01:19:38.100Z,3.27
2019-01-06T01:22:24.979Z,3.80
2019-01-06T01:25:15.028Z,3.40
2019-01-06T01:28:10.726Z,3.90
2019-01-06T01:30:56.112Z,4.03
2019-01-06T01:33:52.344Z,4.13
2019-01-06T01:36:44.917Z,4.00
2019-01-06T01:39:37.530Z,3.67
2019-01-06T01:42:24.348Z,3.23
2019-01-06T01:45:08.597Z,3.77
2019-01-06T01:47:54.202Z,3.77
2019-01-06T01:50:40.988Z,3.60
2019-01-06T01:53:43.042Z,4.10
2019-01-06T01:56:35.965Z,3.80
2019-01-06T01:59:28.673Z,3.83
2019-01-06T02:02:27.490Z,3.70
2019-01-06T02:05:10.455Z,4.30
2019-01-06T02:08:06.405Z,3.57
2019-01-06T02:10:47.662Z,3.80
2019-01-06T02:13:46.288Z,3.67
2019-01-06T02:16:41.959Z,4.20
2019-01-06T02:19:37.417Z,4.40
2019-01-06T02:22:36.422Z,4.67
2019-01-06T02:25:22.311Z,3.60
2019-01-06T02:28:14.989Z,2.90
2019-01-06T02:31:00.725Z,2.83
2019-01-06T02:33:50.497Z,2.87
2019-01-06T02:36:55.696Z,3.23
2019-01-06T02:40:01.021Z,2.27
2019-01-06T02:42:46.182Z,2.23
2019-01-06T02:45:32.855Z,2.17
2019-01-06T02:48:33.018Z,1.90
2019-01-06T02:51:18.214Z,2.40
2019-01-06T02:54:11.073Z,2.30
2019-01-06T02:57:08.952Z,2.67
2019-01-06T03:00:01.591Z,2.50
2019-01-06T03:02:48.386Z,2.63
2019-01-06T03:05:33.607Z,2.50
2019-01-06T03:08:32.583Z,2.40
2019-01-06T03:11:28.366Z,2.60
2019-01-06T03:14:15.159Z,2.70
2019-01-06T03:17:03.933Z,3.07
2019-01-06T03:19:49.643Z,2.87
2019-01-06T03:22:51.395Z,2.87
2019-01-06T03:25:47.027Z,1.97
2019-01-06T03:28:32.449Z,2.17
2019-01-06T03:31:20.281Z,2.43
2019-01-06T03:34:05.978Z,2.00
2019-01-06T03:36:51.430Z,2.17
2019-01-06T03:39:53.107Z,2.50
2019-01-06T03:42:42.796Z,1.77
2019-01-06T03:45:29.618Z,2.10
2019-01-06T03:48:16.411Z,2.50
2019-01-06T03:51:01.823Z,2.33
2019-01-06T03:53:52.163Z,2.07
2019-01-06T03:56:44.663Z,1.90
2019-01-06T03:59:30.043Z,2.63
2019-01-06T04:02:23.016Z,1.90
2019-01-06T04:05:19.264Z,2.03
2019-01-06T04:08:16.766Z,2.20
2019-01-06T04:11:02.149Z,2.17
2019-01-06T04:13:51.772Z,2.40
2019-01-06T04:16:36.366Z,2.10
2019-01-06T04:19:19.113Z,2.23
2019-01-06T04:22:21.143Z,2.30
2019-01-06T04:25:23.126Z,2.93
2019-01-06T04:28:09.939Z,2.57
2019-01-06T04:31:07.796Z,2.60
2019-01-06T04:34:00.477Z,2.57
2019-01-06T04:37:05.489Z,2.23
2019-01-06T04:39:50.697Z,2.30
2019-01-06T04:42:49.332Z,2.27
2019-01-06T04:45:36.128Z,2.13
2019-01-06T04:48:31.706Z,2.40
2019-01-06T04:51:21.395Z,2.30
2019-01-06T04:54:06.908Z,2.50
2019-01-06T04:56:52.489Z,2.97
2019-01-06T04:59:41.899Z,2.50
2019-01-06T05:02:34.373Z,2.43
2019-01-06T05:05:30.416Z,2.67
2019-01-06T05:08:09.508Z,3.40
2019-01-06T05:10:59.180Z,2.97
2019-01-06T05:14:01.201Z,3.80
2019-01-06T05:16:53.657Z,3.40
2019-01-06T05:19:40.471Z,3.40
2019-01-06T05:22:42.143Z,3.97
2019-01-06T05:25:25.861Z,3.47
2019-01-06T05:28:24.920Z,4.13
2019-01-06T05:31:10.404Z,3.47
2019-01-06T05:34:09.325Z,3.70
2019-01-06T05:36:53.573Z,4.00
2019-01-06T05:39:40.386Z,4.67
2019-01-06T05:42:33.103Z,4.00
2019-01-06T05:45:18.614Z,4.60
2019-01-06T05:48:04.164Z,4.00
2019-01-06T05:50:50.970Z,4.63
2019-01-06T05:53:37.796Z,4.40
2019-01-06T05:56:30.277Z,3.10
2019-01-06T05:59:25.712Z,3.50
2019-01-06T06:02:21.264Z,3.63
2019-01-06T06:05:13.787Z,3.73
2019-01-06T06:08:06.697Z,3.30
2019-01-06T06:10:59.602Z,3.37
2019-01-06T06:13:45.311Z,3.73
2019-01-06T06:16:34.648Z,3.47
2019-01-06T06:19:21.433Z,3.37
2019-01-06T06:22:08.472Z,3.50
2019-01-06T06:24:55.265Z,3.67
2019-01-06T06:27:42.118Z,3.50
2019-01-06T06:30:27.690Z,3.60
2019-01-06T06:33:26.641Z,4.30
2019-01-06T06:36:16.343Z,3.27
2019-01-06T06:38:58.149Z,3.50
2019-01-06T06:41:43.589Z,3.63
2019-01-06T06:44:48.602Z,3.50
2019-01-06T06:47:38.242Z,3.30
2019-01-06T06:50:27.867Z,3.90
2019-01-06T06:53:20.534Z,3.47
2019-01-06T06:56:16.204Z,3.47
2019-01-06T06:58:58.752Z,4.00
2019-01-06T07:02:13.047Z,3.80
2019-01-06T07:05:08.956Z,4.33
2019-01-06T07:08:10.616Z,3.57
2019-01-06T07:11:03.911Z,4.47
2019-01-06T07:14:08.810Z,3.37
2019-01-06T07:17:44.633Z,4.27
2019-01-06T07:20:27.407Z,3.63
2019-01-06T07:23:14.208Z,3.37
2019-01-06T07:26:06.859Z,3.43
2019-01-06T07:28:53.687Z,4.13
2019-01-06T07:31:58.720Z,3.20
2019-01-06T07:34:45.561Z,3.90
2019-01-06T07:37:34.950Z,3.70
2019-01-06T07:40:20.549Z,3.03
2019-01-06T07:43:11.468Z,3.03
2019-01-06T07:45:55.436Z,2.90
2019-01-06T07:48:37.838Z,2.73
2019-01-06T07:51:44.893Z,2.27
2019-01-06T07:54:30.458Z,2.93
2019-01-06T07:57:12.324Z,2.63
2019-01-06T07:59:59.166Z,2.03
2019-01-06T08:02:44.377Z,2.10
2019-01-06T08:05:30.224Z,2.20
2019-01-06T08:08:26.079Z,2.20
2019-01-06T08:11:21.426Z,2.17
2019-01-06T08:14:11.201Z,2.03
2019-01-06T08:17:16.297Z,1.83
2019-01-06T08:20:04.414Z,2.20
2019-01-06T08:22:56.819Z,2.40
2019-01-06T08:25:41.988Z,2.80
2019-01-06T08:28:43.591Z,2.10
2019-01-06T08:31:30.354Z,3.07
2019-01-06T08:34:07.296Z,2.40
2019-01-06T08:36:54.080Z,2.60
2019-01-06T08:39:40.894Z,2.20
2019-01-06T08:42:36.409Z,2.37
2019-01-06T08:45:38.385Z,2.53
2019-01-06T08:48:23.698Z,2.80
2019-01-06T08:51:21.092Z,2.67
2019-01-06T08:54:10.759Z,2.57
2019-01-06T08:57:03.139Z,2.50
2019-01-06T08:59:48.555Z,2.97
2019-01-06T09:02:33.738Z,2.80
2019-01-06T09:05:20.517Z,2.83
2019-01-06T09:08:25.538Z,3.43
2019-01-06T09:11:12.326Z,2.53
2019-01-06T09:14:02.295Z,3.07
2019-01-06T09:16:47.529Z,3.03
2019-01-06T09:19:34.350Z,2.17
2019-01-06T09:22:36.352Z,2.27
2019-01-06T09:25:21.870Z,1.90
2019-01-06T09:28:08.798Z,1.57
2019-01-06T09:30:54.139Z,1.57
2019-01-06T09:33:40.946Z,1.80
2019-01-06T09:36:33.639Z,1.57
2019-01-06T09:39:19.055Z,2.00
2019-01-06T09:42:04.580Z,1.60
2019-01-06T09:45:09.367Z,1.50
2019-01-06T09:47:54.617Z,1.90
2019-01-06T09:50:41.433Z,2.37
2019-01-06T09:53:26.405Z,2.20
2019-01-06T09:56:24.896Z,2.73
2019-01-06T09:59:20.662Z,2.60
2019-01-06T10:02:26.098Z,2.30
2019-01-06T10:05:24.938Z,2.53
2019-01-06T10:08:17.491Z,2.60
2019-01-06T10:11:12.954Z,2.53
2019-01-06T10:14:05.418Z,2.80
2019-01-06T10:16:50.879Z,3.37
2019-01-06T10:19:53.085Z,2.90
2019-01-06T10:22:49.040Z,3.63
2019-01-06T10:25:34.727Z,3.43
2019-01-06T10:28:22.491Z,3.53
2019-01-06T10:31:15.491Z,3.20
2019-01-06T10:34:02.322Z,3.03
2019-01-06T10:36:52.492Z,2.87
2019-01-06T10:39:39.652Z,2.43
2019-01-06T10:42:25.418Z,2.73
2019-01-06T10:45:21.175Z,2.47
2019-01-06T10:48:17.091Z,2.23
2019-01-06T10:51:02.238Z,2.50
2019-01-06T10:54:01.034Z,2.90
2019-01-06T10:56:49.979Z,2.57
2019-01-06T10:59:39.609Z,2.53
2019-01-06T11:02:26.417Z,2.87
2019-01-06T11:05:13.187Z,2.60
2019-01-06T11:07:51.806Z,2.50
2019-01-06T11:10:39.621Z,2.47
2019-01-06T11:13:29.055Z,2.30
2019-01-06T11:16:25.856Z,2.37
2019-01-06T11:19:11.148Z,2.13
2019-01-06T11:22:03.863Z,2.23
2019-01-06T11:24:53.276Z,2.40
2019-01-06T11:27:38.884Z,1.93
2019-01-06T11:30:24.875Z,1.60
2019-01-06T11:33:14.175Z,2.40
2019-01-06T11:35:56.314Z,2.20
2019-01-06T11:38:41.506Z,2.03
2019-01-06T11:41:34.239Z,1.83
2019-01-06T11:44:18.331Z,2.00
2019-01-06T11:47:05.176Z,1.40
2019-01-06T11:50:04.084Z,2.07
2019-01-06T11:52:49.734Z,1.77
2019-01-06T11:55:34.956Z,1.60
2019-01-06T11:58:21.683Z,1.73
2019-01-06T12:01:03.796Z,1.57
2019-01-06T12:03:52.510Z,1.90
2019-01-06T12:06:37.702Z,2.10
2019-01-06T12:09:31.317Z,2.20
2019-01-06T12:12:17.286Z,2.40
2019-01-06T12:15:13.042Z,2.97
2019-01-06T12:18:08.916Z,2.87
2019-01-06T12:21:04.604Z,2.60
2019-01-06T12:23:57.105Z,2.90
2019-01-06T12:26:45.185Z,2.97
2019-01-06T12:29:36.759Z,3.03
2019-01-06T12:32:22.241Z,3.20
2019-01-06T12:35:21.128Z,3.17
2019-01-06T12:38:14.330Z,3.50
2019-01-06T12:41:10.340Z,3.50
2019-01-06T12:44:05.784Z,3.80
2019-01-06T12:46:52.592Z,3.40
2019-01-06T12:49:37.843Z,3.80
2019-01-06T12:52:36.531Z,4.90
2019-01-06T12:55:32.412Z,4.77
2019-01-06T12:58:24.885Z,4.73
2019-01-06T13:01:17.302Z,3.33
2019-01-06T13:04:04.910Z,3.50
2019-01-06T13:06:50.184Z,3.60
2019-01-06T13:09:35.585Z,3.13
2019-01-06T13:12:22.353Z,3.27
2019-01-06T13:15:09.208Z,3.33
2019-01-06T13:17:54.582Z,3.20
2019-01-06T13:20:46.883Z,3.70
2019-01-06T13:23:46.086Z,4.03
2019-01-06T13:26:38.809Z,3.33
2019-01-06T13:29:24.179Z,3.33
2019-01-06T13:32:16.815Z,3.37
2019-01-06T13:35:09.561Z,3.73
2019-01-06T13:37:54.998Z,4.30
2019-01-06T13:40:39.631Z,4.27
2019-01-06T13:43:25.298Z,3.73
2019-01-06T13:46:14.931Z,3.97
2019-01-06T13:49:20.561Z,3.80
2019-01-06T13:52:16.216Z,3.53
2019-01-06T13:55:11.614Z,4.27
2019-01-06T13:58:01.021Z,3.47
2019-01-06T14:00:46.483Z,4.20
2019-01-06T14:03:31.950Z,3.83
2019-01-06T14:06:17.510Z,4.07
2019-01-06T14:09:19.556Z,3.77
2019-01-06T14:12:15.189Z,4.20
2019-01-06T14:15:01.999Z,4.50
2019-01-06T14:18:00.548Z,3.87
2019-01-06T14:20:47.644Z,3.20
2019-01-06T14:23:40.514Z,3.20
2019-01-06T14:26:33.460Z,3.30
2019-01-06T14:29:32.366Z,3.80
2019-01-06T14:32:18.030Z,3.83
2019-01-06T14:35:13.806Z,3.80
2019-01-06T14:37:55.841Z,3.80
2019-01-06T14:40:41.065Z,3.43
2019-01-06T14:43:26.284Z,3.03
2019-01-06T14:46:22.201Z,2.63
2019-01-06T14:49:07.735Z,1.67
2019-01-06T14:52:07.827Z,1.30
2019-01-06T14:54:57.463Z,1.27
2019-01-06T14:57:43.024Z,1.10
2019-01-06T15:00:36.049Z,1.00
2019-01-06T15:03:34.806Z,1.33
2019-01-06T15:06:20.287Z,1.30
2019-01-06T15:09:16.260Z,1.40
2019-01-06T15:12:14.868Z,1.30
2019-01-06T15:15:00.929Z,1.50
2019-01-06T15:17:45.725Z,1.80
2019-01-06T15:20:31.031Z,2.00
2019-01-06T15:23:16.543Z,1.80
2019-01-06T15:26:18.505Z,2.00
2019-01-06T15:29:02.962Z,1.80
2019-01-06T15:31:48.606Z,1.90
2019-01-06T15:34:47.307Z,2.07
2019-01-06T15:37:35.594Z,2.00
2019-01-06T15:40:34.603Z,2.43
2019-01-06T15:43:33.153Z,2.67
2019-01-06T15:46:18.270Z,2.70
2019-01-06T15:49:10.185Z,2.57
2019-01-06T15:51:59.921Z,3.13
2019-01-06T15:54:55.522Z,3.43
2019-01-06T15:57:51.255Z,2.97
2019-01-06T16:00:36.763Z,3.10
2019-01-06T16:03:29.197Z,4.67
2019-01-06T16:06:14.690Z,4.00
2019-01-06T16:09:19.730Z,4.07
2019-01-06T16:12:09.191Z,3.87
2019-01-06T16:15:01.625Z,4.23
2019-01-06T16:17:54.523Z,3.83
2019-01-06T16:20:41.830Z,3.83
2019-01-06T16:23:28.646Z,4.33
2019-01-06T16:26:10.936Z,3.70
2019-01-06T16:28:56.450Z,3.77
2019-01-06T16:31:52.150Z,4.10
2019-01-06T16:34:38.937Z,3.90
2019-01-06T16:37:24.208Z,3.90
2019-01-06T16:40:09.619Z,3.70
2019-01-06T16:42:45.787Z,3.80
2019-01-06T16:45:31.091Z,3.80
2019-01-06T16:48:23.794Z,4.80
2019-01-06T16:51:13.394Z,4.80
2019-01-06T16:54:08.997Z,4.37
2019-01-06T16:56:55.764Z,4.57
2019-01-06T16:59:45.136Z,4.13
2019-01-06T17:02:30.372Z,4.90
2019-01-06T17:05:11.507Z,4.03
2019-01-06T17:07:58.297Z,4.50
2019-01-06T17:10:43.947Z,3.90
2019-01-06T17:13:29.147Z,3.90
2019-01-06T17:16:18.869Z,4.23
2019-01-06T17:19:11.770Z,3.40
2019-01-06T17:22:13.742Z,3.73
2019-01-06T17:25:06.146Z,3.97
2019-01-06T17:27:51.314Z,4.87
2019-01-06T17:30:38.187Z,4.10
2019-01-06T17:33:36.870Z,4.40
2019-01-06T17:36:29.311Z,3.73
2019-01-06T17:39:15.079Z,3.63
2019-01-06T17:42:17.046Z,4.23
2019-01-06T17:45:09.444Z,4.20
2019-01-06T17:48:15.064Z,4.13
2019-01-06T17:51:14.440Z,3.77
2019-01-06T17:54:04.195Z,4.27
2019-01-06T17:56:48.045Z,3.73
2019-01-06T17:59:37.699Z,4.63
2019-01-06T18:02:30.381Z,4.80
2019-01-06T18:05:20.003Z,4.87
2019-01-06T18:08:25.211Z,4.63
2019-01-06T18:11:15.841Z,4.47
2019-01-06T18:14:11.905Z,4.20
2019-01-06T18:17:04.559Z,4.63
2019-01-06T18:19:41.859Z,4.47
2019-01-06T18:22:36.310Z,4.70
2019-01-06T18:25:36.698Z,4.30
2019-01-06T18:28:41.881Z,4.53
2019-01-06T18:31:34.874Z,4.23
2019-01-06T18:34:17.484Z,4.47
2019-01-06T18:37:02.784Z,5.00
2019-01-06T18:39:45.421Z,4.87
2019-01-06T18:42:30.904Z,5.20
2019-01-06T18:45:23.821Z,4.80
2019-01-06T18:48:28.860Z,3.97
2019-01-06T18:51:14.403Z,4.50
2019-01-06T18:54:00.964Z,4.80
2019-01-06T18:56:42.575Z,4.23
2019-01-06T18:59:38.112Z,5.40
2019-01-06T19:02:30.813Z,4.17
2019-01-06T19:05:29.485Z,4.27
2019-01-06T19:08:14.540Z,4.13
2019-01-06T19:10:59.882Z,4.20
2019-01-06T19:14:04.571Z,3.90
2019-01-06T19:16:49.638Z,4.70
2019-01-06T19:19:35.868Z,3.87
2019-01-06T19:22:21.156Z,4.10
2019-01-06T19:25:13.992Z,4.33
2019-01-06T19:28:03.936Z,4.00
2019-01-06T19:31:03.443Z,4.27
2019-01-06T19:33:48.698Z,4.50
2019-01-06T19:36:34.136Z,3.70
2019-01-06T19:39:26.815Z,3.70
2019-01-06T19:42:26.468Z,4.47
2019-01-06T19:45:23.127Z,4.20
2019-01-06T19:48:08.405Z,4.90
2019-01-06T19:50:55.229Z,4.30
2019-01-06T19:53:43.019Z,4.40
2019-01-06T19:56:29.566Z,4.07
2019-01-06T19:59:16.323Z,4.43
2019-01-06T20:02:01.697Z,4.07
2019-01-06T20:05:00.667Z,3.87
2019-01-06T20:07:48.598Z,3.80
2019-01-06T20:10:34.615Z,4.23
2019-01-06T20:13:21.446Z,4.00
2019-01-06T20:16:17.584Z,3.90
2019-01-06T20:19:10.151Z,4.27
2019-01-06T20:22:08.936Z,4.30
2019-01-06T20:24:54.415Z,3.93
2019-01-06T20:27:49.931Z,4.20
2019-01-06T20:30:35.480Z,3.93
2019-01-06T20:33:22.259Z,4.00
2019-01-06T20:36:05.900Z,3.93
2019-01-06T20:38:51.455Z,3.80
2019-01-06T20:41:47.039Z,3.53
2019-01-06T20:44:52.292Z,3.27
2019-01-06T20:47:51.660Z,3.40
2019-01-06T20:50:53.387Z,3.90
2019-01-06T20:53:38.777Z,2.90
2019-01-06T20:56:25.278Z,3.00
2019-01-06T20:59:10.511Z,2.97
2019-01-06T21:01:56.257Z,3.37
2019-01-06T21:04:48.890Z,3.20
2019-01-06T21:07:37.965Z,3.67
2019-01-06T21:10:24.813Z,4.80
2019-01-06T21:13:23.750Z,3.77
2019-01-06T21:16:06.460Z,3.40
2019-01-06T21:18:52.392Z,3.90
2019-01-06T21:21:37.846Z,3.97
2019-01-06T21:24:24.738Z,3.97
2019-01-06T21:27:23.486Z,3.70
2019-01-06T21:30:10.268Z,3.60
2019-01-06T21:32:56.349Z,3.90
2019-01-06T21:35:42.251Z,4.10
2019-01-06T21:38:29.348Z,3.70
2019-01-06T21:41:27.884Z,3.27
2019-01-06T21:44:13.213Z,3.53
2019-01-06T21:47:00.132Z,3.10
2019-01-06T21:49:46.937Z,3.40
2019-01-06T21:52:36.475Z,2.97
2019-01-06T21:55:35.447Z,3.10
2019-01-06T21:58:24.984Z,2.77
2019-01-06T22:01:10.197Z,3.03
2019-01-06T22:03:51.033Z,3.03
2019-01-06T22:06:43.808Z,3.30
2019-01-06T22:09:29.164Z,3.80
2019-01-06T22:12:51.288Z,3.80
2019-01-06T22:15:29.770Z,2.80
2019-01-06T22:18:28.907Z,3.20
2019-01-06T22:21:15.663Z,3.33
2019-01-06T22:24:14.655Z,3.77
2019-01-06T22:27:00.054Z,3.83
2019-01-06T22:29:49.600Z,4.40
2019-01-06T22:32:42.116Z,4.30
2019-01-06T22:35:43.809Z,4.23
2019-01-06T22:38:45.922Z,4.40
2019-01-06T22:41:32.726Z,3.97
2019-01-06T22:44:18.123Z,3.90
2019-01-06T22:47:04.953Z,4.37
2019-01-06T22:49:48.647Z,4.80
2019-01-06T22:52:36.938Z,4.47
2019-01-06T22:55:22.574Z,4.80
2019-01-06T22:58:21.536Z,4.20
2019-01-06T23:01:08.475Z,5.00
2019-01-06T23:03:58.283Z,4.30
2019-01-06T23:06:56.879Z,4.13
2019-01-06T23:09:46.503Z,4.40
2019-01-06T23:12:42.285Z,4.10
2019-01-06T23:15:34.991Z,4.20
2019-01-06T23:18:20.458Z,4.40
2019-01-06T23:21:22.519Z,5.13
2019-01-06T23:24:27.157Z,5.33
2019-01-06T23:27:31.979Z,5.30
2019-01-06T23:30:21.622Z,5.07
2019-01-06T23:33:07.220Z,5.67
2019-01-06T23:36:03.033Z,5.73
2019-01-06T23:38:48.333Z,6.63
2019-01-06T23:41:33.514Z,6.03
2019-01-06T23:44:32.342Z,6.70
2019-01-06T23:47:19.132Z,6.70
2019-01-06T23:50:04.656Z,6.70
2019-01-06T23:53:06.705Z,7.10
2019-01-06T23:55:57.015Z,6.30
2019-01-06T23:58:42.345Z,6.23
