createdAt,value
2024-02-12T00:00:20.301Z,98260.06
2024-02-12T00:03:08.154Z,98256.69
2024-02-12T00:05:38.790Z,98260.06
2024-02-12T00:08:09.098Z,98253.31
2024-02-12T00:10:36.780Z,98241.38
2024-02-12T00:13:04.442Z,98256.91
2024-02-12T00:15:32.111Z,98258.50
2024-02-12T00:18:00.839Z,98247.34
2024-02-12T00:20:30.594Z,98253.09
2024-02-12T00:22:59.071Z,98252.28
2024-02-12T00:25:26.789Z,98263.53
2024-02-12T00:27:54.320Z,98263.44
2024-02-12T00:30:21.482Z,98268.06
2024-02-12T00:32:50.431Z,98266.81
2024-02-12T00:35:17.458Z,98264.53
2024-02-12T00:37:44.514Z,98273.66
2024-02-12T00:40:13.292Z,98280.19
2024-02-12T00:42:41.499Z,98280.19
2024-02-12T00:45:09.945Z,98276.25
2024-02-12T00:47:37.849Z,98278.84
2024-02-12T00:50:09.563Z,98277.69
2024-02-12T00:52:39.161Z,98277.25
2024-02-12T00:55:08.819Z,98281.44
2024-02-12T00:57:48.730Z,98283.56
2024-02-12T01:00:16.739Z,98285.03
2024-02-12T01:03:07.273Z,98280.28
2024-02-12T01:05:34.598Z,98279.66
2024-02-12T01:08:02.207Z,98277.53
2024-02-12T01:10:29.211Z,98275.41
2024-02-12T01:12:56.310Z,98279.13
2024-02-12T01:15:27.651Z,98277.25
2024-02-12T01:18:15.103Z,98274.41
2024-02-12T01:20:45.286Z,98283.97
2024-02-12T01:23:13.585Z,98287.59
2024-02-12T01:25:44.188Z,98287.59
2024-02-12T01:28:11.584Z,98285.56
2024-02-12T01:30:38.580Z,98286.34
2024-02-12T01:33:07.985Z,98294.91
2024-02-12T01:35:35.891Z,98285.88
2024-02-12T01:38:03.021Z,98290.88
2024-02-12T01:40:29.918Z,98287.25
2024-02-12T01:42:56.731Z,98294.53
2024-02-12T01:45:28.780Z,98296.13
2024-02-12T01:48:04.232Z,98284.97
2024-02-12T01:50:34.146Z,98294.88
2024-02-12T01:53:03.347Z,98290.94
2024-02-12T01:55:31.179Z,98289.28
2024-02-12T01:57:58.868Z,98292.97
2024-02-12T02:00:29.412Z,98295.88
2024-02-12T02:03:16.684Z,98300.19
2024-02-12T02:05:45.841Z,98300.97
2024-02-12T02:08:13.604Z,98303.44
2024-02-12T02:10:40.528Z,98302.66
2024-02-12T02:13:08.018Z,98303.44
2024-02-12T02:15:56.356Z,98308.84
2024-02-12T02:18:23.351Z,98301.31
2024-02-12T02:21:14.522Z,98308.78
2024-02-12T02:23:43.352Z,98302.41
2024-02-12T02:26:10.438Z,98307.78
2024-02-12T02:28:39.722Z,98304.41
2024-02-12T02:31:06.708Z,98312.59
2024-02-12T02:33:37.008Z,98309.47
2024-02-12T02:36:04.396Z,98310.38
2024-02-12T02:38:33.003Z,98317.81
2024-02-12T02:41:00.122Z,98320.06
2024-02-12T02:43:27.430Z,98322.75
2024-02-12T02:45:56.101Z,98319.84
2024-02-12T02:48:23.232Z,98321.34
2024-02-12T02:50:50.782Z,98315.56
2024-02-12T02:53:17.745Z,98322.75
2024-02-12T02:55:45.350Z,98320.66
2024-02-12T02:58:13.419Z,98332.47
2024-02-12T03:00:41.105Z,98326.13
2024-02-12T03:03:10.258Z,98337.75
2024-02-12T03:05:39.974Z,98337.16
2024-02-12T03:08:08.321Z,98346.13
2024-02-12T03:10:38.364Z,98338.72
2024-02-12T03:13:06.795Z,98339.94
2024-02-12T03:15:38.230Z,98346.38
2024-02-12T03:18:06.035Z,98351.19
2024-02-12T03:20:33.695Z,98355.56
2024-02-12T03:23:00.990Z,98356.00
2024-02-12T03:25:28.072Z,98358.03
2024-02-12T03:27:54.896Z,98347.34
2024-02-12T03:30:23.808Z,98367.44
2024-02-12T03:32:50.842Z,98371.72
2024-02-12T03:35:17.887Z,98366.97
2024-02-12T03:37:56.662Z,98370.78
2024-02-12T03:40:28.250Z,98373.38
2024-02-12T03:42:56.272Z,98376.97
2024-02-12T03:45:23.267Z,98372.59
2024-02-12T03:47:51.247Z,98377.75
2024-02-12T03:50:37.734Z,98384.97
2024-02-12T03:53:26.361Z,98386.16
2024-02-12T03:56:12.491Z,98381.22
2024-02-12T03:58:58.891Z,98379.06
2024-02-12T04:01:27.589Z,98383.69
2024-02-12T04:03:54.966Z,98391.44
2024-02-12T04:06:22.146Z,98385.09
2024-02-12T04:08:51.099Z,98389.69
2024-02-12T04:11:18.131Z,98398.66
2024-02-12T04:13:47.739Z,98401.72
2024-02-12T04:16:15.958Z,98396.16
2024-02-12T04:18:47.949Z,98405.50
2024-02-12T04:21:17.574Z,98401.13
2024-02-12T04:23:47.100Z,98403.13
2024-02-12T04:26:14.702Z,98401.56
2024-02-12T04:28:44.727Z,98401.56
2024-02-12T04:31:12.814Z,98404.94
2024-02-12T04:33:41.131Z,98407.41
2024-02-12T04:36:11.335Z,98408.41
2024-02-12T04:38:38.371Z,98409.38
2024-02-12T04:41:07.043Z,98411.38
2024-02-12T04:43:37.240Z,98409.81
2024-02-12T04:46:04.136Z,98413.97
2024-02-12T04:48:32.534Z,98408.00
2024-02-12T04:51:00.517Z,98410.81
2024-02-12T04:53:27.613Z,98412.81
2024-02-12T04:55:54.551Z,98412.81
2024-02-12T04:58:21.610Z,98416.44
2024-02-12T05:00:48.556Z,98411.72
2024-02-12T05:03:17.309Z,98412.91
2024-02-12T05:05:44.509Z,98412.09
2024-02-12T05:08:11.509Z,98412.91
2024-02-12T05:10:39.878Z,98409.75
2024-02-12T05:13:18.498Z,98427.03
2024-02-12T05:15:46.114Z,98422.88
2024-02-12T05:18:31.707Z,98419.28
2024-02-12T05:21:17.537Z,98425.44
2024-02-12T05:23:44.396Z,98424.91
2024-02-12T05:26:13.289Z,98425.91
2024-02-12T05:28:40.103Z,98425.69
2024-02-12T05:31:06.928Z,98433.66
2024-02-12T05:33:34.011Z,98436.22
2024-02-12T05:36:01.000Z,98437.81
2024-02-12T05:38:28.135Z,98449.72
2024-02-12T05:40:55.098Z,98446.66
2024-02-12T05:43:22.468Z,98448.25
2024-02-12T05:45:49.424Z,98454.00
2024-02-12T05:48:16.606Z,98457.56
2024-02-12T05:50:43.596Z,98447.47
2024-02-12T05:53:11.067Z,98451.84
2024-02-12T05:55:40.781Z,98453.09
2024-02-12T05:58:10.996Z,98451.25
2024-02-12T06:00:38.019Z,98464.75
2024-02-12T06:03:05.310Z,98467.31
2024-02-12T06:05:33.135Z,98465.75
2024-02-12T06:08:00.325Z,98470.91
2024-02-12T06:10:28.360Z,98476.06
2024-02-12T06:12:55.250Z,98476.84
2024-02-12T06:15:22.260Z,98482.59
2024-02-12T06:18:01.594Z,98478.66
2024-02-12T06:20:28.855Z,98483.00
2024-02-12T06:22:55.888Z,98488.72
2024-02-12T06:25:24.775Z,98487.47
2024-02-12T06:27:51.881Z,98486.03
2024-02-12T06:30:18.915Z,98497.78
2024-02-12T06:32:45.967Z,98488.56
2024-02-12T06:35:12.911Z,98503.22
2024-02-12T06:37:52.749Z,98500.75
2024-02-12T06:40:22.272Z,98506.63
2024-02-12T06:42:49.660Z,98496.84
2024-02-12T06:45:18.209Z,98491.47
2024-02-12T06:47:45.949Z,98505.03
2024-02-12T06:50:16.030Z,98507.41
2024-02-12T06:53:02.894Z,98510.97
2024-02-12T06:55:30.286Z,98515.94
2024-02-12T06:57:58.352Z,98518.91
2024-02-12T07:00:25.405Z,98520.53
2024-02-12T07:02:52.251Z,98526.72
2024-02-12T07:05:19.837Z,98520.75
2024-02-12T07:07:50.002Z,98529.63
2024-02-12T07:10:17.154Z,98523.75
2024-02-12T07:12:46.967Z,98522.84
2024-02-12T07:15:15.803Z,98533.22
2024-02-12T07:17:43.498Z,98534.63
2024-02-12T07:20:11.193Z,98531.06
2024-02-12T07:22:38.992Z,98536.66
2024-02-12T07:25:06.679Z,98543.41
2024-02-12T07:27:38.155Z,98548.59
2024-02-12T07:30:08.999Z,98554.44
2024-02-12T07:32:51.244Z,98564.38
2024-02-12T07:35:18.591Z,98551.97
2024-02-12T07:37:45.731Z,98558.84
2024-02-12T07:40:12.767Z,98552.75
2024-02-12T07:42:40.897Z,98567.13
2024-02-12T07:45:08.967Z,98562.09
2024-02-12T07:47:40.453Z,98563.66
2024-02-12T07:50:07.921Z,98565.25
2024-02-12T07:52:39.095Z,98565.47
2024-02-12T07:55:08.910Z,98567.34
2024-02-12T07:57:55.041Z,98568.22
2024-02-12T08:00:22.028Z,98569.78
2024-02-12T08:02:49.282Z,98571.00
2024-02-12T08:05:17.275Z,98572.72
2024-02-12T08:07:57.463Z,98575.38
2024-02-12T08:10:32.425Z,98572.91
2024-02-12T08:12:59.478Z,98575.38
2024-02-12T08:15:26.293Z,98571.91
2024-02-12T08:18:14.070Z,98578.25
2024-02-12T08:20:41.638Z,98585.19
2024-02-12T08:23:08.872Z,98581.44
2024-02-12T08:25:39.515Z,98584.09
2024-02-12T08:28:09.053Z,98578.66
2024-02-12T08:30:36.180Z,98588.81
2024-02-12T08:33:03.368Z,98590.72
2024-02-12T08:35:30.445Z,98600.13
2024-02-12T08:38:04.449Z,98603.38
2024-02-12T08:40:31.932Z,98609.00
2024-02-12T08:43:00.113Z,98609.72
2024-02-12T08:45:27.337Z,98611.44
2024-02-12T08:48:08.228Z,98611.75
2024-02-12T08:50:36.131Z,98613.81
2024-02-12T08:53:03.389Z,98615.38
2024-02-12T08:55:30.994Z,98622.22
2024-02-12T08:57:58.309Z,98630.00
2024-02-12T09:00:25.362Z,98622.28
2024-02-12T09:03:06.059Z,98631.91
2024-02-12T09:05:33.561Z,98630.34
2024-02-12T09:08:00.858Z,98629.72
2024-02-12T09:10:28.532Z,98629.13
2024-02-12T09:12:55.954Z,98627.53
2024-02-12T09:15:23.890Z,98628.63
2024-02-12T09:17:51.564Z,98634.31
2024-02-12T09:20:18.643Z,98636.34
2024-02-12T09:22:46.223Z,98639.25
2024-02-12T09:25:14.885Z,98639.50
2024-02-12T09:27:47.817Z,98640.53
2024-02-12T09:30:17.677Z,98646.41
2024-02-12T09:32:46.001Z,98639.94
2024-02-12T09:35:14.086Z,98640.53
2024-02-12T09:37:41.810Z,98641.84
2024-02-12T09:40:09.372Z,98643.25
2024-02-12T09:42:56.163Z,98645.16
2024-02-12T09:45:26.348Z,98642.72
2024-02-12T09:47:54.841Z,98634.25
2024-02-12T09:50:27.561Z,98646.97
2024-02-12T09:52:58.141Z,98640.66
2024-02-12T09:55:26.475Z,98638.63
2024-02-12T09:57:53.391Z,98641.81
2024-02-12T10:00:23.409Z,98649.78
2024-02-12T10:03:13.652Z,98645.47
2024-02-12T10:06:00.758Z,98647.38
2024-02-12T10:08:48.764Z,98647.91
2024-02-12T10:11:36.989Z,98634.81
2024-02-12T10:14:32.884Z,98642.22
2024-02-12T10:17:20.208Z,98635.50
2024-02-12T10:20:11.023Z,98634.03
2024-02-12T10:23:01.111Z,98638.03
2024-02-12T10:25:52.280Z,98635.75
2024-02-12T10:28:39.169Z,98641.16
2024-02-12T10:31:26.633Z,98636.50
2024-02-12T10:34:18.827Z,98632.91
2024-02-12T10:37:07.597Z,98629.09
2024-02-12T10:39:56.058Z,98628.66
2024-02-12T10:42:50.497Z,98625.88
2024-02-12T10:45:37.286Z,98626.97
2024-02-12T10:48:24.396Z,98624.44
2024-02-12T10:51:11.927Z,98628.13
2024-02-12T10:54:00.498Z,98631.00
2024-02-12T10:56:43.062Z,98631.31
2024-02-12T10:59:15.104Z,98630.19
2024-02-12T11:01:44.029Z,98625.50
2024-02-12T11:04:17.282Z,98617.13
2024-02-12T11:06:44.905Z,98619.75
2024-02-12T11:09:12.963Z,98625.97
2024-02-12T11:11:47.405Z,98622.88
2024-02-12T11:14:17.033Z,98622.34
2024-02-12T11:16:44.775Z,98619.69
2024-02-12T11:19:21.642Z,98620.47
2024-02-12T11:21:55.938Z,98615.44
2024-02-12T11:24:23.274Z,98618.34
2024-02-12T11:26:54.265Z,98617.88
2024-02-12T11:29:22.105Z,98630.16
2024-02-12T11:31:49.105Z,98635.38
2024-02-12T11:34:20.219Z,98628.09
2024-02-12T11:37:01.571Z,98623.34
2024-02-12T11:39:30.480Z,98633.88
2024-02-12T11:42:01.447Z,98626.09
2024-02-12T11:44:29.697Z,98633.97
2024-02-12T11:47:03.435Z,98634.03
2024-02-12T11:49:30.670Z,98628.31
2024-02-12T11:51:58.875Z,98622.91
2024-02-12T11:54:28.822Z,98621.88
2024-02-12T11:56:55.829Z,98624.75
2024-02-12T11:59:23.550Z,98623.41
2024-02-12T12:01:50.932Z,98634.31
2024-02-12T12:04:19.036Z,98631.47
2024-02-12T12:06:46.359Z,98629.91
2024-02-12T12:09:14.240Z,98630.72
2024-02-12T12:11:49.536Z,98633.59
2024-02-12T12:14:17.220Z,98633.63
2024-02-12T12:17:27.221Z,98632.09
2024-02-12T12:19:31.721Z,98636.72
2024-02-12T12:21:58.602Z,98638.16
2024-02-12T12:24:25.445Z,98638.13
2024-02-12T12:26:52.344Z,98632.44
2024-02-12T12:29:27.699Z,98631.16
2024-02-12T12:31:56.190Z,98630.91
2024-02-12T12:34:23.234Z,98623.25
2024-02-12T12:36:50.145Z,98623.03
2024-02-12T12:39:20.599Z,98621.75
2024-02-12T12:41:47.698Z,98611.50
2024-02-12T12:44:14.595Z,98619.88
2024-02-12T12:46:41.894Z,98613.53
2024-02-12T12:49:14.151Z,98632.31
2024-02-12T12:51:43.458Z,98619.88
2024-02-12T12:54:12.854Z,98621.56
2024-02-12T12:56:40.240Z,98616.84
2024-02-12T12:59:07.293Z,98613.22
2024-02-12T13:01:35.118Z,98616.34
2024-02-12T13:04:04.786Z,98617.91
2024-02-12T13:06:33.811Z,98610.09
2024-02-12T13:09:03.727Z,98619.38
2024-02-12T13:11:32.565Z,98617.84
2024-02-12T13:13:59.403Z,98615.91
2024-02-12T13:16:26.464Z,98625.47
2024-02-12T13:18:54.317Z,98626.31
2024-02-12T13:21:21.385Z,98625.66
2024-02-12T13:23:48.536Z,98627.28
2024-02-12T13:26:15.788Z,98629.09
2024-02-12T13:28:43.916Z,98625.47
2024-02-12T13:31:13.363Z,98627.09
2024-02-12T13:33:43.037Z,98631.09
2024-02-12T13:36:11.812Z,98639.34
2024-02-12T13:38:41.162Z,98639.88
2024-02-12T13:41:12.162Z,98638.84
2024-02-12T13:43:39.522Z,98649.34
2024-02-12T13:46:07.684Z,98643.34
2024-02-12T13:48:34.810Z,98649.28
2024-02-12T13:51:02.169Z,98647.31
2024-02-12T13:53:29.889Z,98650.50
2024-02-12T13:55:56.872Z,98652.59
2024-02-12T13:58:24.950Z,98661.44
2024-02-12T14:01:09.135Z,98659.31
2024-02-12T14:03:41.383Z,98656.63
2024-02-12T14:06:09.186Z,98662.63
2024-02-12T14:08:38.788Z,98659.94
2024-02-12T14:11:06.436Z,98665.63
2024-02-12T14:13:33.598Z,98670.06
2024-02-12T14:16:07.947Z,98676.84
2024-02-12T14:18:39.030Z,98675.53
2024-02-12T14:21:10.253Z,98674.97
2024-02-12T14:23:38.051Z,98675.16
2024-02-12T14:26:05.651Z,98677.75
2024-02-12T14:28:35.473Z,98683.16
2024-02-12T14:31:02.371Z,98689.50
2024-02-12T14:33:30.557Z,98684.28
2024-02-12T14:35:58.538Z,98695.91
2024-02-12T14:38:26.154Z,98696.69
2024-02-12T14:40:53.922Z,98696.19
2024-02-12T14:43:22.732Z,98692.84
2024-02-12T14:45:50.663Z,98702.97
2024-02-12T14:48:38.240Z,98708.91
2024-02-12T14:51:06.187Z,98709.81
2024-02-12T14:53:34.589Z,98706.63
2024-02-12T14:56:02.026Z,98705.91
2024-02-12T14:58:29.537Z,98709.81
2024-02-12T15:00:57.122Z,98715.09
2024-02-12T15:03:26.170Z,98727.38
2024-02-12T15:05:53.342Z,98726.06
2024-02-12T15:08:21.060Z,98725.44
2024-02-12T15:10:50.456Z,98722.53
2024-02-12T15:13:17.989Z,98734.69
2024-02-12T15:15:48.053Z,98735.34
2024-02-12T15:18:17.652Z,98735.03
2024-02-12T15:20:47.414Z,98740.63
2024-02-12T15:23:16.122Z,98742.09
2024-02-12T15:25:45.028Z,98744.47
2024-02-12T15:28:16.434Z,98748.59
2024-02-12T15:30:47.060Z,98753.78
2024-02-12T15:33:34.303Z,98758.97
2024-02-12T15:36:02.387Z,98758.03
2024-02-12T15:38:33.820Z,98752.84
2024-02-12T15:41:25.166Z,98756.28
2024-02-12T15:43:52.106Z,98760.28
2024-02-12T15:46:19.237Z,98768.09
2024-02-12T15:48:46.637Z,98768.88
2024-02-12T15:51:15.126Z,98763.13
2024-02-12T15:53:45.848Z,98766.44
2024-02-12T15:56:16.508Z,98778.84
2024-02-12T15:58:44.774Z,98782.94
2024-02-12T16:01:12.369Z,98791.94
2024-02-12T16:03:40.879Z,98787.38
2024-02-12T16:06:11.298Z,98797.19
2024-02-12T16:08:51.087Z,98792.56
2024-02-12T16:11:21.066Z,98802.25
2024-02-12T16:13:51.852Z,98805.16
2024-02-12T16:16:20.067Z,98817.47
2024-02-12T16:18:51.623Z,98809.91
2024-02-12T16:21:18.817Z,98818.25
2024-02-12T16:23:46.542Z,98830.78
2024-02-12T16:26:13.643Z,98827.41
2024-02-12T16:28:40.765Z,98828.34
2024-02-12T16:31:07.886Z,98835.28
2024-02-12T16:33:38.561Z,98836.19
2024-02-12T16:36:10.085Z,98840.31
2024-02-12T16:38:38.029Z,98854.03
2024-02-12T16:41:07.079Z,98855.25
2024-02-12T16:43:34.383Z,98851.09
2024-02-12T16:46:03.803Z,98850.56
2024-02-12T16:48:30.942Z,98861.47
2024-02-12T16:50:58.057Z,98869.28
2024-02-12T16:53:26.470Z,98866.38
2024-02-12T16:55:53.469Z,98875.44
2024-02-12T16:58:20.343Z,98882.44
2024-02-12T17:00:47.437Z,98881.09
2024-02-12T17:03:19.752Z,98874.72
2024-02-12T17:05:47.623Z,98879.91
2024-02-12T17:08:14.615Z,98883.28
2024-02-12T17:10:41.590Z,98884.63
2024-02-12T17:13:12.895Z,98880.47
2024-02-12T17:15:43.778Z,98889.59
2024-02-12T17:18:12.051Z,98895.63
2024-02-12T17:20:40.309Z,98898.25
2024-02-12T17:23:09.414Z,98904.25
2024-02-12T17:25:40.130Z,98906.84
2024-02-12T17:28:10.846Z,98910.72
2024-02-12T17:30:38.048Z,98909.13
2024-02-12T17:33:25.010Z,98908.78
2024-02-12T17:35:52.116Z,98919.97
2024-02-12T17:38:19.583Z,98926.19
2024-02-12T17:40:46.505Z,98926.69
2024-02-12T17:43:23.954Z,98932.56
2024-02-12T17:45:51.726Z,98942.19
2024-02-12T17:48:19.098Z,98941.13
2024-02-12T17:50:46.170Z,98945.31
2024-02-12T17:53:13.061Z,98947.69
2024-02-12T17:55:40.027Z,98953.91
2024-02-12T17:58:06.953Z,98954.91
2024-02-12T18:00:35.030Z,98959.25
2024-02-12T18:03:01.864Z,98954.16
2024-02-12T18:05:28.948Z,98955.66
2024-02-12T18:07:56.614Z,98961.28
2024-02-12T18:10:23.687Z,98961.50
2024-02-12T18:12:51.568Z,98957.38
2024-02-12T18:15:19.716Z,98962.44
2024-02-12T18:17:49.403Z,98967.41
2024-02-12T18:20:18.160Z,98965.94
2024-02-12T18:22:45.244Z,98972.66
2024-02-12T18:25:13.251Z,98970.06
2024-02-12T18:27:50.902Z,98974.75
2024-02-12T18:30:18.561Z,98979.97
2024-02-12T18:32:49.152Z,98973.19
2024-02-12T18:35:16.687Z,98977.94
2024-02-12T18:37:43.739Z,98983.13
2024-02-12T18:40:18.279Z,98984.69
2024-02-12T18:42:48.003Z,98995.31
2024-02-12T18:45:19.260Z,98991.47
2024-02-12T18:47:49.171Z,98993.50
2024-02-12T18:50:17.319Z,98994.75
2024-02-12T18:52:47.584Z,98999.63
2024-02-12T18:55:17.181Z,98996.13
2024-02-12T18:57:48.278Z,99005.94
2024-02-12T19:00:16.436Z,99005.72
2024-02-12T19:02:45.370Z,99012.50
2024-02-12T19:05:12.818Z,99012.50
2024-02-12T19:07:40.666Z,99022.63
2024-02-12T19:10:12.630Z,99024.44
2024-02-12T19:12:43.211Z,99030.44
2024-02-12T19:15:15.643Z,99036.75
2024-02-12T19:17:55.311Z,99042.63
2024-02-12T19:20:22.283Z,99039.25
2024-02-12T19:22:49.180Z,99044.09
2024-02-12T19:25:17.385Z,99040.91
2024-02-12T19:27:45.978Z,99052.06
2024-02-12T19:30:15.047Z,99054.47
2024-02-12T19:32:55.944Z,99058.16
2024-02-12T19:35:26.498Z,99057.91
2024-02-12T19:37:53.337Z,99060.97
2024-02-12T19:40:20.217Z,99068.50
2024-02-12T19:42:47.725Z,99064.09
2024-02-12T19:45:14.689Z,99063.59
2024-02-12T19:47:42.045Z,99067.63
2024-02-12T19:50:09.650Z,99076.84
2024-02-12T19:52:36.677Z,99089.22
2024-02-12T19:55:03.658Z,99086.22
2024-02-12T19:57:33.072Z,99087.94
2024-02-12T20:00:01.546Z,99091.53
2024-02-12T20:02:36.962Z,99091.97
2024-02-12T20:05:04.425Z,99100.63
2024-02-12T20:07:34.351Z,99096.06
2024-02-12T20:10:03.591Z,99092.66
2024-02-12T20:12:33.367Z,99110.16
2024-02-12T20:15:00.244Z,99118.13
2024-02-12T20:17:27.265Z,99115.19
2024-02-12T20:19:54.147Z,99118.44
2024-02-12T20:22:21.404Z,99114.88
2024-02-12T20:24:48.244Z,99117.75
2024-02-12T20:27:16.119Z,99124.16
2024-02-12T20:29:51.891Z,99129.13
2024-02-12T20:32:21.752Z,99125.97
2024-02-12T20:34:48.831Z,99127.53
2024-02-12T20:37:15.743Z,99139.09
2024-02-12T20:39:45.871Z,99139.91
2024-02-12T20:42:12.680Z,99141.25
2024-02-12T20:44:39.708Z,99142.03
2024-02-12T20:47:06.769Z,99145.88
2024-02-12T20:49:37.176Z,99144.69
2024-02-12T20:52:05.218Z,99156.94
2024-02-12T20:54:36.248Z,99159.38
2024-02-12T20:57:04.062Z,99158.00
2024-02-12T20:59:31.908Z,99161.38
2024-02-12T21:01:58.941Z,99156.03
2024-02-12T21:04:26.625Z,99162.44
2024-02-12T21:06:53.668Z,99168.81
2024-02-12T21:09:21.929Z,99169.25
2024-02-12T21:11:49.168Z,99174.00
2024-02-12T21:14:16.281Z,99173.44
2024-02-12T21:16:44.438Z,99184.00
2024-02-12T21:19:11.341Z,99182.00
2024-02-12T21:21:39.242Z,99180.56
2024-02-12T21:24:09.968Z,99177.19
2024-02-12T21:26:36.979Z,99181.00
2024-02-12T21:29:05.480Z,99185.16
2024-02-12T21:31:33.701Z,99189.19
2024-02-12T21:34:01.246Z,99194.00
2024-02-12T21:36:30.086Z,99196.00
2024-02-12T21:38:58.162Z,99191.28
2024-02-12T21:41:30.992Z,99199.03
2024-02-12T21:43:58.015Z,99199.84
2024-02-12T21:46:30.131Z,99196.47
2024-02-12T21:48:57.269Z,99205.28
2024-02-12T21:51:24.062Z,99190.81
2024-02-12T21:53:51.193Z,99199.41
2024-02-12T21:56:18.196Z,99195.88
2024-02-12T21:58:45.263Z,99199.50
2024-02-12T22:01:14.462Z,99202.94
2024-02-12T22:03:41.642Z,99197.19
2024-02-12T22:06:09.284Z,99202.00
2024-02-12T22:08:37.152Z,99202.41
2024-02-12T22:11:04.337Z,99207.97
2024-02-12T22:13:31.153Z,99202.22
2024-02-12T22:15:58.069Z,99204.44
2024-02-12T22:18:25.076Z,99200.25
2024-02-12T22:20:52.386Z,99205.25
2024-02-12T22:23:19.797Z,99208.03
2024-02-12T22:25:46.693Z,99207.69
2024-02-12T22:28:13.468Z,99209.47
2024-02-12T22:30:43.440Z,99218.03
2024-02-12T22:33:10.575Z,99221.56
2024-02-12T22:35:37.882Z,99218.19
2024-02-12T22:38:05.053Z,99218.38
2024-02-12T22:40:32.466Z,99226.72
2024-02-12T22:42:59.527Z,99224.34
2024-02-12T22:45:27.017Z,99221.91
2024-02-12T22:48:08.319Z,99234.66
2024-02-12T22:50:35.470Z,99235.03
2024-02-12T22:53:02.404Z,99230.84
2024-02-12T22:55:31.046Z,99224.69
2024-02-12T22:57:58.499Z,99225.88
2024-02-12T23:00:35.346Z,99234.81
2024-02-12T23:03:06.519Z,99227.03
2024-02-12T23:05:34.804Z,99237.41
2024-02-12T23:08:01.973Z,99244.97
2024-02-12T23:10:29.048Z,99245.97
2024-02-12T23:12:56.374Z,99249.53
2024-02-12T23:15:23.315Z,99249.94
2024-02-12T23:18:01.114Z,99247.00
2024-02-12T23:20:29.110Z,99258.13
2024-02-12T23:22:56.945Z,99263.31
2024-02-12T23:25:27.404Z,99258.13
2024-02-12T23:27:54.939Z,99262.53
2024-02-12T23:30:22.971Z,99265.09
2024-02-12T23:32:50.459Z,99256.53
2024-02-12T23:35:18.198Z,99273.50
2024-02-12T23:37:46.071Z,99268.31
2024-02-12T23:40:13.096Z,99271.72
2024-02-12T23:42:43.612Z,99272.53
2024-02-12T23:45:11.338Z,99270.16
2024-02-12T23:47:58.310Z,99268.13
2024-02-12T23:50:25.283Z,99268.38
2024-02-12T23:52:53.187Z,99272.16
2024-02-12T23:55:20.568Z,99272.97
2024-02-12T23:58:07.239Z,99270.75
