createdAt,value
2019-03-02T00:02:02.053Z,3.73
2019-03-02T00:04:31.790Z,2.10
2019-03-02T00:07:01.540Z,2.43
2019-03-02T00:09:34.609Z,1.80
2019-03-02T00:12:04.416Z,2.03
2019-03-02T00:14:34.309Z,2.07
2019-03-02T00:17:03.972Z,1.90
2019-03-02T00:19:34.725Z,2.60
2019-03-02T00:22:06.938Z,2.10
2019-03-02T00:24:36.132Z,1.57
2019-03-02T00:27:06.153Z,2.33
2019-03-02T00:29:35.833Z,2.60
2019-03-02T00:32:05.810Z,1.77
2019-03-02T00:34:36.730Z,3.67
2019-03-02T00:37:06.409Z,2.93
2019-03-02T00:39:36.017Z,2.57
2019-03-02T00:42:05.764Z,2.63
2019-03-02T00:44:35.735Z,2.73
2019-03-02T00:47:06.747Z,1.83
2019-03-02T00:49:36.548Z,3.80
2019-03-02T00:52:06.205Z,1.60
2019-03-02T00:54:35.948Z,1.53
2019-03-02T00:57:05.638Z,3.93
2019-03-02T00:59:35.796Z,3.23
2019-03-02T01:02:05.707Z,1.50
2019-03-02T01:04:35.415Z,1.07
2019-03-02T01:07:05.585Z,2.10
2019-03-02T01:09:35.218Z,2.50
2019-03-02T01:12:05.826Z,1.30
2019-03-02T01:14:36.366Z,2.57
2019-03-02T01:17:06.118Z,2.10
2019-03-02T01:19:35.861Z,2.00
2019-03-02T01:22:05.506Z,1.67
2019-03-02T01:24:35.589Z,1.90
2019-03-02T01:27:06.532Z,1.83
2019-03-02T01:29:37.201Z,2.40
2019-03-02T01:32:06.846Z,3.40
2019-03-02T01:34:38.773Z,1.40
2019-03-02T01:37:08.294Z,1.70
2019-03-02T01:39:38.734Z,3.37
2019-03-02T01:42:08.401Z,2.53
2019-03-02T01:44:38.189Z,4.03
2019-03-02T01:47:07.932Z,2.40
2019-03-02T01:49:38.636Z,1.87
2019-03-02T01:52:08.298Z,1.37
2019-03-02T01:54:37.932Z,3.50
2019-03-02T01:57:07.575Z,1.10
2019-03-02T01:59:38.783Z,3.50
2019-03-02T02:02:08.666Z,2.87
2019-03-02T02:04:38.417Z,1.37
2019-03-02T02:07:08.098Z,1.83
2019-03-02T02:09:40.620Z,1.53
2019-03-02T02:12:09.159Z,1.50
2019-03-02T02:14:38.867Z,2.30
2019-03-02T02:17:08.549Z,1.63
2019-03-02T02:19:38.631Z,1.83
2019-03-02T02:22:09.073Z,1.20
2019-03-02T02:24:38.803Z,2.73
2019-03-02T02:27:08.554Z,1.43
2019-03-02T02:29:40.677Z,1.23
2019-03-02T02:32:09.663Z,1.30
2019-03-02T02:34:39.418Z,1.53
2019-03-02T02:37:09.072Z,2.13
2019-03-02T02:39:38.759Z,2.13
2019-03-02T02:42:08.416Z,1.17
2019-03-02T02:44:39.156Z,1.57
2019-03-02T02:47:12.333Z,1.70
2019-03-02T02:49:44.387Z,1.97
2019-03-02T02:52:11.812Z,2.13
2019-03-02T02:54:42.960Z,1.83
2019-03-02T02:57:13.163Z,2.23
2019-03-02T02:59:42.946Z,1.53
2019-03-02T03:02:12.600Z,1.50
2019-03-02T03:04:42.383Z,1.33
2019-03-02T03:07:14.302Z,2.30
2019-03-02T03:09:49.491Z,0.80
2019-03-02T03:12:17.932Z,1.10
2019-03-02T03:14:48.479Z,1.20
2019-03-02T03:17:18.170Z,1.57
2019-03-02T03:19:47.923Z,1.90
2019-03-02T03:22:17.648Z,1.97
2019-03-02T03:24:47.434Z,2.27
2019-03-02T03:27:17.134Z,1.30
2019-03-02T03:29:49.448Z,2.37
2019-03-02T03:32:18.301Z,1.57
2019-03-02T03:34:47.881Z,1.57
2019-03-02T03:37:17.555Z,1.87
2019-03-02T03:39:48.117Z,1.47
2019-03-02T03:42:23.139Z,1.53
2019-03-02T03:44:50.385Z,1.27
2019-03-02T03:47:20.092Z,2.30
2019-03-02T03:49:49.800Z,1.93
2019-03-02T03:52:19.449Z,1.00
2019-03-02T03:54:49.133Z,2.27
2019-03-02T03:57:21.580Z,2.20
2019-03-02T03:59:53.555Z,2.17
2019-03-02T04:02:21.497Z,1.60
2019-03-02T04:04:51.142Z,2.57
2019-03-02T04:07:20.833Z,1.73
2019-03-02T04:09:50.507Z,2.10
2019-03-02T04:12:24.495Z,2.03
2019-03-02T04:14:56.995Z,2.63
2019-03-02T04:17:25.158Z,3.37
2019-03-02T04:19:54.895Z,2.17
2019-03-02T04:22:24.557Z,2.27
2019-03-02T04:24:54.243Z,1.10
2019-03-02T04:27:23.846Z,2.67
2019-03-02T04:29:55.268Z,1.67
2019-03-02T04:32:27.831Z,1.30
2019-03-02T04:34:57.767Z,1.73
2019-03-02T04:37:27.293Z,1.73
2019-03-02T04:39:57.587Z,2.03
2019-03-02T04:42:27.324Z,1.40
2019-03-02T04:44:56.967Z,1.27
2019-03-02T04:47:27.571Z,3.27
2019-03-02T04:49:57.414Z,0.63
2019-03-02T04:52:27.161Z,0.90
2019-03-02T04:54:56.929Z,2.37
2019-03-02T04:57:26.641Z,2.50
2019-03-02T04:59:56.744Z,0.80
2019-03-02T05:02:26.492Z,1.57
2019-03-02T05:04:56.160Z,4.57
2019-03-02T05:07:30.224Z,0.87
2019-03-02T05:09:58.701Z,1.83
2019-03-02T05:12:28.332Z,2.60
2019-03-02T05:14:58.034Z,1.43
2019-03-02T05:17:28.625Z,0.97
2019-03-02T05:20:00.812Z,4.40
2019-03-02T05:22:29.690Z,1.80
2019-03-02T05:24:59.407Z,1.63
2019-03-02T05:27:31.955Z,2.03
2019-03-02T05:30:00.295Z,1.53
2019-03-02T05:32:29.936Z,1.30
2019-03-02T05:34:59.671Z,1.53
2019-03-02T05:37:29.319Z,1.40
2019-03-02T05:39:58.930Z,1.60
2019-03-02T05:42:28.592Z,2.30
2019-03-02T05:44:58.264Z,1.77
2019-03-02T05:47:27.846Z,2.40
2019-03-02T05:49:57.500Z,3.50
2019-03-02T05:52:27.222Z,0.93
2019-03-02T05:54:56.909Z,1.43
2019-03-02T05:57:26.648Z,1.87
2019-03-02T05:59:58.683Z,2.73
2019-03-02T06:02:27.695Z,2.93
2019-03-02T06:04:58.054Z,2.83
2019-03-02T06:07:27.683Z,1.47
2019-03-02T06:09:57.346Z,0.80
2019-03-02T06:12:27.908Z,1.10
2019-03-02T06:14:57.642Z,0.90
2019-03-02T06:17:29.796Z,1.73
2019-03-02T06:19:59.337Z,1.63
2019-03-02T06:22:29.838Z,1.03
2019-03-02T06:24:59.616Z,1.40
2019-03-02T06:27:29.307Z,2.73
2019-03-02T06:29:58.999Z,1.07
2019-03-02T06:32:30.225Z,1.37
2019-03-02T06:35:02.584Z,1.97
2019-03-02T06:37:32.158Z,2.90
2019-03-02T06:40:01.768Z,2.73
2019-03-02T06:42:31.427Z,1.70
2019-03-02T06:45:01.156Z,2.73
2019-03-02T06:47:33.353Z,1.03
2019-03-02T06:50:03.512Z,1.73
2019-03-02T06:52:33.170Z,1.67
2019-03-02T06:55:02.844Z,2.47
2019-03-02T06:57:32.567Z,0.83
2019-03-02T07:00:02.304Z,1.47
2019-03-02T07:02:35.129Z,1.10
2019-03-02T07:05:04.284Z,0.90
2019-03-02T07:07:34.005Z,1.10
2019-03-02T07:10:05.266Z,3.17
2019-03-02T07:12:34.930Z,1.00
2019-03-02T07:15:08.225Z,0.70
2019-03-02T07:17:56.110Z,2.10
2019-03-02T07:20:27.660Z,1.20
2019-03-02T07:22:58.013Z,0.80
2019-03-02T07:25:27.735Z,0.80
2019-03-02T07:27:57.461Z,1.90
2019-03-02T07:30:27.129Z,2.13
2019-03-02T07:32:56.861Z,1.73
2019-03-02T07:35:26.548Z,1.00
2019-03-02T07:37:56.295Z,1.37
2019-03-02T07:40:26.081Z,1.60
2019-03-02T07:42:55.746Z,1.13
2019-03-02T07:45:27.078Z,1.20
2019-03-02T07:48:00.119Z,1.80
2019-03-02T07:50:29.662Z,1.20
2019-03-02T07:52:59.524Z,3.70
2019-03-02T07:55:29.253Z,1.30
2019-03-02T07:57:58.986Z,1.10
2019-03-02T08:00:28.763Z,2.83
2019-03-02T08:02:58.742Z,1.67
2019-03-02T08:05:28.549Z,2.13
2019-03-02T08:07:58.285Z,1.23
2019-03-02T08:10:28.032Z,0.90
2019-03-02T08:13:00.547Z,2.50
2019-03-02T08:15:31.412Z,1.40
2019-03-02T08:18:02.068Z,2.17
2019-03-02T08:20:31.778Z,1.97
2019-03-02T08:23:01.437Z,0.93
2019-03-02T08:25:32.169Z,1.87
2019-03-02T08:28:06.763Z,1.13
2019-03-02T08:30:36.121Z,1.80
2019-03-02T08:33:05.828Z,2.23
2019-03-02T08:35:35.556Z,1.20
2019-03-02T08:38:06.283Z,1.13
2019-03-02T08:40:36.127Z,2.00
2019-03-02T08:43:05.875Z,2.70
2019-03-02T08:45:35.564Z,2.63
2019-03-02T08:48:05.230Z,1.10
2019-03-02T08:50:36.974Z,1.77
2019-03-02T08:53:08.108Z,1.37
2019-03-02T08:55:37.783Z,1.10
2019-03-02T08:58:07.519Z,1.00
2019-03-02T09:00:38.940Z,0.77
2019-03-02T09:03:09.563Z,0.80
2019-03-02T09:05:44.418Z,1.13
2019-03-02T09:08:10.713Z,1.55
2019-03-02T09:10:40.485Z,2.30
2019-03-02T09:13:10.187Z,1.30
2019-03-02T09:15:43.037Z,1.33
2019-03-02T09:18:12.359Z,2.07
2019-03-02T09:20:42.044Z,0.60
2019-03-02T09:23:12.370Z,0.70
2019-03-02T09:25:42.107Z,1.83
2019-03-02T09:28:11.775Z,2.67
2019-03-02T09:30:41.446Z,1.07
2019-03-02T09:33:11.233Z,1.70
2019-03-02T09:35:40.896Z,1.00
2019-03-02T09:38:10.664Z,0.50
2019-03-02T09:40:40.311Z,0.50
2019-03-02T09:43:12.868Z,1.23
2019-03-02T09:45:41.395Z,0.53
2019-03-02T09:48:11.151Z,1.47
2019-03-02T09:50:40.966Z,0.40
2019-03-02T09:53:10.686Z,1.13
2019-03-02T09:55:40.430Z,0.80
2019-03-02T09:58:11.180Z,3.37
2019-03-02T10:00:40.950Z,1.10
2019-03-02T10:03:10.758Z,0.73
2019-03-02T10:05:40.477Z,1.20
2019-03-02T10:08:13.295Z,3.57
2019-03-02T10:10:41.676Z,0.70
2019-03-02T10:13:11.543Z,0.93
2019-03-02T10:15:41.311Z,1.43
2019-03-02T10:18:13.928Z,2.60
2019-03-02T10:20:42.837Z,1.37
2019-03-02T10:23:13.291Z,1.30
2019-03-02T10:25:43.114Z,1.37
2019-03-02T10:28:13.821Z,2.03
2019-03-02T10:30:43.498Z,3.23
2019-03-02T10:33:13.253Z,2.60
2019-03-02T10:35:43.774Z,2.87
2019-03-02T10:38:14.881Z,2.73
2019-03-02T10:40:45.052Z,3.37
2019-03-02T10:43:15.478Z,5.20
2019-03-02T10:45:45.856Z,5.97
2019-03-02T10:48:15.530Z,5.93
2019-03-02T10:50:45.256Z,6.07
2019-03-02T10:53:15.003Z,4.87
2019-03-02T10:55:44.794Z,6.83
2019-03-02T10:58:15.959Z,7.33
2019-03-02T11:00:45.828Z,8.00
2019-03-02T11:03:15.562Z,6.43
2019-03-02T11:05:58.799Z,4.13
2019-03-02T11:08:36.070Z,6.67
2019-03-02T11:11:07.364Z,5.00
2019-03-02T11:13:38.583Z,5.50
2019-03-02T11:16:18.950Z,6.63
2019-03-02T11:19:07.909Z,6.03
2019-03-02T11:21:54.643Z,6.20
2019-03-02T11:24:30.572Z,7.13
2019-03-02T11:27:01.482Z,7.30
2019-03-02T11:29:51.515Z,6.37
2019-03-02T11:32:23.360Z,11.70
2019-03-02T11:35:06.846Z,7.80
2019-03-02T11:37:53.128Z,8.10
2019-03-02T11:40:33.405Z,9.87
2019-03-02T11:43:05.126Z,10.77
2019-03-02T11:45:39.323Z,10.47
2019-03-02T11:48:22.581Z,8.77
2019-03-02T11:51:09.148Z,9.30
2019-03-02T11:53:40.368Z,10.83
2019-03-02T11:56:27.357Z,9.87
2019-03-02T11:59:01.591Z,10.47
2019-03-02T12:01:35.838Z,9.33
2019-03-02T12:04:07.137Z,11.43
2019-03-02T12:06:40.984Z,9.73
2019-03-02T12:09:17.041Z,11.20
2019-03-02T12:12:04.972Z,11.73
2019-03-02T12:14:36.247Z,7.20
2019-03-02T12:17:13.377Z,9.97
2019-03-02T12:19:56.656Z,10.73
2019-03-02T12:22:43.941Z,11.43
2019-03-02T12:25:18.695Z,10.27
2019-03-02T12:27:50.034Z,13.53
2019-03-02T12:30:27.526Z,13.13
2019-03-02T12:32:58.808Z,11.63
2019-03-02T12:35:34.526Z,13.30
2019-03-02T12:38:21.099Z,10.10
2019-03-02T12:40:52.398Z,14.80
2019-03-02T12:43:26.610Z,10.90
2019-03-02T12:46:05.133Z,9.73
2019-03-02T12:48:45.963Z,11.27
2019-03-02T12:51:17.275Z,11.77
2019-03-02T12:54:04.770Z,10.40
2019-03-02T12:56:49.085Z,11.93
2019-03-02T12:59:39.565Z,9.83
2019-03-02T13:02:15.258Z,15.63
2019-03-02T13:05:04.874Z,10.17
2019-03-02T13:07:47.047Z,10.03
2019-03-02T13:10:20.748Z,15.90
2019-03-02T13:12:54.514Z,11.93
2019-03-02T13:15:37.891Z,11.17
2019-03-02T13:18:14.068Z,10.37
2019-03-02T13:21:00.856Z,10.63
2019-03-02T13:23:50.558Z,10.03
2019-03-02T13:26:21.866Z,7.97
2019-03-02T13:28:53.180Z,12.13
2019-03-02T13:31:27.229Z,10.03
2019-03-02T13:33:58.548Z,10.40
2019-03-02T13:36:29.822Z,12.20
2019-03-02T13:39:06.515Z,9.60
2019-03-02T13:41:46.498Z,9.17
2019-03-02T13:44:31.526Z,9.57
2019-03-02T13:47:02.806Z,9.80
2019-03-02T13:49:50.395Z,16.20
2019-03-02T13:52:30.696Z,10.67
2019-03-02T13:55:13.397Z,9.13
2019-03-02T13:58:01.231Z,9.80
2019-03-02T14:00:32.546Z,10.27
2019-03-02T14:03:03.845Z,10.50
2019-03-02T14:05:38.335Z,9.47
2019-03-02T14:08:13.428Z,13.80
2019-03-02T14:11:03.952Z,10.97
2019-03-02T14:13:41.005Z,12.03
2019-03-02T14:16:12.320Z,11.53
2019-03-02T14:18:46.436Z,10.30
2019-03-02T14:21:38.244Z,12.97
2019-03-02T14:24:07.675Z,11.93
2019-03-02T14:26:45.611Z,11.27
2019-03-02T14:29:33.075Z,12.83
2019-03-02T14:32:10.212Z,10.67
2019-03-02T14:34:43.800Z,9.73
2019-03-02T14:37:18.949Z,12.47
2019-03-02T14:39:50.284Z,10.80
2019-03-02T14:42:21.582Z,10.53
2019-03-02T14:44:52.905Z,12.07
2019-03-02T14:47:24.201Z,12.97
2019-03-02T14:50:02.050Z,10.73
2019-03-02T14:52:47.730Z,13.37
2019-03-02T14:55:25.035Z,10.40
2019-03-02T14:58:00.248Z,12.43
2019-03-02T15:00:55.010Z,13.13
2019-03-02T15:03:35.230Z,13.60
2019-03-02T15:06:09.173Z,12.80
2019-03-02T15:08:39.533Z,14.37
2019-03-02T15:11:10.842Z,13.97
2019-03-02T15:13:47.936Z,12.53
2019-03-02T15:16:21.881Z,15.13
2019-03-02T15:18:55.946Z,13.17
2019-03-02T15:21:30.306Z,12.70
2019-03-02T15:24:02.721Z,13.63
2019-03-02T15:26:44.579Z,12.17
2019-03-02T15:29:17.066Z,14.57
2019-03-02T15:32:00.644Z,12.20
2019-03-02T15:34:42.348Z,12.63
2019-03-02T15:37:16.116Z,12.87
2019-03-02T15:39:53.646Z,10.70
2019-03-02T15:42:23.281Z,11.27
2019-03-02T15:45:06.530Z,11.63
2019-03-02T15:47:40.532Z,11.60
2019-03-02T15:50:13.392Z,12.43
2019-03-02T15:53:01.055Z,13.53
2019-03-02T15:55:41.286Z,13.67
2019-03-02T15:58:26.164Z,12.70
2019-03-02T16:01:03.461Z,10.73
2019-03-02T16:03:40.818Z,11.40
2019-03-02T16:06:15.046Z,11.53
2019-03-02T16:08:58.346Z,10.87
2019-03-02T16:11:38.644Z,13.97
2019-03-02T16:14:19.054Z,11.50
2019-03-02T16:17:06.580Z,10.30
2019-03-02T16:19:40.659Z,10.73
2019-03-02T16:22:14.699Z,11.20
2019-03-02T16:25:04.763Z,10.83
2019-03-02T16:27:34.064Z,13.63
2019-03-02T16:30:17.888Z,13.30
2019-03-02T16:33:05.924Z,11.60
2019-03-02T16:35:40.570Z,17.93
2019-03-02T16:38:31.021Z,11.23
2019-03-02T16:41:06.724Z,14.73
2019-03-02T16:43:54.529Z,14.80
2019-03-02T16:46:25.898Z,9.63
2019-03-02T16:49:10.496Z,8.87
2019-03-02T16:51:47.506Z,11.23
2019-03-02T16:54:37.440Z,11.23
2019-03-02T16:57:30.362Z,9.63
2019-03-02T17:00:05.281Z,10.30
2019-03-02T17:02:42.982Z,9.57
2019-03-02T17:05:28.259Z,9.47
2019-03-02T17:08:05.454Z,10.60
2019-03-02T17:10:37.778Z,11.53
2019-03-02T17:13:27.813Z,11.20
2019-03-02T17:15:58.816Z,11.33
2019-03-02T17:18:29.877Z,9.00
2019-03-02T17:21:06.968Z,12.27
2019-03-02T17:23:44.419Z,13.67
2019-03-02T17:26:21.467Z,8.90
2019-03-02T17:29:01.572Z,9.43
2019-03-02T17:31:36.150Z,11.20
2019-03-02T17:34:11.386Z,12.60
2019-03-02T17:36:58.899Z,7.03
2019-03-02T17:39:33.021Z,11.53
2019-03-02T17:42:04.310Z,11.80
2019-03-02T17:44:46.520Z,10.50
2019-03-02T17:47:23.124Z,11.27
2019-03-02T17:49:56.374Z,11.33
2019-03-02T17:52:27.705Z,10.80
2019-03-02T17:55:04.649Z,11.33
2019-03-02T17:57:41.405Z,11.10
2019-03-02T18:00:16.055Z,10.37
2019-03-02T18:02:53.678Z,8.73
2019-03-02T18:05:27.768Z,10.87
2019-03-02T18:07:59.111Z,13.67
2019-03-02T18:10:34.092Z,7.80
2019-03-02T18:13:07.197Z,7.07
2019-03-02T18:15:38.620Z,10.70
2019-03-02T18:18:08.257Z,9.07
2019-03-02T18:20:38.000Z,11.00
2019-03-02T18:23:07.675Z,11.27
2019-03-02T18:25:37.322Z,10.97
2019-03-02T18:28:10.126Z,11.03
2019-03-02T18:30:38.949Z,12.93
2019-03-02T18:33:20.117Z,11.20
2019-03-02T18:35:49.791Z,11.00
2019-03-02T18:38:19.516Z,13.50
2019-03-02T18:40:49.218Z,13.83
2019-03-02T18:43:18.889Z,8.67
2019-03-02T18:45:51.256Z,11.20
2019-03-02T18:48:38.890Z,11.53
2019-03-02T18:51:12.838Z,10.10
2019-03-02T18:53:42.610Z,8.30
2019-03-02T18:56:12.211Z,10.50
2019-03-02T18:58:41.804Z,10.10
2019-03-02T19:01:11.451Z,10.17
2019-03-02T19:03:41.051Z,10.40
2019-03-02T19:06:10.808Z,10.13
2019-03-02T19:08:40.515Z,10.20
2019-03-02T19:11:10.197Z,10.63
2019-03-02T19:13:40.687Z,10.27
2019-03-02T19:16:11.449Z,8.90
2019-03-02T19:18:41.122Z,8.73
2019-03-02T19:21:10.913Z,9.57
2019-03-02T19:23:40.639Z,14.27
2019-03-02T19:26:10.779Z,14.53
2019-03-02T19:28:40.418Z,9.47
2019-03-02T19:31:10.166Z,11.57
2019-03-02T19:33:39.904Z,12.00
2019-03-02T19:36:09.645Z,10.57
2019-03-02T19:38:39.351Z,10.87
2019-03-02T19:41:10.117Z,12.13
2019-03-02T19:43:39.842Z,12.70
2019-03-02T19:46:09.601Z,12.97
2019-03-02T19:48:39.408Z,12.37
2019-03-02T19:51:09.142Z,9.27
2019-03-02T19:53:38.836Z,9.13
2019-03-02T19:56:08.436Z,13.40
2019-03-02T19:58:38.494Z,13.77
2019-03-02T20:01:08.363Z,9.87
2019-03-02T20:03:38.239Z,10.67
2019-03-02T20:06:07.898Z,15.50
2019-03-02T20:08:37.636Z,9.63
2019-03-02T20:11:07.448Z,15.00
2019-03-02T20:13:37.146Z,13.40
2019-03-02T20:16:07.015Z,13.93
2019-03-02T20:18:36.754Z,13.30
2019-03-02T20:21:06.585Z,12.97
2019-03-02T20:23:37.384Z,11.47
2019-03-02T20:26:07.300Z,11.40
2019-03-02T20:28:36.972Z,15.07
2019-03-02T20:31:20.028Z,18.20
2019-03-02T20:33:49.752Z,11.73
2019-03-02T20:36:19.549Z,11.80
2019-03-02T20:38:49.229Z,16.50
2019-03-02T20:41:19.073Z,12.37
2019-03-02T20:43:48.943Z,12.53
2019-03-02T20:46:18.682Z,13.53
2019-03-02T20:48:50.435Z,13.00
2019-03-02T20:51:20.194Z,14.67
2019-03-02T20:53:50.007Z,13.53
2019-03-02T20:56:22.557Z,11.57
2019-03-02T20:58:52.191Z,17.33
2019-03-02T21:01:23.545Z,11.10
2019-03-02T21:03:53.274Z,14.03
2019-03-02T21:06:22.984Z,11.60
2019-03-02T21:08:52.646Z,13.13
2019-03-02T21:11:22.373Z,13.90
2019-03-02T21:13:52.089Z,13.10
2019-03-02T21:16:21.759Z,12.43
2019-03-02T21:18:54.115Z,15.93
2019-03-02T21:21:26.526Z,12.83
2019-03-02T21:23:58.063Z,14.87
2019-03-02T21:26:27.521Z,16.27
2019-03-02T21:28:57.274Z,12.20
2019-03-02T21:31:27.011Z,14.87
2019-03-02T21:33:56.672Z,14.13
2019-03-02T21:36:26.416Z,14.47
2019-03-02T21:38:56.068Z,16.47
2019-03-02T21:41:25.750Z,17.20
2019-03-02T21:43:55.485Z,17.30
2019-03-02T21:46:27.820Z,15.80
2019-03-02T21:48:57.585Z,16.80
2019-03-02T21:51:27.607Z,18.93
2019-03-02T21:53:57.284Z,18.23
2019-03-02T21:56:27.018Z,18.20
2019-03-02T21:58:56.775Z,18.67
2019-03-02T22:01:26.437Z,22.00
2019-03-02T22:03:56.155Z,20.47
2019-03-02T22:06:25.819Z,21.00
2019-03-02T22:08:55.492Z,18.80
2019-03-02T22:11:25.265Z,20.43
2019-03-02T22:13:54.863Z,19.03
2019-03-02T22:16:24.629Z,19.87
2019-03-02T22:18:55.358Z,24.13
2019-03-02T22:21:25.131Z,22.63
2019-03-02T22:23:54.794Z,24.63
2019-03-02T22:26:24.479Z,21.53
2019-03-02T22:28:54.167Z,24.43
2019-03-02T22:31:24.008Z,20.57
2019-03-02T22:33:53.719Z,25.30
2019-03-02T22:36:23.374Z,24.03
2019-03-02T22:38:53.033Z,21.27
2019-03-02T22:41:22.641Z,21.60
2019-03-02T22:43:52.285Z,22.80
2019-03-02T22:46:21.966Z,21.93
2019-03-02T22:48:51.625Z,21.73
2019-03-02T22:51:21.409Z,25.50
2019-03-02T22:53:51.100Z,25.40
2019-03-02T22:56:20.713Z,23.07
2019-03-02T22:58:49.732Z,25.10
2019-03-02T23:01:34.338Z,22.37
2019-03-02T23:04:04.551Z,21.30
2019-03-02T23:06:34.185Z,23.77
2019-03-02T23:09:06.636Z,22.47
2019-03-02T23:11:36.832Z,20.70
2019-03-02T23:14:06.600Z,18.03
2019-03-02T23:16:36.246Z,20.27
2019-03-02T23:19:05.945Z,22.23
2019-03-02T23:21:35.597Z,20.97
2019-03-02T23:24:05.439Z,18.83
2019-03-02T23:26:35.095Z,20.90
2019-03-02T23:29:04.738Z,21.23
2019-03-02T23:31:34.551Z,21.40
2019-03-02T23:34:04.204Z,16.83
2019-03-02T23:36:33.872Z,23.00
2019-03-02T23:39:04.160Z,23.77
2019-03-02T23:41:35.394Z,19.40
2019-03-02T23:44:05.031Z,21.70
2019-03-02T23:46:34.782Z,22.70
2019-03-02T23:49:04.417Z,20.27
2019-03-02T23:51:34.098Z,22.27
2019-03-02T23:54:03.754Z,21.87
2019-03-02T23:56:34.529Z,22.27
2019-03-02T23:59:04.232Z,19.03
