createdAt,value
2018-08-30T00:00:02.111Z,99.90
2018-08-30T00:02:30.852Z,99.90
2018-08-30T00:04:59.421Z,99.90
2018-08-30T00:07:27.992Z,99.90
2018-08-30T00:09:56.696Z,99.90
2018-08-30T00:12:25.271Z,99.90
2018-08-30T00:14:53.835Z,99.90
2018-08-30T00:17:22.408Z,99.90
2018-08-30T00:19:51.012Z,99.90
2018-08-30T00:22:19.584Z,99.90
2018-08-30T00:24:48.165Z,99.90
2018-08-30T00:27:16.764Z,99.90
2018-08-30T00:29:45.356Z,99.90
2018-08-30T00:32:13.952Z,99.90
2018-08-30T00:34:42.503Z,99.90
2018-08-30T00:37:11.219Z,99.90
2018-08-30T00:39:40.556Z,99.90
2018-08-30T00:42:09.135Z,99.90
2018-08-30T00:44:37.936Z,99.90
2018-08-30T00:47:06.826Z,99.90
2018-08-30T00:49:35.389Z,99.90
2018-08-30T00:52:03.974Z,99.90
2018-08-30T00:54:32.567Z,99.90
2018-08-30T00:57:01.151Z,99.90
2018-08-30T00:59:29.703Z,99.90
2018-08-30T01:01:59.019Z,99.90
2018-08-30T01:04:27.672Z,99.90
2018-08-30T01:07:03.760Z,99.90
2018-08-30T01:09:32.378Z,99.90
2018-08-30T01:12:00.960Z,99.90
2018-08-30T01:14:29.530Z,99.90
2018-08-30T01:21:50.017Z,99.90
2018-08-30T01:24:18.642Z,99.90
2018-08-30T01:26:48.535Z,99.90
2018-08-30T01:29:17.820Z,99.90
2018-08-30T01:31:46.397Z,99.90
2018-08-30T01:34:15.916Z,99.90
2018-08-30T01:36:45.155Z,99.90
2018-08-30T01:39:13.699Z,99.90
2018-08-30T01:41:43.330Z,99.90
2018-08-30T01:44:12.835Z,99.90
2018-08-30T01:46:41.818Z,99.90
2018-08-30T01:49:10.504Z,99.90
2018-08-30T01:51:39.415Z,99.90
2018-08-30T01:54:08.014Z,99.90
2018-08-30T01:56:36.583Z,99.90
2018-08-30T01:59:05.316Z,99.90
2018-08-30T02:01:33.875Z,99.90
2018-08-30T02:04:02.419Z,99.90
2018-08-30T02:06:31.535Z,99.90
2018-08-30T02:09:00.096Z,99.90
2018-08-30T02:11:28.655Z,99.90
2018-08-30T02:13:57.214Z,99.90
2018-08-30T02:16:25.757Z,99.90
2018-08-30T02:18:54.347Z,99.90
2018-08-30T02:21:23.099Z,99.90
2018-08-30T02:23:51.675Z,99.90
2018-08-30T02:26:20.237Z,99.90
2018-08-30T02:28:48.960Z,99.90
2018-08-30T02:31:17.534Z,99.90
2018-08-30T02:33:46.094Z,99.90
2018-08-30T02:36:14.735Z,99.90
2018-08-30T02:38:46.856Z,99.90
2018-08-30T02:41:15.470Z,99.90
2018-08-30T02:43:44.052Z,99.90
2018-08-30T02:46:12.629Z,99.90
2018-08-30T02:48:41.433Z,99.90
2018-08-30T02:51:10.012Z,99.90
2018-08-30T02:53:38.575Z,99.90
2018-08-30T02:56:07.165Z,99.90
2018-08-30T02:58:35.869Z,99.90
2018-08-30T03:01:04.557Z,99.90
2018-08-30T03:03:33.407Z,99.90
2018-08-30T03:06:01.995Z,99.90
2018-08-30T03:08:30.596Z,99.90
2018-08-30T03:10:59.325Z,99.90
2018-08-30T03:13:28.603Z,99.90
2018-08-30T03:15:57.229Z,99.90
2018-08-30T03:18:25.970Z,99.90
2018-08-30T03:20:54.554Z,99.90
2018-08-30T03:23:23.180Z,99.90
2018-08-30T03:25:52.264Z,99.90
2018-08-30T03:28:20.840Z,99.90
2018-08-30T03:30:49.511Z,99.90
2018-08-30T03:33:18.121Z,99.90
2018-08-30T03:35:46.779Z,99.90
2018-08-30T03:38:15.386Z,99.90
2018-08-30T03:40:44.193Z,99.90
2018-08-30T03:43:13.363Z,99.90
2018-08-30T03:45:41.963Z,99.90
2018-08-30T03:48:10.692Z,99.90
2018-08-30T03:50:40.704Z,99.90
2018-08-30T03:53:09.283Z,99.90
2018-08-30T03:55:37.851Z,99.90
2018-08-30T03:58:06.417Z,99.90
2018-08-30T04:00:35.087Z,99.90
2018-08-30T04:03:03.644Z,99.90
2018-08-30T04:05:32.187Z,99.90
2018-08-30T04:08:00.747Z,99.90
2018-08-30T04:10:29.615Z,99.90
2018-08-30T04:12:58.188Z,99.90
2018-08-30T04:15:28.486Z,99.90
2018-08-30T04:17:57.060Z,99.90
2018-08-30T04:20:25.862Z,99.90
2018-08-30T04:22:54.895Z,99.90
2018-08-30T04:25:23.573Z,99.90
2018-08-30T04:27:52.591Z,99.90
2018-08-30T04:30:21.179Z,99.90
2018-08-30T04:32:49.740Z,99.90
2018-08-30T04:35:18.367Z,99.90
2018-08-30T04:37:46.907Z,99.90
2018-08-30T04:40:15.920Z,99.90
2018-08-30T04:42:44.571Z,99.90
2018-08-30T04:45:13.196Z,99.90
2018-08-30T04:47:41.847Z,99.90
2018-08-30T04:50:10.444Z,99.90
2018-08-30T04:52:39.164Z,99.90
2018-08-30T04:55:13.046Z,99.90
2018-08-30T04:57:41.619Z,99.90
2018-08-30T05:00:10.223Z,99.90
2018-08-30T05:02:39.524Z,99.90
2018-08-30T05:05:08.105Z,99.90
2018-08-30T05:07:36.680Z,99.90
2018-08-30T05:10:05.832Z,99.90
2018-08-30T05:12:34.356Z,99.90
2018-08-30T05:15:04.767Z,99.90
2018-08-30T05:17:33.672Z,99.90
2018-08-30T05:20:02.368Z,99.90
2018-08-30T05:22:30.947Z,99.90
2018-08-30T05:24:59.719Z,99.90
2018-08-30T05:27:28.481Z,99.90
2018-08-30T05:29:57.437Z,99.90
2018-08-30T05:32:26.079Z,99.90
2018-08-30T05:34:55.330Z,99.90
2018-08-30T05:37:24.806Z,99.90
2018-08-30T05:39:53.557Z,99.90
2018-08-30T05:42:22.116Z,99.90
2018-08-30T05:44:50.748Z,99.90
2018-08-30T05:47:19.323Z,99.90
2018-08-30T05:49:47.871Z,99.90
2018-08-30T05:52:16.460Z,99.90
2018-08-30T05:54:45.183Z,99.90
2018-08-30T05:57:14.219Z,99.90
2018-08-30T05:59:42.783Z,99.90
2018-08-30T06:02:11.388Z,99.90
2018-08-30T06:04:39.943Z,99.90
2018-08-30T06:07:08.542Z,99.90
2018-08-30T06:09:37.111Z,99.90
2018-08-30T06:12:05.743Z,99.90
2018-08-30T06:14:34.416Z,99.90
2018-08-30T06:17:03.067Z,99.90
2018-08-30T06:19:31.635Z,99.90
2018-08-30T06:22:00.496Z,99.90
2018-08-30T06:24:29.102Z,99.90
2018-08-30T06:26:57.721Z,99.90
2018-08-30T06:29:26.416Z,99.90
2018-08-30T06:31:55.104Z,99.90
2018-08-30T06:34:23.683Z,99.90
2018-08-30T06:36:52.363Z,99.90
2018-08-30T06:39:20.988Z,99.90
2018-08-30T06:41:49.544Z,99.90
2018-08-30T06:44:18.150Z,99.90
2018-08-30T06:46:46.699Z,99.90
2018-08-30T06:49:15.279Z,99.90
2018-08-30T06:51:44.260Z,99.90
2018-08-30T06:54:12.963Z,99.90
2018-08-30T06:56:41.632Z,99.90
2018-08-30T06:59:10.232Z,99.90
2018-08-30T07:01:38.991Z,99.90
2018-08-30T07:04:08.079Z,99.90
2018-08-30T07:06:37.670Z,99.90
2018-08-30T07:09:09.957Z,99.90
2018-08-30T07:11:38.575Z,99.90
2018-08-30T07:14:07.878Z,99.90
2018-08-30T07:16:36.568Z,99.90
2018-08-30T07:19:05.205Z,99.90
2018-08-30T07:21:34.773Z,99.90
2018-08-30T07:24:03.930Z,99.90
2018-08-30T07:26:32.483Z,99.90
2018-08-30T07:29:01.044Z,99.90
2018-08-30T07:31:29.815Z,99.90
2018-08-30T07:33:58.395Z,99.90
2018-08-30T07:36:26.992Z,99.90
2018-08-30T07:38:56.327Z,99.90
2018-08-30T07:41:24.918Z,99.90
2018-08-30T07:43:53.482Z,99.90
2018-08-30T07:46:22.077Z,99.90
2018-08-30T07:48:50.657Z,99.90
2018-08-30T07:51:19.464Z,99.90
2018-08-30T07:53:49.101Z,99.90
2018-08-30T07:56:17.694Z,99.90
2018-08-30T07:58:46.287Z,99.90
2018-08-30T08:01:15.554Z,99.90
2018-08-30T08:03:44.133Z,99.90
2018-08-30T08:06:12.702Z,99.90
2018-08-30T08:08:42.148Z,99.90
2018-08-30T08:11:10.919Z,99.90
2018-08-30T08:13:39.539Z,99.90
2018-08-30T08:16:08.231Z,99.90
2018-08-30T08:18:36.814Z,99.90
2018-08-30T08:21:05.391Z,99.90
2018-08-30T08:23:34.835Z,99.90
2018-08-30T08:26:03.430Z,99.90
2018-08-30T08:28:31.987Z,99.90
2018-08-30T08:31:00.553Z,99.90
2018-08-30T08:33:29.107Z,99.90
2018-08-30T08:35:58.482Z,99.90
2018-08-30T08:38:27.685Z,99.90
2018-08-30T08:40:56.287Z,99.90
2018-08-30T08:43:25.547Z,99.90
2018-08-30T08:45:54.323Z,99.90
2018-08-30T08:48:23.679Z,99.90
2018-08-30T08:50:52.264Z,99.90
2018-08-30T08:53:23.790Z,99.90
2018-08-30T08:55:52.351Z,99.90
2018-08-30T08:58:20.945Z,99.50
2018-08-30T09:00:51.196Z,99.30
2018-08-30T09:03:19.776Z,94.30
2018-08-30T09:05:48.360Z,99.00
2018-08-30T09:08:17.415Z,97.90
2018-08-30T09:10:46.024Z,99.90
2018-08-30T09:13:14.634Z,99.90
2018-08-30T09:15:43.307Z,99.90
2018-08-30T09:18:11.947Z,99.90
2018-08-30T09:20:40.480Z,99.90
2018-08-30T09:23:09.094Z,99.90
2018-08-30T09:25:37.741Z,99.90
2018-08-30T09:28:07.022Z,99.90
2018-08-30T09:30:35.590Z,98.00
2018-08-30T09:33:05.168Z,96.30
2018-08-30T09:35:34.088Z,96.90
2018-08-30T09:38:03.067Z,97.00
2018-08-30T09:40:31.731Z,99.20
2018-08-30T09:43:00.291Z,97.00
2018-08-30T09:45:29.011Z,95.10
2018-08-30T09:47:57.588Z,96.40
2018-08-30T09:50:26.167Z,95.80
2018-08-30T09:52:55.120Z,93.80
2018-08-30T09:55:24.476Z,94.20
2018-08-30T09:57:54.010Z,96.40
2018-08-30T10:00:28.331Z,99.10
2018-08-30T10:02:58.323Z,96.40
2018-08-30T10:05:26.895Z,96.80
2018-08-30T10:07:55.983Z,96.70
2018-08-30T10:10:24.575Z,96.00
2018-08-30T10:12:53.151Z,94.40
2018-08-30T10:15:21.756Z,93.50
2018-08-30T10:17:50.331Z,94.40
2018-08-30T10:20:19.200Z,93.70
2018-08-30T10:22:47.966Z,94.70
2018-08-30T10:25:16.641Z,95.90
2018-08-30T10:27:45.415Z,96.40
2018-08-30T10:30:13.990Z,95.00
2018-08-30T10:32:42.659Z,95.30
2018-08-30T10:35:11.237Z,92.60
2018-08-30T10:37:39.850Z,91.10
2018-08-30T10:40:08.575Z,91.40
2018-08-30T10:42:37.140Z,91.60
2018-08-30T10:45:05.720Z,92.70
2018-08-30T10:47:34.349Z,91.40
2018-08-30T10:50:02.928Z,94.30
2018-08-30T10:52:32.252Z,92.50
2018-08-30T10:55:00.933Z,92.90
2018-08-30T10:57:29.538Z,93.30
2018-08-30T10:59:58.704Z,95.20
2018-08-30T11:02:27.272Z,94.60
2018-08-30T11:04:56.567Z,92.80
2018-08-30T11:07:25.137Z,92.20
2018-08-30T11:09:53.822Z,96.40
2018-08-30T11:12:22.362Z,95.20
2018-08-30T11:14:50.957Z,93.90
2018-08-30T11:17:19.566Z,91.60
2018-08-30T11:19:48.124Z,92.20
2018-08-30T11:22:16.691Z,93.10
2018-08-30T11:24:45.287Z,93.10
2018-08-30T11:27:13.855Z,91.20
2018-08-30T11:29:42.440Z,87.20
2018-08-30T11:32:10.993Z,86.70
2018-08-30T11:34:39.770Z,91.60
2018-08-30T11:37:08.458Z,90.10
2018-08-30T11:39:37.009Z,86.50
2018-08-30T11:42:05.579Z,82.60
2018-08-30T11:44:34.513Z,85.60
2018-08-30T11:47:03.165Z,87.70
2018-08-30T11:49:32.192Z,85.90
2018-08-30T11:52:00.832Z,88.90
2018-08-30T11:54:29.415Z,91.10
2018-08-30T11:56:57.981Z,89.00
2018-08-30T11:59:26.630Z,90.50
2018-08-30T12:01:55.236Z,90.70
2018-08-30T12:04:23.823Z,88.30
2018-08-30T12:06:52.465Z,87.00
2018-08-30T12:09:21.051Z,87.90
2018-08-30T12:11:49.773Z,87.10
2018-08-30T12:14:18.712Z,84.30
2018-08-30T12:16:47.488Z,86.10
2018-08-30T12:19:17.588Z,81.70
2018-08-30T12:21:46.151Z,78.00
2018-08-30T12:24:14.708Z,82.10
2018-08-30T12:26:43.470Z,80.00
2018-08-30T12:29:12.142Z,83.30
2018-08-30T12:31:40.868Z,80.40
2018-08-30T12:34:09.995Z,80.30
2018-08-30T12:36:38.631Z,80.10
2018-08-30T12:39:11.391Z,78.20
2018-08-30T12:41:40.348Z,73.40
2018-08-30T12:44:09.024Z,77.70
2018-08-30T12:46:38.091Z,76.60
2018-08-30T12:49:06.643Z,73.50
2018-08-30T12:51:35.429Z,76.50
2018-08-30T12:54:04.071Z,74.80
2018-08-30T12:56:32.560Z,71.10
2018-08-30T12:59:17.690Z,70.70
2018-08-30T13:01:47.747Z,74.80
2018-08-30T13:04:17.147Z,74.90
2018-08-30T13:07:00.997Z,75.10
2018-08-30T13:09:29.633Z,73.30
2018-08-30T13:11:59.588Z,77.30
2018-08-30T13:14:28.715Z,72.00
2018-08-30T13:16:57.846Z,70.00
2018-08-30T13:19:26.904Z,70.60
2018-08-30T13:21:55.488Z,73.00
2018-08-30T13:24:24.110Z,73.20
2018-08-30T13:26:52.886Z,74.00
2018-08-30T13:29:21.680Z,71.80
2018-08-30T13:31:50.810Z,71.70
2018-08-30T13:34:19.544Z,71.30
2018-08-30T13:36:49.820Z,71.60
2018-08-30T13:39:18.405Z,69.50
2018-08-30T13:41:46.915Z,69.80
2018-08-30T13:44:15.529Z,69.90
2018-08-30T13:46:44.337Z,74.70
2018-08-30T13:49:12.824Z,74.70
2018-08-30T13:51:42.184Z,74.80
2018-08-30T13:54:10.804Z,74.70
2018-08-30T13:56:39.344Z,73.90
2018-08-30T13:59:08.089Z,71.50
2018-08-30T14:01:36.474Z,74.80
2018-08-30T14:04:05.092Z,72.80
2018-08-30T14:06:34.320Z,74.50
2018-08-30T14:09:02.974Z,76.10
2018-08-30T14:11:31.527Z,74.90
2018-08-30T14:14:00.173Z,77.90
2018-08-30T14:16:28.536Z,75.80
2018-08-30T14:18:57.432Z,75.30
2018-08-30T14:21:26.364Z,76.60
2018-08-30T14:23:55.040Z,78.90
2018-08-30T14:26:23.623Z,76.80
2018-08-30T14:28:52.320Z,80.10
2018-08-30T14:31:20.912Z,78.00
2018-08-30T14:33:49.549Z,81.60
2018-08-30T14:36:19.253Z,80.20
2018-08-30T14:38:47.878Z,78.90
2018-08-30T14:41:17.474Z,82.60
2018-08-30T14:43:45.974Z,80.80
2018-08-30T14:46:15.977Z,81.60
2018-08-30T14:48:45.683Z,82.10
2018-08-30T14:51:14.317Z,82.60
2018-08-30T14:53:42.940Z,80.20
2018-08-30T14:56:11.563Z,77.80
2018-08-30T14:58:40.495Z,80.00
2018-08-30T15:01:09.746Z,84.60
2018-08-30T15:03:39.177Z,84.80
2018-08-30T15:06:08.570Z,86.30
2018-08-30T15:08:37.377Z,85.80
2018-08-30T15:11:18.201Z,84.60
2018-08-30T15:13:47.030Z,87.20
2018-08-30T15:16:16.396Z,83.60
2018-08-30T15:18:46.291Z,83.50
2018-08-30T15:21:15.844Z,80.00
2018-08-30T15:23:44.517Z,81.60
2018-08-30T15:26:13.116Z,85.60
2018-08-30T15:28:42.219Z,83.50
2018-08-30T15:31:11.210Z,79.10
2018-08-30T15:33:41.492Z,82.70
2018-08-30T15:36:10.820Z,84.00
2018-08-30T15:38:40.719Z,82.20
2018-08-30T15:41:10.146Z,83.10
2018-08-30T15:43:39.545Z,84.20
2018-08-30T15:46:08.139Z,84.70
2018-08-30T15:48:37.131Z,86.10
2018-08-30T15:51:05.856Z,87.00
2018-08-30T15:53:35.603Z,84.10
2018-08-30T15:56:04.360Z,82.50
2018-08-30T15:58:33.055Z,83.80
2018-08-30T16:01:01.773Z,82.20
2018-08-30T16:03:30.383Z,82.30
2018-08-30T16:06:03.512Z,84.80
2018-08-30T16:08:32.574Z,85.10
2018-08-30T16:11:01.384Z,86.90
2018-08-30T16:13:30.459Z,85.50
2018-08-30T16:15:59.664Z,84.00
2018-08-30T16:18:28.400Z,85.70
2018-08-30T16:20:59.129Z,81.20
2018-08-30T16:23:30.263Z,81.30
2018-08-30T16:25:58.918Z,83.30
2018-08-30T16:28:28.477Z,82.60
2018-08-30T16:30:57.078Z,83.30
2018-08-30T16:33:25.921Z,86.00
2018-08-30T16:35:55.573Z,85.80
2018-08-30T16:38:24.332Z,89.40
2018-08-30T16:40:52.919Z,86.70
2018-08-30T16:43:22.923Z,84.00
2018-08-30T16:45:51.658Z,85.10
2018-08-30T16:48:20.252Z,81.20
2018-08-30T16:50:49.456Z,83.20
2018-08-30T16:53:18.113Z,86.60
2018-08-30T16:55:46.672Z,84.10
2018-08-30T16:58:15.266Z,87.90
2018-08-30T17:00:43.854Z,85.90
2018-08-30T17:03:12.475Z,87.10
2018-08-30T17:05:41.084Z,88.60
2018-08-30T17:08:09.675Z,90.00
2018-08-30T17:10:38.265Z,87.40
2018-08-30T17:13:07.080Z,90.50
2018-08-30T17:15:35.879Z,90.10
2018-08-30T17:18:04.456Z,90.10
2018-08-30T17:20:36.351Z,88.40
2018-08-30T17:23:05.394Z,90.70
2018-08-30T17:25:34.029Z,90.60
2018-08-30T17:28:02.727Z,90.90
2018-08-30T17:30:31.612Z,90.20
2018-08-30T17:33:00.189Z,88.60
2018-08-30T17:35:28.888Z,90.40
2018-08-30T17:37:57.468Z,90.80
2018-08-30T17:40:26.092Z,91.60
2018-08-30T17:42:54.824Z,91.00
2018-08-30T17:45:23.511Z,90.60
2018-08-30T17:47:52.049Z,90.50
2018-08-30T17:50:20.636Z,87.70
2018-08-30T17:52:49.661Z,88.30
2018-08-30T17:55:18.471Z,90.80
2018-08-30T17:57:47.127Z,90.30
2018-08-30T18:00:15.755Z,91.90
2018-08-30T18:02:46.266Z,92.40
2018-08-30T18:05:15.899Z,92.80
2018-08-30T18:07:44.875Z,93.20
2018-08-30T18:10:13.651Z,92.20
2018-08-30T18:12:42.337Z,92.50
2018-08-30T18:15:13.029Z,93.70
2018-08-30T18:17:41.646Z,93.40
2018-08-30T18:20:10.668Z,94.40
2018-08-30T18:22:39.280Z,94.10
2018-08-30T18:25:09.511Z,93.10
2018-08-30T18:27:39.495Z,93.90
2018-08-30T18:30:09.096Z,94.30
2018-08-30T18:32:38.315Z,94.00
2018-08-30T18:35:08.817Z,95.90
2018-08-30T18:37:38.467Z,95.50
2018-08-30T18:40:08.840Z,96.40
2018-08-30T18:42:38.692Z,96.40
2018-08-30T18:45:07.255Z,96.90
2018-08-30T18:47:36.153Z,98.20
2018-08-30T18:50:04.771Z,97.70
2018-08-30T18:52:33.883Z,97.20
2018-08-30T18:55:03.043Z,99.50
2018-08-30T18:57:33.472Z,99.90
2018-08-30T19:00:02.980Z,99.80
2018-08-30T19:02:31.672Z,99.90
2018-08-30T19:05:00.628Z,99.90
2018-08-30T19:07:29.523Z,99.90
2018-08-30T19:09:58.919Z,99.90
2018-08-30T19:12:28.904Z,99.90
2018-08-30T19:14:59.444Z,99.90
2018-08-30T19:17:33.959Z,99.90
2018-08-30T19:20:02.644Z,99.90
2018-08-30T19:22:32.775Z,99.90
2018-08-30T19:25:07.508Z,99.90
2018-08-30T19:27:36.830Z,99.90
2018-08-30T19:30:10.784Z,99.90
2018-08-30T19:32:39.385Z,99.90
2018-08-30T19:35:14.292Z,99.90
2018-08-30T19:37:42.922Z,99.90
2018-08-30T19:40:16.086Z,99.90
2018-08-30T19:42:44.730Z,99.90
2018-08-30T19:45:13.321Z,99.90
2018-08-30T19:47:42.097Z,99.90
2018-08-30T19:50:10.708Z,99.90
2018-08-30T19:52:39.284Z,99.90
2018-08-30T19:55:07.951Z,99.90
2018-08-30T19:57:36.552Z,99.90
2018-08-30T20:00:05.450Z,99.90
2018-08-30T20:02:34.184Z,99.90
2018-08-30T20:05:02.781Z,99.90
2018-08-30T20:07:31.707Z,99.90
2018-08-30T20:10:00.584Z,99.90
2018-08-30T20:12:29.203Z,99.90
2018-08-30T20:14:57.816Z,99.90
2018-08-30T20:17:26.648Z,99.90
2018-08-30T20:19:55.271Z,99.90
2018-08-30T20:22:23.897Z,99.90
2018-08-30T20:24:52.502Z,99.90
2018-08-30T20:27:21.079Z,99.90
2018-08-30T20:29:49.656Z,99.90
2018-08-30T20:32:18.511Z,99.90
2018-08-30T20:34:51.302Z,99.90
2018-08-30T20:37:20.082Z,99.90
2018-08-30T20:39:48.752Z,99.90
2018-08-30T20:42:17.349Z,99.90
2018-08-30T20:44:46.059Z,99.90
2018-08-30T20:47:14.787Z,99.90
2018-08-30T20:49:43.941Z,99.90
2018-08-30T20:52:12.739Z,99.90
2018-08-30T20:54:41.928Z,99.90
2018-08-30T20:57:10.535Z,99.90
2018-08-30T20:59:39.851Z,99.90
2018-08-30T21:02:08.498Z,99.90
2018-08-30T21:04:37.073Z,99.90
2018-08-30T21:07:05.807Z,99.90
2018-08-30T21:09:34.487Z,99.90
2018-08-30T21:12:03.057Z,99.90
2018-08-30T21:14:31.928Z,99.90
2018-08-30T21:17:00.503Z,99.90
2018-08-30T21:19:29.083Z,99.90
2018-08-30T21:21:58.414Z,99.90
2018-08-30T21:24:27.009Z,99.90
2018-08-30T21:26:55.635Z,99.90
2018-08-30T21:29:24.232Z,99.90
2018-08-30T21:31:52.823Z,99.90
2018-08-30T21:34:21.378Z,99.90
2018-08-30T21:36:50.103Z,99.90
2018-08-30T21:39:18.684Z,99.90
2018-08-30T21:41:47.255Z,99.90
2018-08-30T21:44:15.817Z,99.90
2018-08-30T21:46:44.645Z,99.90
2018-08-30T21:49:13.272Z,99.90
2018-08-30T21:51:41.931Z,99.90
2018-08-30T21:54:10.492Z,99.90
2018-08-30T21:56:39.072Z,99.90
2018-08-30T21:59:07.701Z,99.90
2018-08-30T22:01:36.275Z,99.90
2018-08-30T22:04:04.860Z,99.90
2018-08-30T22:06:34.073Z,99.90
2018-08-30T22:09:03.383Z,99.90
2018-08-30T22:11:32.430Z,99.90
2018-08-30T22:14:02.605Z,99.90
2018-08-30T22:16:31.836Z,99.90
2018-08-30T22:19:01.392Z,99.90
2018-08-30T22:21:31.184Z,99.90
2018-08-30T22:23:59.756Z,99.90
2018-08-30T22:26:28.355Z,99.90
2018-08-30T22:28:56.975Z,99.90
2018-08-30T22:31:26.385Z,99.90
2018-08-30T22:33:55.001Z,99.90
2018-08-30T22:36:24.129Z,99.90
2018-08-30T22:38:52.700Z,99.90
2018-08-30T22:41:21.315Z,99.90
2018-08-30T22:43:49.907Z,99.90
2018-08-30T22:46:19.191Z,99.90
2018-08-30T22:48:47.768Z,99.90
2018-08-30T22:51:16.855Z,99.90
2018-08-30T22:53:53.173Z,99.90
2018-08-30T22:56:22.767Z,99.90
2018-08-30T22:58:51.328Z,99.90
2018-08-30T23:01:20.147Z,99.90
2018-08-30T23:03:48.916Z,99.90
2018-08-30T23:06:17.738Z,99.90
2018-08-30T23:08:46.471Z,99.90
2018-08-30T23:11:15.564Z,99.90
2018-08-30T23:13:44.157Z,99.90
2018-08-30T23:16:12.813Z,99.90
2018-08-30T23:18:41.396Z,99.90
2018-08-30T23:21:10.225Z,99.90
2018-08-30T23:23:38.800Z,99.90
2018-08-30T23:26:07.383Z,99.90
2018-08-30T23:28:36.332Z,99.90
2018-08-30T23:31:04.951Z,99.90
2018-08-30T23:33:33.622Z,99.90
2018-08-30T23:36:02.213Z,99.90
2018-08-30T23:38:30.812Z,99.90
2018-08-30T23:40:59.997Z,99.90
2018-08-30T23:43:28.563Z,99.90
2018-08-30T23:45:57.276Z,99.90
2018-08-30T23:48:25.847Z,99.90
2018-08-30T23:50:55.025Z,99.90
2018-08-30T23:53:23.943Z,99.90
2018-08-30T23:55:52.850Z,99.90
2018-08-30T23:58:32.559Z,99.90
