createdAt,value
2019-03-09T00:00:50.333Z,981.22
2019-03-09T00:01:50.525Z,981.20
2019-03-09T00:02:50.708Z,981.18
2019-03-09T00:03:50.896Z,981.18
2019-03-09T00:04:51.075Z,981.22
2019-03-09T00:05:51.262Z,981.23
2019-03-09T00:06:51.442Z,981.22
2019-03-09T00:07:51.622Z,981.19
2019-03-09T00:08:51.810Z,981.21
2019-03-09T00:09:51.993Z,981.17
2019-03-09T00:10:52.169Z,981.13
2019-03-09T00:11:52.356Z,981.10
2019-03-09T00:12:52.538Z,981.07
2019-03-09T00:13:52.721Z,981.06
2019-03-09T00:14:52.914Z,981.06
2019-03-09T00:15:53.091Z,980.98
2019-03-09T00:16:53.277Z,981.03
2019-03-09T00:17:53.451Z,981.04
2019-03-09T00:18:53.626Z,981.03
2019-03-09T00:19:53.813Z,981.02
2019-03-09T00:20:53.995Z,981.08
2019-03-09T00:21:54.168Z,981.04
2019-03-09T00:22:54.350Z,981.04
2019-03-09T00:23:54.542Z,981.02
2019-03-09T00:24:54.722Z,981.06
2019-03-09T00:25:54.902Z,981.07
2019-03-09T00:26:55.082Z,981.09
2019-03-09T00:27:55.264Z,981.10
2019-03-09T00:28:55.455Z,981.09
2019-03-09T00:29:55.645Z,981.06
2019-03-09T00:30:55.806Z,981.02
2019-03-09T00:31:55.991Z,981.03
2019-03-09T00:32:56.177Z,981.06
2019-03-09T00:33:56.361Z,981.06
2019-03-09T00:34:56.538Z,981.03
2019-03-09T00:35:56.718Z,981.04
2019-03-09T00:36:56.920Z,980.98
2019-03-09T00:37:57.092Z,981.03
2019-03-09T00:38:57.277Z,981.02
2019-03-09T00:39:57.456Z,980.99
2019-03-09T00:40:57.642Z,981.02
2019-03-09T00:41:57.830Z,980.97
2019-03-09T00:42:58.012Z,981.01
2019-03-09T00:43:58.193Z,980.93
2019-03-09T00:44:58.402Z,980.88
2019-03-09T00:45:58.597Z,980.83
2019-03-09T00:46:58.780Z,980.80
2019-03-09T00:47:58.961Z,980.76
2019-03-09T00:48:59.144Z,980.79
2019-03-09T00:49:59.319Z,980.72
2019-03-09T00:50:59.508Z,980.70
2019-03-09T00:51:59.706Z,980.67
2019-03-09T00:52:59.867Z,980.64
2019-03-09T00:54:00.051Z,980.70
2019-03-09T00:55:00.323Z,980.64
2019-03-09T00:56:00.421Z,980.65
2019-03-09T00:57:00.609Z,980.63
2019-03-09T00:58:00.790Z,980.59
2019-03-09T00:59:00.984Z,980.56
2019-03-09T01:00:01.160Z,980.60
2019-03-09T01:01:01.338Z,980.60
2019-03-09T01:02:01.517Z,980.58
2019-03-09T01:03:01.700Z,980.55
2019-03-09T01:04:01.887Z,980.53
2019-03-09T01:05:02.074Z,980.46
2019-03-09T01:06:02.260Z,980.47
2019-03-09T01:07:02.443Z,980.42
2019-03-09T01:08:02.624Z,980.38
2019-03-09T01:09:02.803Z,980.39
2019-03-09T01:10:02.985Z,980.33
2019-03-09T01:11:03.172Z,980.29
2019-03-09T01:12:03.365Z,980.34
2019-03-09T01:13:03.534Z,980.32
2019-03-09T01:14:03.710Z,980.32
2019-03-09T01:15:03.901Z,980.23
2019-03-09T01:16:04.084Z,980.23
2019-03-09T01:17:04.257Z,980.19
2019-03-09T01:18:04.445Z,980.17
2019-03-09T01:19:04.627Z,980.13
2019-03-09T01:20:04.808Z,980.08
2019-03-09T01:21:05.012Z,979.96
2019-03-09T01:22:05.195Z,980.05
2019-03-09T01:23:05.379Z,980.03
2019-03-09T01:24:05.563Z,979.97
2019-03-09T01:25:05.745Z,979.92
2019-03-09T01:26:05.925Z,979.86
2019-03-09T01:27:06.109Z,979.85
2019-03-09T01:28:06.295Z,979.78
2019-03-09T01:29:06.470Z,979.74
2019-03-09T01:30:06.651Z,979.76
2019-03-09T01:31:06.835Z,979.72
2019-03-09T01:32:07.015Z,979.64
2019-03-09T01:33:07.243Z,979.59
2019-03-09T01:34:07.383Z,979.59
2019-03-09T01:35:07.575Z,979.49
2019-03-09T01:36:07.757Z,979.48
2019-03-09T01:37:07.940Z,979.37
2019-03-09T01:38:08.127Z,979.37
2019-03-09T01:39:08.312Z,979.29
2019-03-09T01:40:08.497Z,979.28
2019-03-09T01:41:08.680Z,979.23
2019-03-09T01:42:08.866Z,979.24
2019-03-09T01:43:09.055Z,979.21
2019-03-09T01:44:09.233Z,979.10
2019-03-09T01:45:09.416Z,979.10
2019-03-09T01:46:09.595Z,979.05
2019-03-09T01:47:09.781Z,979.03
2019-03-09T01:48:09.966Z,978.98
2019-03-09T01:49:10.153Z,979.02
2019-03-09T01:50:10.336Z,978.97
2019-03-09T01:51:10.525Z,978.96
2019-03-09T01:52:10.711Z,978.93
2019-03-09T01:53:10.890Z,978.93
2019-03-09T01:54:11.071Z,978.87
2019-03-09T01:55:11.259Z,978.89
2019-03-09T01:56:11.436Z,978.87
2019-03-09T01:57:11.615Z,978.84
2019-03-09T01:58:11.813Z,978.82
2019-03-09T01:59:11.979Z,978.81
2019-03-09T02:00:12.163Z,978.81
2019-03-09T02:01:12.354Z,978.79
2019-03-09T02:02:12.536Z,978.82
2019-03-09T02:03:12.720Z,978.79
2019-03-09T02:04:12.907Z,978.81
2019-03-09T02:05:13.127Z,978.81
2019-03-09T02:06:13.274Z,978.81
2019-03-09T02:07:13.445Z,978.80
2019-03-09T02:08:13.635Z,978.76
2019-03-09T02:09:13.823Z,978.77
2019-03-09T02:10:14.008Z,978.75
2019-03-09T02:11:14.189Z,978.71
2019-03-09T02:12:14.379Z,978.68
2019-03-09T02:13:14.555Z,978.63
2019-03-09T02:14:14.745Z,978.62
2019-03-09T02:15:14.921Z,978.63
2019-03-09T02:16:15.107Z,978.58
2019-03-09T02:17:15.285Z,978.44
2019-03-09T02:18:15.466Z,978.29
2019-03-09T02:19:15.650Z,978.28
2019-03-09T02:20:15.830Z,978.15
2019-03-09T02:21:16.022Z,978.20
2019-03-09T02:22:16.199Z,978.27
2019-03-09T02:23:16.380Z,978.24
2019-03-09T02:24:16.565Z,978.22
2019-03-09T02:25:16.755Z,978.24
2019-03-09T02:26:16.928Z,978.30
2019-03-09T02:27:17.122Z,978.30
2019-03-09T02:28:17.310Z,978.24
2019-03-09T02:29:17.496Z,978.25
2019-03-09T02:30:17.692Z,978.24
2019-03-09T02:31:17.858Z,978.17
2019-03-09T02:32:18.045Z,978.14
2019-03-09T02:33:18.225Z,978.06
2019-03-09T02:34:18.408Z,978.02
2019-03-09T02:35:18.590Z,978.08
2019-03-09T02:36:18.774Z,978.07
2019-03-09T02:37:18.949Z,978.07
2019-03-09T02:38:19.133Z,977.99
2019-03-09T02:39:19.322Z,978.02
2019-03-09T02:40:19.500Z,977.96
2019-03-09T02:41:19.678Z,977.99
2019-03-09T02:42:19.866Z,977.97
2019-03-09T02:43:20.098Z,977.93
2019-03-09T02:44:20.227Z,977.95
2019-03-09T02:45:20.400Z,977.96
2019-03-09T02:46:20.589Z,977.90
2019-03-09T02:47:20.782Z,977.91
2019-03-09T02:48:20.967Z,977.91
2019-03-09T02:49:21.158Z,977.87
2019-03-09T02:50:21.332Z,977.86
2019-03-09T02:51:21.526Z,977.81
2019-03-09T02:52:21.706Z,977.79
2019-03-09T02:53:21.892Z,977.75
2019-03-09T02:54:22.068Z,977.77
2019-03-09T02:55:22.249Z,977.74
2019-03-09T02:56:22.430Z,977.75
2019-03-09T02:57:22.610Z,977.75
2019-03-09T02:58:22.805Z,977.71
2019-03-09T02:59:22.997Z,977.70
2019-03-09T03:00:23.169Z,977.72
2019-03-09T03:01:23.350Z,977.72
2019-03-09T03:02:23.537Z,977.68
2019-03-09T03:03:23.724Z,977.66
2019-03-09T03:04:23.902Z,977.64
2019-03-09T03:05:24.092Z,977.69
2019-03-09T03:06:24.266Z,977.61
2019-03-09T03:07:24.454Z,977.58
2019-03-09T03:08:24.642Z,977.57
2019-03-09T03:09:24.826Z,977.59
2019-03-09T03:10:25.014Z,977.63
2019-03-09T03:11:25.191Z,977.56
2019-03-09T03:12:25.373Z,977.48
2019-03-09T03:13:25.561Z,977.51
2019-03-09T03:14:25.739Z,977.53
2019-03-09T03:15:25.938Z,977.45
2019-03-09T03:16:26.124Z,977.52
2019-03-09T03:17:26.304Z,977.49
2019-03-09T03:18:26.485Z,977.45
2019-03-09T03:19:26.670Z,977.47
2019-03-09T03:20:26.849Z,977.45
2019-03-09T03:21:27.079Z,977.47
2019-03-09T03:22:27.210Z,977.44
2019-03-09T03:23:27.395Z,977.51
2019-03-09T03:24:27.578Z,977.43
2019-03-09T03:25:27.770Z,977.54
2019-03-09T03:26:27.944Z,977.56
2019-03-09T03:27:28.126Z,977.50
2019-03-09T03:28:28.311Z,977.54
2019-03-09T03:29:28.500Z,977.54
2019-03-09T03:30:28.675Z,977.54
2019-03-09T03:31:28.859Z,977.53
2019-03-09T03:32:29.045Z,977.47
2019-03-09T03:33:29.226Z,977.50
2019-03-09T03:34:29.412Z,977.52
2019-03-09T03:35:29.593Z,977.52
2019-03-09T03:36:29.771Z,977.57
2019-03-09T03:37:29.958Z,977.58
2019-03-09T03:38:30.146Z,977.55
2019-03-09T03:39:30.322Z,977.47
2019-03-09T03:40:30.509Z,977.49
2019-03-09T03:41:30.686Z,977.63
2019-03-09T03:42:30.880Z,977.62
2019-03-09T03:43:31.051Z,977.55
2019-03-09T03:44:31.232Z,977.55
2019-03-09T03:45:31.419Z,977.55
2019-03-09T03:46:31.595Z,977.49
2019-03-09T03:47:31.780Z,977.54
2019-03-09T03:48:31.971Z,977.50
2019-03-09T03:49:32.165Z,977.44
2019-03-09T03:50:32.342Z,977.44
2019-03-09T03:51:32.524Z,977.48
2019-03-09T03:52:32.715Z,977.47
2019-03-09T03:53:32.880Z,977.51
2019-03-09T03:54:33.062Z,977.50
2019-03-09T03:55:33.248Z,977.50
2019-03-09T03:56:33.434Z,977.45
2019-03-09T03:57:33.612Z,977.40
2019-03-09T03:58:33.794Z,977.43
2019-03-09T03:59:33.983Z,977.43
2019-03-09T04:00:34.165Z,977.34
2019-03-09T04:01:34.343Z,977.39
2019-03-09T04:02:34.534Z,977.37
2019-03-09T04:03:34.725Z,977.40
2019-03-09T04:04:34.895Z,977.39
2019-03-09T04:05:35.084Z,977.41
2019-03-09T04:06:35.260Z,977.37
2019-03-09T04:07:35.436Z,977.42
2019-03-09T04:08:35.623Z,977.46
2019-03-09T04:09:35.797Z,977.45
2019-03-09T04:10:35.990Z,977.43
2019-03-09T04:11:36.167Z,977.40
2019-03-09T04:12:36.346Z,977.39
2019-03-09T04:13:36.534Z,977.38
2019-03-09T04:14:36.719Z,977.37
2019-03-09T04:15:36.912Z,977.38
2019-03-09T04:16:37.090Z,977.39
2019-03-09T04:17:37.276Z,977.42
2019-03-09T04:18:37.463Z,977.39
2019-03-09T04:19:37.641Z,977.42
2019-03-09T04:20:37.827Z,977.43
2019-03-09T04:21:38.011Z,977.37
2019-03-09T04:22:38.194Z,977.40
2019-03-09T04:23:38.373Z,977.44
2019-03-09T04:24:38.587Z,977.42
2019-03-09T04:25:38.751Z,977.39
2019-03-09T04:26:38.944Z,977.41
2019-03-09T04:27:39.130Z,977.40
2019-03-09T04:28:39.313Z,977.40
2019-03-09T04:29:39.490Z,977.39
2019-03-09T04:30:39.675Z,977.36
2019-03-09T04:31:39.860Z,977.43
2019-03-09T04:32:40.039Z,977.43
2019-03-09T04:33:40.218Z,977.40
2019-03-09T04:34:40.395Z,977.38
2019-03-09T04:35:40.587Z,977.45
2019-03-09T04:36:40.762Z,977.41
2019-03-09T04:37:40.953Z,977.43
2019-03-09T04:38:41.144Z,977.42
2019-03-09T04:39:41.340Z,977.41
2019-03-09T04:40:41.536Z,977.45
2019-03-09T04:41:41.698Z,977.48
2019-03-09T04:42:41.890Z,977.43
2019-03-09T04:43:42.096Z,977.48
2019-03-09T04:44:42.256Z,977.48
2019-03-09T04:45:42.446Z,977.54
2019-03-09T04:46:42.619Z,977.55
2019-03-09T04:47:42.815Z,977.53
2019-03-09T04:48:42.994Z,977.55
2019-03-09T04:49:43.177Z,977.58
2019-03-09T04:50:43.357Z,977.50
2019-03-09T04:51:43.541Z,977.53
2019-03-09T04:52:43.716Z,977.47
2019-03-09T04:53:43.899Z,977.53
2019-03-09T04:54:44.088Z,977.47
2019-03-09T04:55:44.272Z,977.57
2019-03-09T04:56:44.455Z,977.56
2019-03-09T04:57:44.635Z,977.49
2019-03-09T04:58:44.814Z,977.57
2019-03-09T04:59:44.998Z,977.52
2019-03-09T05:00:45.182Z,977.58
2019-03-09T05:01:45.361Z,977.62
2019-03-09T05:02:45.545Z,977.60
2019-03-09T05:03:45.721Z,977.65
2019-03-09T05:04:45.908Z,977.55
2019-03-09T05:05:46.086Z,977.57
2019-03-09T05:06:46.271Z,977.53
2019-03-09T05:07:46.465Z,977.60
2019-03-09T05:08:46.629Z,977.55
2019-03-09T05:09:46.810Z,977.53
2019-03-09T05:10:46.990Z,977.54
2019-03-09T05:11:47.176Z,977.53
2019-03-09T05:12:47.353Z,977.59
2019-03-09T05:13:47.544Z,977.52
2019-03-09T05:14:47.719Z,977.51
2019-03-09T05:15:47.893Z,977.58
2019-03-09T05:16:48.073Z,977.55
2019-03-09T05:17:48.264Z,977.53
2019-03-09T05:18:48.438Z,977.53
2019-03-09T05:19:48.628Z,977.52
2019-03-09T05:20:48.807Z,977.53
2019-03-09T05:21:48.988Z,977.51
2019-03-09T05:22:49.167Z,977.47
2019-03-09T05:23:49.350Z,977.43
2019-03-09T05:24:49.528Z,977.42
2019-03-09T05:25:49.707Z,977.45
2019-03-09T05:26:49.894Z,977.51
2019-03-09T05:27:50.071Z,977.47
2019-03-09T05:28:50.253Z,977.40
2019-03-09T05:29:50.442Z,977.48
2019-03-09T05:30:50.618Z,977.46
2019-03-09T05:31:50.801Z,977.40
2019-03-09T05:32:50.985Z,977.48
2019-03-09T05:33:51.169Z,977.46
2019-03-09T05:34:51.356Z,977.47
2019-03-09T05:35:51.536Z,977.48
2019-03-09T05:36:51.720Z,977.51
2019-03-09T05:37:51.900Z,977.50
2019-03-09T05:38:52.084Z,977.50
2019-03-09T05:39:52.268Z,977.57
2019-03-09T05:40:52.449Z,977.55
2019-03-09T05:41:52.629Z,977.51
2019-03-09T05:42:52.811Z,977.47
2019-03-09T05:43:52.995Z,977.49
2019-03-09T05:44:53.179Z,977.61
2019-03-09T05:45:53.356Z,977.53
2019-03-09T05:46:53.540Z,977.56
2019-03-09T05:47:53.716Z,977.55
2019-03-09T05:48:53.894Z,977.57
2019-03-09T05:49:54.078Z,977.64
2019-03-09T05:50:54.268Z,977.58
2019-03-09T05:51:54.451Z,977.52
2019-03-09T05:52:55.425Z,977.45
2019-03-09T05:53:54.887Z,977.57
2019-03-09T05:54:55.068Z,977.61
2019-03-09T05:55:55.254Z,977.61
2019-03-09T05:56:55.434Z,977.58
2019-03-09T05:57:55.619Z,977.63
2019-03-09T05:58:55.794Z,977.65
2019-03-09T05:59:55.976Z,977.66
2019-03-09T06:00:56.158Z,977.71
2019-03-09T06:01:56.335Z,977.66
2019-03-09T06:02:56.518Z,977.66
2019-03-09T06:03:56.704Z,977.67
2019-03-09T06:04:56.883Z,977.61
2019-03-09T06:05:57.114Z,977.66
2019-03-09T06:06:57.252Z,977.57
2019-03-09T06:07:57.436Z,977.57
2019-03-09T06:08:57.613Z,977.60
2019-03-09T06:09:57.793Z,977.63
2019-03-09T06:10:57.978Z,977.56
2019-03-09T06:11:58.154Z,977.65
2019-03-09T06:12:58.342Z,977.62
2019-03-09T06:13:58.524Z,977.61
2019-03-09T06:14:58.714Z,977.61
2019-03-09T06:15:58.886Z,977.65
2019-03-09T06:16:59.076Z,977.61
2019-03-09T06:17:59.254Z,977.69
2019-03-09T06:18:59.433Z,977.70
2019-03-09T06:19:59.629Z,977.59
2019-03-09T06:20:59.800Z,977.74
2019-03-09T06:21:59.983Z,977.69
2019-03-09T06:23:00.164Z,977.69
2019-03-09T06:24:00.346Z,977.46
2019-03-09T06:25:00.529Z,977.56
2019-03-09T06:26:00.716Z,977.42
2019-03-09T06:27:00.913Z,977.39
2019-03-09T06:28:01.103Z,977.41
2019-03-09T06:29:01.295Z,977.56
2019-03-09T06:30:01.475Z,977.64
2019-03-09T06:31:01.660Z,977.72
2019-03-09T06:32:01.841Z,977.77
2019-03-09T06:33:02.019Z,977.74
2019-03-09T06:34:02.210Z,977.79
2019-03-09T06:35:02.390Z,977.77
2019-03-09T06:36:02.571Z,977.74
2019-03-09T06:37:02.754Z,977.78
2019-03-09T06:38:02.935Z,977.71
2019-03-09T06:39:03.124Z,977.69
2019-03-09T06:40:03.299Z,977.68
2019-03-09T06:41:03.482Z,977.73
2019-03-09T06:42:03.664Z,977.89
2019-03-09T06:43:03.855Z,977.93
2019-03-09T06:44:04.036Z,978.05
2019-03-09T06:45:04.214Z,978.10
2019-03-09T06:46:04.394Z,978.15
2019-03-09T06:47:04.570Z,978.18
2019-03-09T06:48:04.751Z,978.26
2019-03-09T06:49:04.939Z,978.25
2019-03-09T06:50:05.118Z,978.25
2019-03-09T06:51:05.300Z,978.22
2019-03-09T06:52:05.484Z,978.22
2019-03-09T06:53:05.661Z,978.25
2019-03-09T06:54:05.840Z,978.14
2019-03-09T06:55:06.037Z,978.18
2019-03-09T06:56:06.199Z,978.30
2019-03-09T06:57:13.565Z,978.35
2019-03-09T06:58:06.568Z,978.37
2019-03-09T06:59:06.749Z,978.38
2019-03-09T07:00:06.928Z,978.39
2019-03-09T07:01:07.108Z,978.37
2019-03-09T07:02:07.294Z,978.34
2019-03-09T07:03:07.483Z,978.35
2019-03-09T07:04:07.665Z,978.39
2019-03-09T07:05:07.848Z,978.36
2019-03-09T07:06:08.026Z,978.43
2019-03-09T07:07:08.207Z,978.41
2019-03-09T07:08:08.398Z,978.41
2019-03-09T07:09:08.579Z,978.52
2019-03-09T07:10:08.775Z,978.60
2019-03-09T07:11:08.957Z,978.62
2019-03-09T07:12:09.139Z,978.68
2019-03-09T07:13:09.319Z,978.69
2019-03-09T07:14:09.501Z,978.69
2019-03-09T07:15:09.707Z,978.74
2019-03-09T07:16:09.904Z,978.73
2019-03-09T07:17:10.075Z,978.71
2019-03-09T07:18:10.246Z,978.73
2019-03-09T07:19:10.424Z,978.74
2019-03-09T07:20:12.913Z,978.72
2019-03-09T07:21:10.801Z,978.75
2019-03-09T07:22:10.997Z,978.78
2019-03-09T07:23:11.183Z,978.78
2019-03-09T07:24:11.363Z,978.71
2019-03-09T07:25:11.545Z,978.76
2019-03-09T07:26:11.725Z,978.76
2019-03-09T07:27:11.912Z,978.71
2019-03-09T07:28:12.099Z,978.73
2019-03-09T07:29:12.289Z,978.74
2019-03-09T07:30:12.475Z,978.74
2019-03-09T07:31:12.660Z,978.72
2019-03-09T07:32:12.849Z,978.80
2019-03-09T07:33:13.028Z,978.82
2019-03-09T07:34:13.213Z,978.71
2019-03-09T07:35:13.393Z,978.80
2019-03-09T07:36:13.577Z,978.80
2019-03-09T07:37:13.766Z,978.83
2019-03-09T07:38:13.948Z,978.79
2019-03-09T07:39:14.136Z,978.80
2019-03-09T07:40:14.322Z,978.90
2019-03-09T07:41:14.504Z,978.91
2019-03-09T07:42:14.687Z,978.96
2019-03-09T07:43:14.881Z,978.94
2019-03-09T07:44:15.069Z,979.02
2019-03-09T07:45:15.250Z,979.02
2019-03-09T07:46:15.433Z,979.05
2019-03-09T07:47:15.618Z,979.12
2019-03-09T07:48:15.803Z,979.16
2019-03-09T07:49:15.991Z,979.21
2019-03-09T07:50:16.186Z,979.15
2019-03-09T07:51:16.366Z,979.23
2019-03-09T07:52:16.556Z,979.19
2019-03-09T07:53:16.738Z,979.21
2019-03-09T07:54:16.926Z,979.29
2019-03-09T07:55:17.112Z,979.27
2019-03-09T07:56:17.296Z,979.24
2019-03-09T07:57:17.482Z,979.35
2019-03-09T07:58:17.675Z,979.35
2019-03-09T07:59:17.858Z,979.37
2019-03-09T08:00:18.042Z,979.49
2019-03-09T08:01:18.234Z,979.31
2019-03-09T08:02:18.427Z,979.27
2019-03-09T08:03:18.600Z,979.36
2019-03-09T08:04:18.794Z,979.30
2019-03-09T08:05:18.980Z,979.39
2019-03-09T08:06:19.165Z,979.40
2019-03-09T08:07:19.361Z,979.47
2019-03-09T08:08:19.549Z,979.50
2019-03-09T08:09:19.739Z,979.52
2019-03-09T08:10:19.912Z,979.51
2019-03-09T08:11:20.106Z,979.53
2019-03-09T08:12:20.295Z,979.49
2019-03-09T08:13:20.475Z,979.54
2019-03-09T08:14:20.662Z,979.61
2019-03-09T08:15:20.849Z,979.72
2019-03-09T08:16:21.037Z,979.79
2019-03-09T08:17:21.214Z,979.67
2019-03-09T08:18:21.393Z,979.73
2019-03-09T08:19:21.580Z,979.70
2019-03-09T08:20:21.775Z,979.74
2019-03-09T08:21:21.950Z,979.80
2019-03-09T08:22:22.144Z,979.82
2019-03-09T08:23:22.339Z,979.84
2019-03-09T08:24:22.572Z,979.83
2019-03-09T08:25:22.709Z,979.82
2019-03-09T08:26:22.906Z,979.81
2019-03-09T08:27:23.082Z,979.84
2019-03-09T08:28:23.273Z,979.80
2019-03-09T08:29:23.466Z,979.82
2019-03-09T08:30:23.664Z,979.79
2019-03-09T08:31:23.826Z,979.82
2019-03-09T08:32:24.022Z,979.77
2019-03-09T08:33:24.222Z,979.78
2019-03-09T08:34:24.397Z,979.74
2019-03-09T08:35:24.583Z,979.67
2019-03-09T08:36:24.772Z,979.80
2019-03-09T08:37:24.957Z,979.81
2019-03-09T08:38:25.153Z,979.81
2019-03-09T08:39:25.382Z,979.88
2019-03-09T08:40:25.532Z,979.88
2019-03-09T08:41:25.701Z,979.91
2019-03-09T08:42:25.899Z,979.89
2019-03-09T08:43:26.074Z,979.94
2019-03-09T08:44:26.259Z,979.99
2019-03-09T08:45:26.448Z,980.00
2019-03-09T08:46:26.647Z,980.04
2019-03-09T08:47:26.833Z,980.03
2019-03-09T08:48:27.030Z,979.98
2019-03-09T08:49:27.205Z,980.04
2019-03-09T08:50:27.389Z,979.99
2019-03-09T08:51:27.592Z,979.95
2019-03-09T08:52:27.776Z,979.90
2019-03-09T08:53:28.052Z,979.90
2019-03-09T08:54:28.147Z,979.90
2019-03-09T08:55:28.367Z,979.95
2019-03-09T08:56:28.539Z,979.96
2019-03-09T08:57:28.721Z,979.93
2019-03-09T08:58:28.907Z,979.99
2019-03-09T08:59:29.109Z,979.98
2019-03-09T09:00:30.463Z,979.96
2019-03-09T09:01:29.480Z,979.93
2019-03-09T09:02:29.661Z,979.88
2019-03-09T09:03:29.853Z,979.83
2019-03-09T09:04:30.074Z,979.92
2019-03-09T09:05:30.250Z,979.89
2019-03-09T09:06:30.452Z,979.84
2019-03-09T09:07:30.646Z,979.84
2019-03-09T09:08:30.842Z,979.85
2019-03-09T09:09:31.018Z,979.81
2019-03-09T09:10:31.291Z,979.83
2019-03-09T09:11:31.405Z,979.79
2019-03-09T09:12:31.577Z,979.78
2019-03-09T09:13:31.759Z,979.73
2019-03-09T09:14:31.948Z,979.74
2019-03-09T09:15:32.136Z,979.74
2019-03-09T09:16:32.321Z,979.73
2019-03-09T09:17:32.510Z,979.73
2019-03-09T09:18:32.695Z,979.66
2019-03-09T09:19:32.888Z,979.65
2019-03-09T09:20:33.070Z,979.64
2019-03-09T09:21:33.258Z,979.75
2019-03-09T09:22:33.450Z,979.74
2019-03-09T09:23:33.631Z,979.79
2019-03-09T09:24:33.818Z,979.75
2019-03-09T09:25:34.006Z,979.79
2019-03-09T09:26:34.203Z,979.84
2019-03-09T09:27:34.383Z,979.85
2019-03-09T09:28:34.566Z,979.90
2019-03-09T09:29:34.772Z,979.89
2019-03-09T09:30:34.958Z,979.95
2019-03-09T09:31:35.144Z,979.93
2019-03-09T09:32:35.328Z,980.01
2019-03-09T09:33:35.509Z,979.97
2019-03-09T09:34:35.708Z,979.98
2019-03-09T09:35:35.883Z,980.01
2019-03-09T09:36:36.075Z,980.06
2019-03-09T09:37:36.263Z,980.05
2019-03-09T09:38:36.449Z,980.00
2019-03-09T09:39:36.632Z,979.97
2019-03-09T09:40:36.825Z,980.00
2019-03-09T09:41:37.029Z,979.97
2019-03-09T09:42:37.210Z,979.96
2019-03-09T09:43:37.412Z,979.89
2019-03-09T09:44:37.586Z,979.82
2019-03-09T09:45:37.771Z,979.96
2019-03-09T09:46:37.969Z,980.05
2019-03-09T09:47:38.153Z,980.02
2019-03-09T09:48:38.338Z,980.09
2019-03-09T09:49:38.519Z,980.09
2019-03-09T09:50:38.708Z,980.16
2019-03-09T09:51:38.909Z,980.10
2019-03-09T09:52:39.093Z,980.02
2019-03-09T09:53:39.279Z,980.05
2019-03-09T09:54:39.458Z,980.07
2019-03-09T09:55:39.667Z,980.10
2019-03-09T09:56:39.854Z,980.08
2019-03-09T09:57:40.047Z,980.11
2019-03-09T09:58:40.232Z,980.08
2019-03-09T09:59:40.418Z,980.10
2019-03-09T10:00:40.656Z,980.16
2019-03-09T10:01:40.794Z,980.11
2019-03-09T10:02:40.975Z,980.09
2019-03-09T10:03:41.167Z,980.05
2019-03-09T10:04:41.352Z,980.07
2019-03-09T10:05:41.542Z,980.09
2019-03-09T10:06:41.726Z,980.04
2019-03-09T10:07:41.918Z,980.11
2019-03-09T10:08:42.106Z,980.06
2019-03-09T10:09:42.291Z,980.11
2019-03-09T10:10:42.475Z,980.11
2019-03-09T10:11:42.661Z,980.14
2019-03-09T10:12:42.848Z,980.13
2019-03-09T10:13:43.038Z,980.15
2019-03-09T10:14:43.224Z,980.20
2019-03-09T10:15:43.408Z,980.27
2019-03-09T10:16:43.592Z,980.21
2019-03-09T10:17:43.780Z,980.26
2019-03-09T10:18:43.964Z,980.29
2019-03-09T10:19:44.151Z,980.26
2019-03-09T10:20:45.097Z,980.28
2019-03-09T10:21:44.526Z,980.25
2019-03-09T10:22:44.702Z,980.31
2019-03-09T10:23:44.900Z,980.30
2019-03-09T10:24:45.089Z,980.28
2019-03-09T10:25:45.289Z,980.33
2019-03-09T10:26:45.458Z,980.29
2019-03-09T10:27:45.644Z,980.39
2019-03-09T10:28:45.836Z,980.33
2019-03-09T10:29:46.012Z,980.34
2019-03-09T10:30:46.202Z,980.32
2019-03-09T10:31:46.394Z,980.39
2019-03-09T10:32:46.579Z,980.41
2019-03-09T10:33:46.767Z,980.43
2019-03-09T10:34:46.957Z,980.40
2019-03-09T10:35:47.142Z,980.44
2019-03-09T10:36:47.328Z,980.38
2019-03-09T10:37:47.515Z,980.35
2019-03-09T10:38:47.698Z,980.44
2019-03-09T10:39:47.892Z,980.43
2019-03-09T10:40:48.082Z,980.49
2019-03-09T10:41:48.268Z,980.49
2019-03-09T10:42:48.448Z,980.47
2019-03-09T10:43:48.638Z,980.42
2019-03-09T10:44:49.826Z,980.37
2019-03-09T10:45:49.013Z,980.32
2019-03-09T10:46:49.223Z,980.33
2019-03-09T10:47:49.410Z,980.34
2019-03-09T10:48:49.598Z,980.37
2019-03-09T10:49:49.782Z,980.39
2019-03-09T10:50:49.983Z,980.37
2019-03-09T10:51:50.167Z,980.38
2019-03-09T10:52:50.356Z,980.34
2019-03-09T10:53:50.547Z,980.36
2019-03-09T10:54:50.738Z,980.39
2019-03-09T10:55:50.928Z,980.43
2019-03-09T10:56:51.114Z,980.44
2019-03-09T10:57:51.295Z,980.48
2019-03-09T10:58:51.482Z,980.49
2019-03-09T10:59:51.668Z,980.49
2019-03-09T11:00:51.854Z,980.50
2019-03-09T11:01:52.047Z,980.54
2019-03-09T11:02:52.240Z,980.53
2019-03-09T11:03:52.432Z,980.53
2019-03-09T11:04:52.617Z,980.60
2019-03-09T11:05:52.801Z,980.52
2019-03-09T11:06:52.989Z,980.53
2019-03-09T11:07:53.245Z,980.57
2019-03-09T11:08:53.423Z,980.52
2019-03-09T11:09:53.614Z,980.49
2019-03-09T11:10:53.836Z,980.54
2019-03-09T11:11:54.024Z,980.54
2019-03-09T11:12:54.212Z,980.53
2019-03-09T11:13:54.403Z,980.50
2019-03-09T11:14:54.599Z,980.50
2019-03-09T11:15:54.781Z,980.53
2019-03-09T11:16:54.961Z,980.56
2019-03-09T11:17:55.161Z,980.55
2019-03-09T11:18:55.346Z,980.52
2019-03-09T11:19:55.536Z,980.51
2019-03-09T11:20:55.719Z,980.38
2019-03-09T11:21:55.899Z,980.30
2019-03-09T11:22:56.093Z,980.30
2019-03-09T11:23:56.284Z,980.29
2019-03-09T11:25:03.455Z,980.23
2019-03-09T11:25:56.659Z,980.19
2019-03-09T11:26:56.845Z,980.10
2019-03-09T11:27:57.032Z,980.00
2019-03-09T11:28:57.230Z,980.13
2019-03-09T11:29:57.418Z,980.01
2019-03-09T11:30:57.601Z,980.01
2019-03-09T11:31:57.868Z,980.07
2019-03-09T11:32:57.995Z,980.01
2019-03-09T11:33:58.178Z,979.95
2019-03-09T11:34:58.370Z,980.01
2019-03-09T11:35:58.568Z,980.12
2019-03-09T11:36:58.760Z,980.11
2019-03-09T11:37:58.947Z,980.15
2019-03-09T11:38:59.129Z,980.16
2019-03-09T11:39:59.314Z,980.13
2019-03-09T11:41:00.827Z,980.16
2019-03-09T11:41:59.704Z,980.16
2019-03-09T11:42:59.892Z,980.16
2019-03-09T11:44:00.073Z,980.07
2019-03-09T11:45:00.390Z,980.05
2019-03-09T11:46:00.453Z,980.09
2019-03-09T11:47:00.646Z,980.07
2019-03-09T11:48:00.839Z,980.07
2019-03-09T11:49:01.027Z,979.98
2019-03-09T11:50:01.212Z,979.97
2019-03-09T11:51:01.400Z,979.90
2019-03-09T11:52:01.599Z,979.91
2019-03-09T11:53:01.800Z,979.87
2019-03-09T11:54:01.994Z,979.83
2019-03-09T11:55:02.176Z,979.90
2019-03-09T11:56:02.358Z,979.93
2019-03-09T11:57:02.556Z,979.98
2019-03-09T11:58:02.740Z,979.98
2019-03-09T11:59:02.934Z,979.94
2019-03-09T12:00:03.115Z,979.98
2019-03-09T12:01:03.317Z,979.95
2019-03-09T12:02:03.501Z,979.98
2019-03-09T12:03:03.689Z,979.96
2019-03-09T12:04:03.871Z,980.05
2019-03-09T12:05:04.067Z,979.96
2019-03-09T12:06:04.264Z,979.96
2019-03-09T12:07:04.461Z,980.00
2019-03-09T12:08:04.647Z,979.99
2019-03-09T12:09:04.841Z,980.03
2019-03-09T12:10:05.072Z,979.94
2019-03-09T12:11:05.225Z,979.88
2019-03-09T12:12:05.416Z,979.91
2019-03-09T12:13:05.607Z,979.90
2019-03-09T12:14:05.792Z,979.99
2019-03-09T12:15:05.982Z,979.99
2019-03-09T12:16:06.174Z,979.90
2019-03-09T12:17:12.410Z,979.99
2019-03-09T12:18:06.551Z,979.99
2019-03-09T12:19:06.737Z,980.01
2019-03-09T12:20:06.931Z,980.03
2019-03-09T12:21:07.127Z,979.98
2019-03-09T12:22:07.327Z,980.06
2019-03-09T12:23:07.519Z,979.97
2019-03-09T12:24:16.162Z,979.99
2019-03-09T12:25:07.905Z,980.05
2019-03-09T12:26:08.091Z,980.01
2019-03-09T12:27:08.275Z,979.97
2019-03-09T12:28:08.470Z,979.88
2019-03-09T12:29:08.657Z,979.82
2019-03-09T12:30:08.858Z,979.75
2019-03-09T12:31:09.047Z,979.75