createdAt,value
2022-10-09T00:00:44.899Z,74.10
2022-10-09T00:03:17.937Z,73.40
2022-10-09T00:05:49.006Z,74.60
2022-10-09T00:08:19.725Z,75.00
2022-10-09T00:10:50.589Z,76.70
2022-10-09T00:13:21.638Z,77.10
2022-10-09T00:15:54.203Z,78.50
2022-10-09T00:18:24.944Z,77.60
2022-10-09T00:20:55.671Z,79.50
2022-10-09T00:23:26.447Z,79.40
2022-10-09T00:25:59.061Z,79.20
2022-10-09T00:28:34.281Z,77.70
2022-10-09T00:31:10.475Z,76.50
2022-10-09T00:33:41.421Z,77.50
2022-10-09T00:36:14.523Z,80.10
2022-10-09T00:38:45.479Z,79.40
2022-10-09T00:41:19.152Z,79.80
2022-10-09T00:43:52.786Z,78.80
2022-10-09T00:46:37.613Z,79.40
2022-10-09T00:49:15.712Z,78.70
2022-10-09T00:51:48.597Z,78.70
2022-10-09T00:54:23.794Z,79.10
2022-10-09T00:56:54.680Z,80.80
2022-10-09T00:59:25.999Z,80.00
2022-10-09T01:01:58.567Z,81.00
2022-10-09T01:04:29.481Z,82.10
2022-10-09T01:07:13.787Z,81.90
2022-10-09T01:09:50.186Z,83.50
2022-10-09T01:12:28.601Z,84.10
2022-10-09T01:15:06.650Z,83.10
2022-10-09T01:17:44.225Z,84.40
2022-10-09T01:20:33.989Z,85.70
2022-10-09T01:23:21.447Z,86.30
2022-10-09T01:26:08.171Z,87.50
2022-10-09T01:28:44.606Z,88.30
2022-10-09T01:31:16.922Z,89.80
2022-10-09T01:33:49.110Z,90.30
2022-10-09T01:36:21.605Z,90.50
2022-10-09T01:38:52.727Z,90.80
2022-10-09T01:41:23.742Z,91.20
2022-10-09T01:43:56.120Z,91.80
2022-10-09T01:46:28.205Z,92.30
2022-10-09T01:49:08.419Z,92.60
2022-10-09T01:51:46.506Z,93.30
2022-10-09T01:54:22.644Z,93.50
2022-10-09T01:56:56.390Z,94.00
2022-10-09T01:59:30.754Z,94.50
2022-10-09T02:02:03.119Z,95.00
2022-10-09T02:04:35.026Z,95.50
2022-10-09T02:07:06.310Z,96.10
2022-10-09T02:09:37.871Z,96.60
2022-10-09T02:12:14.033Z,97.00
2022-10-09T02:14:46.465Z,97.50
2022-10-09T02:17:21.707Z,98.10
2022-10-09T02:19:54.616Z,99.00
2022-10-09T02:22:28.038Z,99.30
2022-10-09T02:25:00.412Z,99.80
2022-10-09T02:27:31.814Z,99.90
2022-10-09T02:30:05.221Z,99.90
2022-10-09T02:32:35.953Z,99.90
2022-10-09T02:35:07.014Z,99.90
2022-10-09T02:37:37.763Z,99.90
2022-10-09T02:40:10.965Z,99.90
2022-10-09T02:42:41.845Z,99.90
2022-10-09T02:45:14.737Z,99.90
2022-10-09T02:47:45.495Z,99.90
2022-10-09T02:50:16.330Z,99.90
2022-10-09T02:52:47.246Z,99.90
2022-10-09T02:55:18.389Z,99.90
2022-10-09T02:57:49.126Z,99.90
2022-10-09T03:00:21.715Z,99.90
2022-10-09T03:02:52.910Z,99.90
2022-10-09T03:05:23.909Z,99.90
2022-10-09T03:07:54.629Z,99.90
2022-10-09T03:10:25.598Z,99.90
2022-10-09T03:12:56.346Z,99.90
2022-10-09T03:15:28.816Z,99.90
2022-10-09T03:17:59.563Z,99.90
2022-10-09T03:20:30.415Z,99.90
2022-10-09T03:23:01.157Z,99.90
2022-10-09T03:25:31.913Z,99.90
2022-10-09T03:28:02.676Z,99.90
2022-10-09T03:30:35.092Z,99.90
2022-10-09T03:33:06.007Z,99.90
2022-10-09T03:35:36.744Z,99.90
2022-10-09T03:38:07.465Z,99.90
2022-10-09T03:40:38.236Z,99.90
2022-10-09T03:43:09.045Z,99.90
2022-10-09T03:45:42.989Z,99.90
2022-10-09T03:48:15.338Z,99.90
2022-10-09T03:50:46.414Z,99.90
2022-10-09T03:53:18.294Z,99.90
2022-10-09T03:55:49.052Z,99.90
2022-10-09T03:58:19.792Z,99.90
2022-10-09T04:00:53.636Z,99.90
2022-10-09T04:03:24.630Z,99.90
2022-10-09T04:05:55.406Z,99.90
2022-10-09T04:08:26.138Z,99.90
2022-10-09T04:11:00.624Z,99.90
2022-10-09T04:13:31.730Z,99.90
2022-10-09T04:16:04.162Z,99.90
2022-10-09T04:18:34.924Z,99.90
2022-10-09T04:21:05.667Z,99.90
2022-10-09T04:23:36.497Z,99.90
2022-10-09T04:26:07.374Z,99.90
2022-10-09T04:28:38.196Z,99.90
2022-10-09T04:31:10.832Z,99.90
2022-10-09T04:33:41.630Z,99.90
2022-10-09T04:36:12.378Z,99.90
2022-10-09T04:38:43.115Z,99.90
2022-10-09T04:41:14.018Z,99.90
2022-10-09T04:43:45.054Z,99.90
2022-10-09T04:46:26.731Z,99.90
2022-10-09T04:48:57.634Z,99.90
2022-10-09T04:51:28.379Z,99.90
2022-10-09T04:54:00.770Z,99.90
2022-10-09T04:56:31.759Z,99.90
2022-10-09T04:59:02.510Z,99.90
2022-10-09T05:01:38.226Z,99.90
2022-10-09T05:04:09.623Z,99.90
2022-10-09T05:06:40.358Z,99.90
2022-10-09T05:09:11.070Z,99.90
2022-10-09T05:11:42.875Z,99.90
2022-10-09T05:14:14.065Z,99.90
2022-10-09T05:17:11.804Z,99.90
2022-10-09T05:19:37.664Z,99.90
2022-10-09T05:22:08.412Z,99.90
2022-10-09T05:24:39.181Z,99.90
2022-10-09T05:27:09.941Z,99.90
2022-10-09T05:29:40.675Z,99.90
2022-10-09T05:32:13.413Z,99.90
2022-10-09T05:34:44.385Z,99.90
2022-10-09T05:37:15.098Z,99.90
2022-10-09T05:39:45.963Z,99.90
2022-10-09T05:42:16.694Z,99.90
2022-10-09T05:44:47.465Z,99.90
2022-10-09T05:47:21.107Z,99.90
2022-10-09T05:49:51.849Z,99.90
2022-10-09T05:52:22.649Z,99.90
2022-10-09T05:54:53.809Z,99.90
2022-10-09T05:57:24.567Z,99.90
2022-10-09T05:59:55.297Z,99.90
2022-10-09T06:02:27.753Z,99.90
2022-10-09T06:04:58.485Z,99.90
2022-10-09T06:07:29.221Z,99.90
2022-10-09T06:09:59.957Z,99.90
2022-10-09T06:12:30.722Z,99.90
2022-10-09T06:15:01.448Z,99.90
2022-10-09T06:17:34.862Z,99.90
2022-10-09T06:20:05.703Z,99.90
2022-10-09T06:22:36.495Z,99.90
2022-10-09T06:25:07.645Z,99.90
2022-10-09T06:27:38.406Z,99.90
2022-10-09T06:30:10.051Z,99.90
2022-10-09T06:32:42.443Z,99.90
2022-10-09T06:35:13.450Z,99.90
2022-10-09T06:37:44.178Z,99.90
2022-10-09T06:40:14.928Z,99.90
2022-10-09T06:42:45.819Z,99.90
2022-10-09T06:45:16.661Z,99.90
2022-10-09T06:47:49.056Z,99.90
2022-10-09T06:50:19.879Z,99.90
2022-10-09T06:52:50.951Z,99.90
2022-10-09T06:55:24.115Z,99.90
2022-10-09T06:57:58.622Z,99.90
2022-10-09T07:00:29.434Z,99.90
2022-10-09T07:03:01.850Z,99.90
2022-10-09T07:05:32.637Z,99.90
2022-10-09T07:08:03.355Z,99.90
2022-10-09T07:10:34.064Z,99.90
2022-10-09T07:13:04.876Z,99.90
2022-10-09T07:15:35.682Z,99.90
2022-10-09T07:18:08.560Z,99.90
2022-10-09T07:20:39.914Z,99.90
2022-10-09T07:23:13.523Z,99.90
2022-10-09T07:25:44.243Z,99.90
2022-10-09T07:28:15.064Z,99.90
2022-10-09T07:30:45.893Z,99.90
2022-10-09T07:33:18.305Z,99.90
2022-10-09T07:35:57.019Z,99.90
2022-10-09T07:38:28.352Z,99.90
2022-10-09T07:41:03.132Z,99.90
2022-10-09T07:43:34.126Z,99.90
2022-10-09T07:46:05.711Z,99.90
2022-10-09T07:48:38.499Z,99.90
2022-10-09T07:51:13.479Z,99.90
2022-10-09T07:53:44.242Z,99.90
2022-10-09T07:56:17.907Z,99.90
2022-10-09T07:58:52.710Z,99.90
2022-10-09T08:01:24.283Z,99.90
2022-10-09T08:03:56.795Z,99.90
2022-10-09T08:06:27.709Z,99.90
2022-10-09T08:08:59.461Z,99.90
2022-10-09T08:11:30.900Z,99.90
2022-10-09T08:14:01.960Z,99.90
2022-10-09T08:16:34.155Z,99.90
2022-10-09T08:19:07.148Z,99.90
2022-10-09T08:21:37.866Z,99.90
2022-10-09T08:24:09.230Z,99.90
2022-10-09T08:26:40.215Z,99.90
2022-10-09T08:29:11.749Z,99.90
2022-10-09T08:31:43.340Z,99.90
2022-10-09T08:34:16.010Z,99.90
2022-10-09T08:36:46.903Z,99.90
2022-10-09T08:39:18.051Z,99.90
2022-10-09T08:41:51.129Z,99.90
2022-10-09T08:44:24.925Z,99.90
2022-10-09T08:47:03.005Z,99.90
2022-10-09T08:49:41.369Z,99.90
2022-10-09T08:52:26.650Z,99.90
2022-10-09T08:55:02.298Z,99.90
2022-10-09T08:57:37.025Z,99.90
2022-10-09T09:00:16.618Z,99.90
2022-10-09T09:03:20.328Z,99.90
2022-10-09T09:06:00.353Z,99.90
2022-10-09T09:08:38.849Z,99.90
2022-10-09T09:11:22.378Z,99.90
2022-10-09T09:14:05.823Z,99.90
2022-10-09T09:16:43.789Z,99.90
2022-10-09T09:19:36.642Z,99.90
2022-10-09T09:22:12.696Z,99.90
2022-10-09T09:24:47.015Z,99.90
2022-10-09T09:27:21.486Z,99.90
2022-10-09T09:29:58.267Z,99.90
2022-10-09T09:32:32.126Z,99.90
2022-10-09T09:35:14.518Z,99.90
2022-10-09T09:37:47.127Z,99.90
2022-10-09T09:43:19.707Z,99.90
2022-10-09T09:45:51.262Z,99.90
2022-10-09T09:48:30.892Z,99.90
2022-10-09T09:51:26.889Z,99.90
2022-10-09T09:53:58.443Z,99.90
2022-10-09T09:57:07.155Z,99.90
2022-10-09T09:59:34.298Z,99.90
2022-10-09T10:02:13.946Z,99.90
2022-10-09T10:04:54.057Z,99.90
2022-10-09T10:07:32.482Z,99.90
2022-10-09T10:10:23.981Z,99.90
2022-10-09T10:12:59.846Z,99.90
2022-10-09T10:15:32.424Z,99.90
2022-10-09T10:18:05.568Z,99.90
2022-10-09T10:20:45.069Z,99.90
2022-10-09T10:23:28.034Z,99.90
2022-10-09T10:26:03.148Z,99.90
2022-10-09T10:28:40.353Z,99.90
2022-10-09T10:31:20.691Z,99.90
2022-10-09T10:33:57.151Z,99.90
2022-10-09T10:36:29.949Z,99.90
2022-10-09T10:39:09.250Z,99.90
2022-10-09T10:41:48.619Z,99.90
2022-10-09T10:44:25.598Z,99.90
2022-10-09T10:47:02.328Z,99.90
2022-10-09T10:49:34.097Z,99.90
2022-10-09T10:52:18.929Z,99.90
2022-10-09T10:54:57.354Z,99.90
2022-10-09T10:57:35.153Z,99.90
2022-10-09T11:00:10.329Z,99.90
2022-10-09T11:03:09.030Z,99.90
2022-10-09T11:05:49.906Z,99.90
2022-10-09T11:08:34.952Z,99.90
2022-10-09T11:11:11.508Z,99.90
2022-10-09T11:13:53.807Z,99.90
2022-10-09T11:16:41.412Z,99.90
2022-10-09T11:19:30.431Z,99.90
2022-10-09T11:22:08.235Z,99.90
2022-10-09T11:25:00.986Z,99.90
2022-10-09T11:27:40.091Z,99.90
2022-10-09T11:30:16.190Z,99.90
2022-10-09T11:32:58.486Z,99.90
2022-10-09T11:35:32.115Z,99.90
2022-10-09T11:38:07.926Z,99.90
2022-10-09T11:40:44.152Z,99.90
2022-10-09T11:43:24.557Z,99.90
2022-10-09T11:46:02.865Z,99.90
2022-10-09T11:48:45.345Z,99.90
2022-10-09T11:51:22.266Z,99.90
2022-10-09T11:53:54.936Z,99.90
2022-10-09T11:56:27.775Z,99.90
2022-10-09T11:59:02.729Z,99.90
2022-10-09T12:01:37.864Z,99.90
2022-10-09T12:04:11.321Z,99.90
2022-10-09T12:06:53.514Z,99.90
2022-10-09T12:09:29.055Z,99.90
2022-10-09T12:12:03.167Z,99.90
2022-10-09T12:14:34.546Z,99.90
2022-10-09T12:17:19.787Z,99.90
2022-10-09T12:19:53.318Z,99.90
2022-10-09T12:22:29.754Z,99.90
2022-10-09T12:25:06.497Z,99.90
2022-10-09T12:27:40.828Z,99.90
2022-10-09T12:30:22.986Z,99.90
2022-10-09T12:33:01.451Z,99.90
2022-10-09T12:35:36.220Z,99.90
2022-10-09T12:38:19.537Z,99.90
2022-10-09T12:40:51.720Z,99.90
2022-10-09T12:43:25.209Z,99.90
2022-10-09T12:45:57.041Z,99.90
2022-10-09T12:48:31.065Z,99.90
2022-10-09T12:51:01.850Z,99.90
2022-10-09T12:53:32.607Z,99.90
2022-10-09T12:56:04.367Z,99.90
2022-10-09T12:58:37.644Z,99.90
2022-10-09T13:01:13.932Z,99.90
2022-10-09T13:03:55.490Z,99.90
2022-10-09T13:06:28.856Z,99.90
2022-10-09T13:09:02.111Z,99.90
2022-10-09T13:11:36.453Z,99.90
2022-10-09T13:14:07.679Z,99.90
2022-10-09T13:16:45.394Z,99.90
2022-10-09T13:19:28.037Z,99.90
2022-10-09T13:22:22.454Z,99.90
2022-10-09T13:24:55.634Z,99.90
2022-10-09T13:27:29.261Z,99.90
2022-10-09T13:30:01.309Z,99.90
2022-10-09T13:32:32.146Z,99.90
2022-10-09T13:35:04.489Z,99.90
2022-10-09T13:37:35.293Z,99.90
2022-10-09T13:40:06.680Z,99.90
2022-10-09T13:42:39.666Z,99.90
2022-10-09T13:45:12.653Z,99.90
2022-10-09T13:47:43.385Z,99.90
2022-10-09T13:50:17.074Z,99.90
2022-10-09T13:52:48.036Z,99.90
2022-10-09T13:55:19.230Z,99.90
2022-10-09T13:57:50.361Z,99.90
2022-10-09T14:00:21.733Z,99.90
2022-10-09T14:02:52.657Z,99.90
2022-10-09T14:05:27.379Z,99.90
2022-10-09T14:07:58.487Z,99.90
2022-10-09T14:10:29.418Z,99.90
2022-10-09T14:13:00.182Z,99.90
2022-10-09T14:15:31.039Z,99.90
2022-10-09T14:18:02.803Z,99.90
2022-10-09T14:20:35.220Z,99.90
2022-10-09T14:23:06.268Z,99.90
2022-10-09T14:25:38.031Z,99.90
2022-10-09T14:28:08.872Z,99.90
2022-10-09T14:30:43.656Z,99.90
2022-10-09T14:33:14.864Z,99.90
2022-10-09T14:35:47.822Z,99.90
2022-10-09T14:38:18.636Z,99.90
2022-10-09T14:40:49.444Z,99.90
2022-10-09T14:43:20.846Z,99.90
2022-10-09T14:45:51.569Z,99.90
2022-10-09T14:48:22.305Z,99.90
2022-10-09T14:50:54.665Z,99.90
2022-10-09T14:53:25.390Z,99.90
2022-10-09T14:55:56.147Z,99.90
2022-10-09T14:58:26.865Z,99.90
2022-10-09T15:00:57.618Z,99.90
2022-10-09T15:03:29.470Z,99.90
2022-10-09T15:06:02.849Z,99.90
2022-10-09T15:08:34.273Z,99.90
2022-10-09T15:11:05.458Z,99.90
2022-10-09T15:13:37.440Z,99.90
2022-10-09T15:16:10.030Z,99.90
2022-10-09T15:18:40.888Z,99.90
2022-10-09T15:21:17.732Z,99.90
2022-10-09T15:23:49.660Z,99.90
2022-10-09T15:26:20.402Z,99.90
2022-10-09T15:28:51.302Z,99.90
2022-10-09T15:31:25.768Z,99.90
2022-10-09T15:33:58.166Z,99.90
2022-10-09T15:36:31.508Z,99.90
2022-10-09T15:39:06.384Z,99.90
2022-10-09T15:41:39.291Z,99.90
2022-10-09T15:44:19.180Z,99.90
2022-10-09T15:46:50.985Z,99.90
2022-10-09T15:49:21.735Z,99.90
2022-10-09T15:51:54.186Z,99.90
2022-10-09T15:54:24.962Z,99.90
2022-10-09T15:56:55.789Z,99.90
2022-10-09T15:59:26.608Z,99.90
2022-10-09T16:01:57.410Z,99.90
2022-10-09T16:04:28.789Z,99.90
2022-10-09T16:07:01.223Z,99.90
2022-10-09T16:09:35.618Z,99.90
2022-10-09T16:12:06.589Z,99.90
2022-10-09T16:14:38.969Z,99.90
2022-10-09T16:17:11.440Z,99.90
2022-10-09T16:19:42.483Z,99.90
2022-10-09T16:22:15.462Z,98.90
2022-10-09T16:24:46.294Z,96.80
2022-10-09T16:27:17.047Z,94.90
2022-10-09T16:29:48.909Z,94.80
2022-10-09T16:32:19.657Z,93.30
2022-10-09T16:34:52.426Z,92.00
2022-10-09T16:37:24.769Z,91.10
2022-10-09T16:39:55.543Z,90.80
2022-10-09T16:42:26.270Z,90.30
2022-10-09T16:44:56.988Z,90.50
2022-10-09T16:47:27.998Z,88.00
2022-10-09T16:49:58.735Z,83.90
2022-10-09T16:52:31.194Z,82.30
2022-10-09T16:55:02.083Z,84.00
2022-10-09T16:57:32.923Z,81.10
2022-10-09T17:00:04.997Z,84.50
2022-10-09T17:02:35.840Z,81.80
2022-10-09T17:05:07.157Z,81.30
2022-10-09T17:07:39.523Z,77.10
2022-10-09T17:10:11.841Z,75.80
2022-10-09T17:12:43.122Z,76.90
2022-10-09T17:15:14.309Z,78.60
2022-10-09T17:17:45.047Z,78.00
2022-10-09T17:20:15.805Z,76.70
2022-10-09T17:22:49.444Z,76.10
2022-10-09T17:25:20.418Z,75.60
2022-10-09T17:27:51.203Z,74.10
2022-10-09T17:30:21.994Z,75.50
2022-10-09T17:32:52.919Z,72.60
2022-10-09T17:35:23.844Z,72.60
2022-10-09T17:37:58.132Z,70.40
2022-10-09T17:40:29.893Z,69.30
2022-10-09T17:43:00.673Z,72.10
2022-10-09T17:45:34.711Z,72.60
2022-10-09T17:48:08.106Z,73.20
2022-10-09T17:50:39.378Z,73.70
2022-10-09T17:53:11.735Z,71.70
2022-10-09T17:55:43.550Z,73.10
2022-10-09T17:58:14.300Z,69.60
2022-10-09T18:00:45.153Z,70.60
2022-10-09T18:03:15.978Z,68.90
2022-10-09T18:05:47.759Z,69.30
2022-10-09T18:08:23.148Z,69.40
2022-10-09T18:11:01.934Z,67.20
2022-10-09T18:13:32.873Z,67.90
2022-10-09T18:16:06.848Z,66.90
2022-10-09T18:18:37.621Z,66.70
2022-10-09T18:21:09.649Z,65.10
2022-10-09T18:23:43.430Z,65.50
2022-10-09T18:26:15.814Z,66.20
2022-10-09T18:28:48.421Z,67.90
2022-10-09T18:31:23.656Z,67.60
2022-10-09T18:33:54.613Z,67.90
2022-10-09T18:36:31.768Z,67.90
2022-10-09T18:39:06.849Z,63.70
2022-10-09T18:41:38.278Z,64.60
2022-10-09T18:44:13.001Z,67.70
2022-10-09T18:46:47.649Z,69.80
2022-10-09T18:49:20.838Z,67.90
2022-10-09T18:51:52.028Z,70.50
2022-10-09T18:54:25.917Z,69.40
2022-10-09T18:56:57.025Z,69.30
2022-10-09T18:59:28.031Z,66.70
2022-10-09T19:01:58.889Z,64.70
2022-10-09T19:04:29.676Z,61.10
2022-10-09T19:07:00.476Z,61.90
2022-10-09T19:09:32.848Z,64.90
2022-10-09T19:12:03.595Z,65.80
2022-10-09T19:14:34.338Z,61.70
2022-10-09T19:17:05.094Z,68.70
2022-10-09T19:19:35.939Z,65.30
2022-10-09T19:22:06.837Z,63.80
2022-10-09T19:24:39.234Z,67.50
2022-10-09T19:27:10.335Z,68.80
2022-10-09T19:29:41.099Z,65.80
2022-10-09T19:32:13.461Z,70.00
2022-10-09T19:34:45.062Z,71.40
2022-10-09T19:37:15.797Z,68.60
2022-10-09T19:39:50.542Z,66.80
2022-10-09T19:42:22.067Z,67.00
2022-10-09T19:44:52.891Z,69.30
2022-10-09T19:47:24.497Z,68.60
2022-10-09T19:49:55.255Z,65.60
2022-10-09T19:52:26.024Z,68.20
2022-10-09T19:54:58.406Z,64.10
2022-10-09T19:57:29.257Z,67.60
2022-10-09T20:00:00.052Z,64.20
2022-10-09T20:02:31.284Z,66.00
2022-10-09T20:05:02.061Z,66.10
2022-10-09T20:07:32.855Z,64.30
2022-10-09T20:10:05.258Z,66.80
2022-10-09T20:12:36.037Z,65.30
2022-10-09T20:15:07.219Z,63.80
2022-10-09T20:17:37.947Z,68.30
2022-10-09T20:20:09.707Z,67.20
2022-10-09T20:22:40.478Z,68.50
2022-10-09T20:25:13.375Z,68.10
2022-10-09T20:27:44.143Z,66.40
2022-10-09T20:30:16.001Z,68.20
2022-10-09T20:32:46.765Z,62.70
2022-10-09T20:35:17.735Z,63.50
2022-10-09T20:37:48.486Z,63.50
2022-10-09T20:40:21.126Z,64.30
2022-10-09T20:42:52.212Z,68.00
2022-10-09T20:45:23.904Z,65.60
2022-10-09T20:47:54.667Z,66.70
2022-10-09T20:50:25.599Z,66.10
2022-10-09T20:52:56.372Z,66.30
2022-10-09T20:55:28.802Z,64.80
2022-10-09T20:57:59.583Z,65.60
2022-10-09T21:00:30.908Z,64.80
2022-10-09T21:03:01.692Z,66.80
2022-10-09T21:05:32.463Z,65.80
2022-10-09T21:08:03.163Z,65.60
2022-10-09T21:10:35.535Z,64.00
2022-10-09T21:13:06.266Z,65.40
2022-10-09T21:15:40.264Z,65.90
2022-10-09T21:18:13.630Z,67.80
2022-10-09T21:20:46.363Z,68.10
2022-10-09T21:23:19.360Z,66.10
2022-10-09T21:25:53.300Z,66.70
2022-10-09T21:28:27.392Z,63.60
2022-10-09T21:30:58.479Z,65.80
2022-10-09T21:33:29.275Z,64.50
2022-10-09T21:36:00.127Z,63.20
2022-10-09T21:38:30.938Z,64.90
2022-10-09T21:41:03.414Z,64.90
2022-10-09T21:43:34.147Z,63.30
2022-10-09T21:46:04.935Z,63.50
2022-10-09T21:48:35.683Z,64.60
2022-10-09T21:51:06.541Z,65.40
2022-10-09T21:53:37.384Z,63.60
2022-10-09T21:56:10.726Z,63.00
2022-10-09T21:58:48.096Z,63.30
2022-10-09T22:01:19.983Z,64.50
2022-10-09T22:03:50.820Z,63.00
2022-10-09T22:06:21.668Z,62.40
2022-10-09T22:08:52.465Z,63.00
2022-10-09T22:11:24.853Z,60.80
2022-10-09T22:13:55.702Z,61.50
2022-10-09T22:16:26.679Z,61.30
2022-10-09T22:18:57.440Z,64.80
2022-10-09T22:21:28.314Z,64.10
2022-10-09T22:23:59.138Z,61.40
2022-10-09T22:26:31.556Z,60.80
2022-10-09T22:29:04.352Z,60.50
2022-10-09T22:31:36.096Z,63.50
2022-10-09T22:34:07.911Z,64.80
2022-10-09T22:36:38.687Z,63.40
2022-10-09T22:39:11.304Z,64.20
2022-10-09T22:41:43.924Z,64.50
2022-10-09T22:44:14.797Z,65.70
2022-10-09T22:46:46.761Z,66.90
2022-10-09T22:49:18.550Z,65.90
2022-10-09T22:51:49.369Z,68.90
2022-10-09T22:54:20.570Z,69.20
2022-10-09T22:56:52.924Z,68.70
2022-10-09T22:59:23.663Z,67.70
2022-10-09T23:01:55.971Z,66.90
2022-10-09T23:04:27.268Z,67.20
2022-10-09T23:07:00.317Z,65.60
2022-10-09T23:09:32.578Z,66.30
2022-10-09T23:12:04.966Z,65.40
2022-10-09T23:14:35.707Z,65.80
2022-10-09T23:17:06.500Z,65.60
2022-10-09T23:19:37.261Z,65.00
2022-10-09T23:22:10.025Z,65.80
2022-10-09T23:24:40.846Z,66.60
2022-10-09T23:27:13.206Z,66.90
2022-10-09T23:29:43.963Z,69.20
2022-10-09T23:32:14.723Z,68.90
2022-10-09T23:34:45.514Z,69.10
2022-10-09T23:37:16.281Z,68.40
2022-10-09T23:39:47.060Z,70.30
2022-10-09T23:42:19.482Z,71.20
2022-10-09T23:44:50.253Z,70.00
2022-10-09T23:47:23.036Z,68.00
2022-10-09T23:49:53.772Z,68.20
2022-10-09T23:52:24.633Z,68.70
2022-10-09T23:54:55.368Z,69.40
2022-10-09T23:57:27.990Z,68.50
2022-10-09T23:59:58.797Z,69.10
