createdAt,value
2023-04-05T00:02:19.302Z,3.60
2023-04-05T00:04:53.279Z,3.10
2023-04-05T00:07:23.101Z,3.00
2023-04-05T00:09:52.526Z,3.10
2023-04-05T00:12:21.934Z,4.20
2023-04-05T00:14:53.067Z,2.80
2023-04-05T00:17:24.016Z,3.20
2023-04-05T00:19:57.631Z,2.70
2023-04-05T00:22:32.677Z,4.00
2023-04-05T00:25:05.260Z,4.00
2023-04-05T00:27:35.903Z,3.90
2023-04-05T00:30:07.207Z,5.20
2023-04-05T00:32:37.430Z,6.40
2023-04-05T00:35:07.617Z,7.30
2023-04-05T00:37:36.834Z,9.10
2023-04-05T00:40:08.095Z,8.40
2023-04-05T00:42:38.162Z,7.20
2023-04-05T00:45:09.435Z,7.40
2023-04-05T00:47:41.603Z,5.10
2023-04-05T00:50:13.096Z,4.30
2023-04-05T00:52:44.453Z,4.30
2023-04-05T00:55:14.813Z,4.70
2023-04-05T00:57:45.685Z,3.10
2023-04-05T01:00:16.437Z,3.50
2023-04-05T01:02:52.878Z,2.70
2023-04-05T01:05:36.824Z,3.70
2023-04-05T01:08:15.429Z,4.40
2023-04-05T01:11:00.955Z,4.10
2023-04-05T01:13:31.225Z,3.80
2023-04-05T01:16:01.578Z,4.60
2023-04-05T01:18:31.490Z,3.10
2023-04-05T01:21:42.111Z,3.90
2023-04-05T01:25:03.785Z,3.50
2023-04-05T01:28:15.093Z,3.20
2023-04-05T01:31:17.892Z,3.10
2023-04-05T01:34:00.145Z,3.10
2023-04-05T01:36:41.269Z,3.00
2023-04-05T01:39:15.163Z,3.80
2023-04-05T01:41:44.529Z,3.70
2023-04-05T01:44:14.323Z,2.30
2023-04-05T01:46:44.163Z,4.10
2023-04-05T01:49:15.601Z,3.50
2023-04-05T01:51:45.740Z,2.90
2023-04-05T01:54:16.261Z,3.40
2023-04-05T01:56:47.094Z,3.00
2023-04-05T01:59:16.880Z,2.30
2023-04-05T02:01:51.652Z,3.30
2023-04-05T02:04:21.303Z,3.50
2023-04-05T02:06:51.304Z,2.80
2023-04-05T02:09:21.180Z,2.60
2023-04-05T02:11:51.038Z,3.00
2023-04-05T02:14:21.686Z,2.60
2023-04-05T02:16:52.443Z,2.20
2023-04-05T02:19:23.358Z,2.40
2023-04-05T02:21:56.743Z,2.70
2023-04-05T02:24:26.894Z,2.90
2023-04-05T02:26:56.845Z,2.80
2023-04-05T02:29:28.014Z,2.50
2023-04-05T02:32:00.757Z,2.70
2023-04-05T02:34:31.193Z,2.60
2023-04-05T02:37:04.498Z,3.70
2023-04-05T02:39:36.516Z,2.90
2023-04-05T02:42:06.696Z,3.50
2023-04-05T02:44:37.596Z,2.80
2023-04-05T02:47:10.473Z,3.70
2023-04-05T02:49:39.681Z,3.20
2023-04-05T02:52:11.202Z,3.40
2023-04-05T02:54:41.022Z,3.00
2023-04-05T02:57:12.025Z,3.90
2023-04-05T02:59:47.441Z,3.40
2023-04-05T03:02:17.479Z,3.80
2023-04-05T03:04:47.382Z,3.10
2023-04-05T03:07:19.242Z,4.20
2023-04-05T03:09:51.921Z,2.70
2023-04-05T03:12:22.112Z,4.00
2023-04-05T03:14:54.974Z,2.10
2023-04-05T03:17:26.485Z,2.60
2023-04-05T03:20:09.822Z,2.90
2023-04-05T03:22:41.474Z,4.90
2023-04-05T03:25:16.558Z,3.70
2023-04-05T03:27:49.335Z,8.40
2023-04-05T03:30:25.433Z,3.10
2023-04-05T03:33:02.394Z,2.80
2023-04-05T03:35:40.133Z,4.80
2023-04-05T03:38:12.329Z,3.30
2023-04-05T03:40:49.653Z,2.80
2023-04-05T03:43:20.027Z,3.90
2023-04-05T03:45:50.047Z,3.40
2023-04-05T03:48:20.959Z,4.20
2023-04-05T03:50:52.077Z,3.60
2023-04-05T03:55:58.022Z,2.60
2023-04-05T03:58:44.416Z,2.90
2023-04-05T04:01:15.982Z,4.50
2023-04-05T04:03:45.965Z,5.10
2023-04-05T04:06:19.209Z,4.00
2023-04-05T04:08:49.098Z,4.20
2023-04-05T04:11:20.325Z,4.20
2023-04-05T04:13:52.177Z,3.80
2023-04-05T04:16:48.209Z,3.20
2023-04-05T04:19:36.301Z,5.50
2023-04-05T04:22:39.214Z,4.50
2023-04-05T04:25:22.999Z,4.10
2023-04-05T04:28:08.549Z,9.00
2023-04-05T04:30:49.211Z,4.20
2023-04-05T04:33:45.482Z,4.60
2023-04-05T04:36:39.849Z,4.90
2023-04-05T04:39:50.921Z,3.50
2023-04-05T04:42:39.479Z,4.70
2023-04-05T04:45:12.999Z,4.80
2023-04-05T04:47:50.435Z,5.50
2023-04-05T04:50:28.982Z,5.00
2023-04-05T04:53:02.707Z,5.80
2023-04-05T04:55:34.646Z,3.70
2023-04-05T04:58:11.466Z,4.90
2023-04-05T05:00:45.097Z,3.30
2023-04-05T05:03:17.114Z,6.30
2023-04-05T05:05:49.470Z,4.70
2023-04-05T05:08:28.629Z,4.60
2023-04-05T05:10:58.525Z,5.60
2023-04-05T05:13:28.345Z,4.70
2023-04-05T05:16:01.130Z,4.80
2023-04-05T05:18:30.692Z,4.10
2023-04-05T05:21:00.780Z,3.20
2023-04-05T05:23:32.719Z,3.50
2023-04-05T05:26:06.894Z,3.70
2023-04-05T05:28:41.055Z,3.80
2023-04-05T05:31:12.844Z,3.70
2023-04-05T05:33:46.422Z,4.20
2023-04-05T05:36:20.423Z,4.50
2023-04-05T05:38:53.047Z,5.00
2023-04-05T05:41:22.996Z,4.80
2023-04-05T05:43:52.932Z,5.40
2023-04-05T05:46:23.693Z,4.50
2023-04-05T05:48:53.712Z,4.90
2023-04-05T05:51:22.925Z,5.70
2023-04-05T05:53:53.511Z,6.50
2023-04-05T05:56:23.485Z,5.70
2023-04-05T05:59:00.904Z,6.50
2023-04-05T06:01:30.144Z,4.80
2023-04-05T06:03:59.634Z,5.80
2023-04-05T06:06:36.080Z,6.50
2023-04-05T06:09:07.553Z,6.70
2023-04-05T06:11:46.246Z,6.80
2023-04-05T06:14:23.199Z,5.70
2023-04-05T06:16:56.254Z,7.00
2023-04-05T06:19:26.011Z,6.90
2023-04-05T06:22:02.693Z,6.00
2023-04-05T06:24:32.657Z,9.30
2023-04-05T06:27:03.570Z,8.30
2023-04-05T06:29:33.094Z,5.70
2023-04-05T06:32:05.955Z,7.50
2023-04-05T06:34:35.299Z,6.70
2023-04-05T06:37:05.222Z,5.90
2023-04-05T06:39:37.488Z,5.50
2023-04-05T06:42:06.947Z,5.70
2023-04-05T06:44:42.413Z,4.40
2023-04-05T06:47:17.195Z,5.00
2023-04-05T06:49:47.095Z,4.70
2023-04-05T06:52:17.114Z,4.20
2023-04-05T06:54:47.235Z,4.70
2023-04-05T06:57:19.854Z,4.30
2023-04-05T06:59:55.669Z,6.40
2023-04-05T07:02:28.815Z,5.40
2023-04-05T07:05:06.268Z,6.60
2023-04-05T07:07:42.866Z,5.10
2023-04-05T07:10:12.579Z,5.10
2023-04-05T07:12:43.093Z,5.50
2023-04-05T07:15:13.856Z,5.90
2023-04-05T07:17:44.120Z,5.70
2023-04-05T07:20:16.874Z,4.70
2023-04-05T07:22:49.357Z,5.50
2023-04-05T07:25:20.524Z,4.60
2023-04-05T07:27:50.217Z,5.00
2023-04-05T07:30:19.821Z,7.30
2023-04-05T07:32:49.611Z,6.30
2023-04-05T07:35:25.727Z,5.40
2023-04-05T07:37:56.886Z,5.40
2023-04-05T07:40:26.681Z,4.80
2023-04-05T07:42:57.403Z,4.60
2023-04-05T07:45:28.006Z,4.30
2023-04-05T07:47:59.642Z,4.60
2023-04-05T07:50:32.916Z,3.00
2023-04-05T07:53:02.090Z,5.50
2023-04-05T07:55:32.562Z,7.70
2023-04-05T07:58:02.212Z,5.50
2023-04-05T08:00:32.156Z,5.20
2023-04-05T08:03:02.684Z,5.30
2023-04-05T08:05:33.984Z,5.30
2023-04-05T08:08:04.972Z,6.20
2023-04-05T08:10:44.526Z,6.40
2023-04-05T08:13:14.678Z,4.50
2023-04-05T08:15:44.136Z,5.90
2023-04-05T08:18:15.385Z,7.20
2023-04-05T08:20:45.928Z,7.90
2023-04-05T08:23:16.916Z,6.80
2023-04-05T08:25:46.691Z,6.10
2023-04-05T08:28:17.825Z,6.00
2023-04-05T08:30:48.908Z,5.20
2023-04-05T08:33:21.706Z,9.10
2023-04-05T08:35:51.585Z,7.40
2023-04-05T08:38:27.242Z,5.90
2023-04-05T08:41:08.220Z,7.40
2023-04-05T08:43:50.155Z,5.70
2023-04-05T08:46:23.088Z,4.20
2023-04-05T08:48:53.818Z,6.00
2023-04-05T08:51:27.183Z,5.80
2023-04-05T08:54:05.505Z,7.10
2023-04-05T08:56:38.334Z,5.50
2023-04-05T08:59:13.572Z,6.80
2023-04-05T09:01:45.792Z,7.20
2023-04-05T09:06:58.529Z,5.30
2023-04-05T09:09:36.588Z,6.70
2023-04-05T09:12:21.251Z,6.90
2023-04-05T09:14:53.554Z,7.80
2023-04-05T09:19:53.426Z,3.30
2023-04-05T09:24:54.852Z,6.50
2023-04-05T09:27:28.879Z,7.10
2023-04-05T09:30:01.763Z,7.80
2023-04-05T09:32:32.243Z,8.10
2023-04-05T09:35:04.971Z,8.30
2023-04-05T09:37:37.703Z,8.40
2023-04-05T09:40:10.940Z,7.90
2023-04-05T09:42:48.866Z,9.80
2023-04-05T09:45:19.941Z,8.10
2023-04-05T09:47:59.804Z,9.70
2023-04-05T09:50:30.067Z,8.50
2023-04-05T09:53:19.439Z,9.50
2023-04-05T09:56:09.268Z,9.00
2023-04-05T09:58:40.915Z,8.60
2023-04-05T10:01:16.911Z,9.30
2023-04-05T10:03:50.986Z,8.40
2023-04-05T10:06:22.561Z,8.90
2023-04-05T10:08:54.201Z,8.80
2023-04-05T10:11:24.179Z,10.30
2023-04-05T10:13:54.631Z,9.10
2023-04-05T10:16:30.316Z,8.70
2023-04-05T10:19:01.483Z,9.40
2023-04-05T10:21:36.547Z,8.70
2023-04-05T10:24:50.776Z,9.40
2023-04-05T10:27:31.232Z,10.50
2023-04-05T10:30:09.435Z,8.80
2023-04-05T10:32:57.842Z,6.60
2023-04-05T10:36:02.142Z,8.20
2023-04-05T10:39:05.736Z,10.00
2023-04-05T10:42:01.370Z,9.10
2023-04-05T10:44:33.616Z,10.00
2023-04-05T10:47:07.785Z,5.90
2023-04-05T10:49:44.923Z,7.00
2023-04-05T10:52:30.418Z,7.70
2023-04-05T10:55:04.747Z,8.90
2023-04-05T10:57:40.149Z,8.30
2023-04-05T11:00:19.636Z,8.60
2023-04-05T11:03:09.853Z,7.60
2023-04-05T11:05:40.350Z,7.40
2023-04-05T11:08:13.576Z,9.00
2023-04-05T11:10:56.209Z,9.70
2023-04-05T11:13:50.715Z,7.60
2023-04-05T11:16:24.000Z,9.50
2023-04-05T11:18:53.952Z,7.90
2023-04-05T11:21:26.135Z,7.90
2023-04-05T11:24:12.334Z,8.40
2023-04-05T11:26:49.387Z,8.30
2023-04-05T11:29:41.137Z,5.70
2023-04-05T11:32:14.603Z,6.80
2023-04-05T11:37:16.590Z,7.30
2023-04-05T11:39:46.341Z,7.10
2023-04-05T11:42:18.730Z,8.40
2023-04-05T11:47:23.846Z,8.20
2023-04-05T11:49:53.407Z,9.40
2023-04-05T11:52:23.273Z,7.90
2023-04-05T11:54:53.774Z,9.90
2023-04-05T11:57:25.477Z,8.20
2023-04-05T11:59:57.314Z,6.90
2023-04-05T12:02:27.304Z,7.10
2023-04-05T12:04:58.665Z,8.50
2023-04-05T12:07:33.076Z,7.80
2023-04-05T12:10:16.451Z,8.40
2023-04-05T12:12:48.388Z,8.30
2023-04-05T12:15:19.483Z,7.90
2023-04-05T12:17:51.779Z,8.80
2023-04-05T12:20:26.538Z,10.70
2023-04-05T12:22:57.854Z,8.20
2023-04-05T12:25:27.640Z,9.00
2023-04-05T12:27:59.417Z,8.40
2023-04-05T12:30:37.681Z,6.80
2023-04-05T12:33:12.446Z,7.30
2023-04-05T12:35:42.221Z,8.40
2023-04-05T12:38:18.101Z,9.00
2023-04-05T12:40:56.003Z,6.80
2023-04-05T12:43:27.318Z,7.70
2023-04-05T12:45:58.278Z,7.30
2023-04-05T12:48:29.740Z,9.10
2023-04-05T12:51:16.906Z,8.60
2023-04-05T12:53:48.746Z,7.50
2023-04-05T12:56:18.223Z,8.50
2023-04-05T12:58:52.876Z,7.80
2023-04-05T13:01:22.375Z,6.90
2023-04-05T13:03:58.910Z,7.20
2023-04-05T13:06:35.813Z,6.60
2023-04-05T13:09:05.317Z,7.00
2023-04-05T13:11:35.225Z,8.00
2023-04-05T13:14:04.645Z,8.90
2023-04-05T13:16:36.976Z,9.20
2023-04-05T13:19:06.910Z,9.40
2023-04-05T13:21:37.568Z,11.20
2023-04-05T13:24:07.551Z,7.20
2023-04-05T13:26:37.949Z,8.40
2023-04-05T13:29:08.798Z,7.40
2023-04-05T13:31:41.457Z,7.00
2023-04-05T13:34:11.784Z,8.30
2023-04-05T13:36:41.430Z,8.10
2023-04-05T13:39:11.919Z,7.40
2023-04-05T13:41:42.773Z,7.60
2023-04-05T13:44:12.163Z,7.50
2023-04-05T13:46:41.728Z,7.40
2023-04-05T13:49:11.655Z,8.70
2023-04-05T13:51:42.247Z,7.60
2023-04-05T13:54:12.184Z,8.40
2023-04-05T13:56:42.855Z,7.70
2023-04-05T13:59:17.669Z,7.90
2023-04-05T14:01:49.464Z,7.50
2023-04-05T14:04:19.874Z,8.20
2023-04-05T14:06:49.485Z,6.90
2023-04-05T14:09:19.018Z,8.30
2023-04-05T14:11:49.634Z,7.50
2023-04-05T14:14:19.532Z,7.10
2023-04-05T14:16:49.977Z,5.80
2023-04-05T14:19:21.033Z,6.10
2023-04-05T14:21:52.049Z,8.10
2023-04-05T14:24:21.974Z,8.40
2023-04-05T14:26:51.608Z,7.10
2023-04-05T14:29:21.154Z,6.40
2023-04-05T14:31:50.997Z,6.00
2023-04-05T14:34:20.746Z,6.30
2023-04-05T14:36:50.264Z,7.40
2023-04-05T14:39:22.034Z,8.00
2023-04-05T14:41:53.358Z,7.60
2023-04-05T14:44:25.050Z,7.90
2023-04-05T14:46:54.479Z,8.10
2023-04-05T14:49:24.266Z,7.60
2023-04-05T14:51:54.485Z,6.60
2023-04-05T14:54:24.110Z,8.00
2023-04-05T14:56:53.864Z,7.70
2023-04-05T14:59:23.267Z,5.20
2023-04-05T15:01:52.814Z,8.10
2023-04-05T15:04:24.384Z,7.40
2023-04-05T15:06:53.751Z,8.80
2023-04-05T15:09:23.039Z,7.90
2023-04-05T15:11:54.417Z,7.50
2023-04-05T15:14:31.827Z,9.30
2023-04-05T15:17:02.397Z,7.20
2023-04-05T15:19:32.113Z,7.80
2023-04-05T15:22:01.918Z,8.80
2023-04-05T15:24:31.451Z,7.50
2023-04-05T15:27:04.118Z,7.00
2023-04-05T15:29:34.750Z,7.70
2023-04-05T15:32:05.977Z,8.60
2023-04-05T15:34:35.828Z,6.20
2023-04-05T15:37:05.449Z,7.80
2023-04-05T15:39:35.565Z,8.40
2023-04-05T15:42:08.681Z,8.70
2023-04-05T15:44:38.457Z,7.30
2023-04-05T15:47:07.760Z,8.60
2023-04-05T15:49:37.399Z,9.40
2023-04-05T15:52:08.487Z,8.20
2023-04-05T15:54:38.178Z,8.90
2023-04-05T15:57:08.474Z,7.70
2023-04-05T15:59:38.078Z,8.50
2023-04-05T16:02:08.088Z,7.10
2023-04-05T16:04:39.837Z,6.70
2023-04-05T16:07:10.434Z,10.60
2023-04-05T16:09:40.006Z,7.00
2023-04-05T16:12:11.496Z,7.30
2023-04-05T16:14:41.557Z,7.90
2023-04-05T16:17:11.305Z,6.80
2023-04-05T16:19:40.471Z,8.20
2023-04-05T16:22:10.210Z,6.10
2023-04-05T16:24:40.733Z,8.80
2023-04-05T16:27:10.341Z,6.10
2023-04-05T16:29:40.211Z,11.40
2023-04-05T16:32:11.002Z,8.10
2023-04-05T16:34:40.738Z,8.50
2023-04-05T16:37:10.065Z,7.40
2023-04-05T16:39:40.626Z,9.80
2023-04-05T16:42:13.165Z,8.60
2023-04-05T16:44:42.678Z,8.10
2023-04-05T16:47:13.060Z,18.00
2023-04-05T16:49:42.196Z,8.10
2023-04-05T16:52:12.519Z,8.00
2023-04-05T16:54:41.797Z,7.30
2023-04-05T16:57:11.814Z,9.40
2023-04-05T16:59:41.893Z,8.80
2023-04-05T17:02:11.341Z,7.40
2023-04-05T17:04:40.959Z,8.80
2023-04-05T17:07:10.330Z,8.90
2023-04-05T17:09:40.326Z,8.90
2023-04-05T17:12:12.242Z,8.50
2023-04-05T17:14:41.883Z,9.10
2023-04-05T17:17:12.503Z,8.70
2023-04-05T17:19:42.724Z,8.90
2023-04-05T17:22:14.296Z,9.30
2023-04-05T17:24:46.998Z,8.70
2023-04-05T17:27:16.508Z,9.20
2023-04-05T17:29:47.185Z,10.00
2023-04-05T17:32:17.658Z,9.80
2023-04-05T17:34:47.158Z,7.50
2023-04-05T17:37:17.181Z,6.80
2023-04-05T17:39:47.211Z,8.90
2023-04-05T17:42:19.048Z,8.20
2023-04-05T17:44:48.748Z,7.50
2023-04-05T17:47:18.943Z,8.30
2023-04-05T17:49:49.727Z,9.80
2023-04-05T17:52:22.932Z,8.00
2023-04-05T17:54:52.705Z,9.80
2023-04-05T17:57:24.990Z,8.00
2023-04-05T17:59:55.207Z,8.60
2023-04-05T18:02:25.410Z,7.40
2023-04-05T18:04:56.078Z,11.30
2023-04-05T18:07:27.620Z,5.00
2023-04-05T18:09:56.826Z,9.30
2023-04-05T18:12:29.214Z,10.80
2023-04-05T18:14:58.788Z,8.60
2023-04-05T18:17:28.549Z,9.00
2023-04-05T18:19:58.810Z,8.40
2023-04-05T18:22:33.288Z,11.70
2023-04-05T18:25:04.509Z,9.30
2023-04-05T18:27:34.033Z,9.40
2023-04-05T18:30:03.933Z,10.00
2023-04-05T18:32:33.000Z,8.90
2023-04-05T18:35:02.527Z,10.50
2023-04-05T18:37:32.499Z,9.80
2023-04-05T18:40:04.193Z,11.00
2023-04-05T18:42:34.315Z,10.80
2023-04-05T18:45:04.807Z,9.20
2023-04-05T18:47:36.322Z,10.20
2023-04-05T18:50:10.347Z,13.90
2023-04-05T18:52:40.654Z,13.80
2023-04-05T18:55:10.821Z,13.70
2023-04-05T18:57:40.805Z,14.10
2023-04-05T19:00:11.437Z,17.10
2023-04-05T19:02:41.862Z,18.70
2023-04-05T19:05:12.518Z,15.60
2023-04-05T19:07:42.385Z,10.40
2023-04-05T19:10:12.782Z,12.20
2023-04-05T19:12:43.665Z,12.00
2023-04-05T19:15:13.638Z,9.60
2023-04-05T19:17:43.641Z,10.60
2023-04-05T19:20:15.278Z,7.70
2023-04-05T19:22:45.252Z,11.20
2023-04-05T19:25:15.825Z,10.10
2023-04-05T19:27:45.838Z,9.60
2023-04-05T19:30:15.812Z,10.30
2023-04-05T19:32:45.543Z,10.70
2023-04-05T19:35:15.376Z,9.50
2023-04-05T19:37:46.503Z,8.30
2023-04-05T19:40:16.451Z,7.50
2023-04-05T19:42:48.024Z,7.90
2023-04-05T19:45:27.060Z,10.80
2023-04-05T19:47:58.476Z,10.60
2023-04-05T19:50:44.303Z,7.80
2023-04-05T19:53:33.002Z,9.20
2023-04-05T19:56:03.550Z,10.30
2023-04-05T19:58:33.195Z,9.30
2023-04-05T20:01:03.341Z,12.60
2023-04-05T20:03:41.799Z,10.20
2023-04-05T20:06:13.232Z,9.30
2023-04-05T20:08:48.551Z,9.10
2023-04-05T20:11:21.737Z,9.30
2023-04-05T20:13:57.537Z,11.40
2023-04-05T20:16:29.567Z,6.50
2023-04-05T20:19:03.321Z,9.60
2023-04-05T20:21:33.355Z,7.70
2023-04-05T20:24:03.770Z,9.50
2023-04-05T20:26:34.370Z,9.60
2023-04-05T20:29:10.020Z,12.40
2023-04-05T20:31:40.358Z,8.90
2023-04-05T20:34:16.008Z,6.90
2023-04-05T20:36:52.831Z,9.40
2023-04-05T20:39:24.352Z,7.80
2023-04-05T20:41:54.002Z,8.60
2023-04-05T20:44:25.598Z,11.90
2023-04-05T20:46:58.532Z,8.30
2023-04-05T20:49:28.531Z,8.50
2023-04-05T20:51:58.272Z,7.50
2023-04-05T20:54:27.749Z,7.60
2023-04-05T20:56:58.889Z,7.70
2023-04-05T20:59:28.823Z,6.60
2023-04-05T21:01:58.410Z,4.90
2023-04-05T21:04:29.989Z,7.40
2023-04-05T21:06:59.877Z,8.50
2023-04-05T21:09:30.610Z,6.40
2023-04-05T21:12:00.235Z,7.00
2023-04-05T21:14:30.044Z,8.20
2023-04-05T21:17:00.946Z,7.80
2023-04-05T21:19:30.026Z,11.20
2023-04-05T21:21:59.747Z,7.80
2023-04-05T21:24:29.166Z,5.50
2023-04-05T21:26:58.976Z,7.30
2023-04-05T21:29:28.716Z,6.60
2023-04-05T21:31:57.992Z,7.10
2023-04-05T21:34:31.218Z,5.50
2023-04-05T21:37:01.109Z,8.10
2023-04-05T21:39:31.113Z,6.50
2023-04-05T21:42:01.154Z,5.40
2023-04-05T21:44:30.737Z,6.80
2023-04-05T21:47:02.835Z,7.40
2023-04-05T21:52:01.747Z,6.40
2023-04-05T21:54:31.486Z,8.30
2023-04-05T21:57:01.370Z,9.30
2023-04-05T21:59:31.062Z,6.60
2023-04-05T22:02:01.799Z,6.70
2023-04-05T22:04:31.733Z,6.70
2023-04-05T22:07:01.394Z,6.60
2023-04-05T22:09:32.334Z,6.30
2023-04-05T22:12:02.564Z,8.30
2023-04-05T22:14:33.992Z,7.00
2023-04-05T22:17:04.388Z,6.60
2023-04-05T22:19:35.085Z,6.10
2023-04-05T22:22:04.864Z,9.20
2023-04-05T22:24:35.844Z,8.00
2023-04-05T22:27:06.478Z,8.10
2023-04-05T22:29:39.546Z,6.70
2023-04-05T22:32:09.821Z,6.90
2023-04-05T22:34:39.790Z,7.80
2023-04-05T22:37:09.369Z,6.90
2023-04-05T22:39:39.645Z,4.30
2023-04-05T22:42:09.106Z,9.30
2023-04-05T22:44:40.457Z,9.30
2023-04-05T22:47:10.749Z,6.30
2023-04-05T22:49:41.660Z,4.40
2023-04-05T22:52:11.577Z,7.10
2023-04-05T22:54:42.217Z,6.50
2023-04-05T22:57:11.765Z,6.40
2023-04-05T22:59:42.329Z,5.90
2023-04-05T23:02:12.895Z,6.60
2023-04-05T23:04:42.236Z,6.70
2023-04-05T23:07:12.718Z,6.80
2023-04-05T23:09:42.625Z,6.10
2023-04-05T23:12:11.991Z,5.70
2023-04-05T23:14:42.812Z,7.00
2023-04-05T23:17:12.378Z,9.00
2023-04-05T23:19:41.820Z,5.20
2023-04-05T23:22:11.758Z,4.90
2023-04-05T23:24:41.815Z,6.90
2023-04-05T23:27:11.323Z,5.80
2023-04-05T23:29:42.858Z,5.20
2023-04-05T23:32:14.182Z,6.90
2023-04-05T23:34:43.842Z,6.10
2023-04-05T23:37:14.991Z,6.10
2023-04-05T23:39:44.459Z,10.40
2023-04-05T23:42:14.444Z,7.20
2023-04-05T23:44:43.978Z,6.60
2023-04-05T23:47:14.054Z,5.50
2023-04-05T23:49:45.181Z,0.50
2023-04-05T23:52:14.613Z,5.70
2023-04-05T23:54:45.096Z,6.10
2023-04-05T23:57:15.108Z,5.70
2023-04-05T23:59:45.011Z,6.70
