createdAt,value
2024-04-30T00:01:52.378Z,72.95
2024-04-30T00:03:55.635Z,73.71
2024-04-30T00:05:58.915Z,73.88
2024-04-30T00:08:01.990Z,73.82
2024-04-30T00:10:05.755Z,73.80
2024-04-30T00:12:09.591Z,73.80
2024-04-30T00:14:12.688Z,73.87
2024-04-30T00:16:15.831Z,73.65
2024-04-30T00:18:18.941Z,73.86
2024-04-30T00:20:22.141Z,73.74
2024-04-30T00:22:25.481Z,73.27
2024-04-30T00:24:28.719Z,73.48
2024-04-30T00:26:31.800Z,73.48
2024-04-30T00:28:34.957Z,73.39
2024-04-30T00:30:39.002Z,73.57
2024-04-30T00:32:42.155Z,73.51
2024-04-30T00:34:46.228Z,73.79
2024-04-30T00:36:49.334Z,74.03
2024-04-30T00:38:52.553Z,74.16
2024-04-30T00:40:55.658Z,74.12
2024-04-30T00:42:58.788Z,74.14
2024-04-30T00:45:01.995Z,74.19
2024-04-30T00:47:05.297Z,74.50
2024-04-30T00:49:08.516Z,74.83
2024-04-30T00:51:14.604Z,75.28
2024-04-30T00:53:19.319Z,75.32
2024-04-30T00:55:22.776Z,75.21
2024-04-30T00:57:26.575Z,74.28
2024-04-30T00:59:29.740Z,75.20
2024-04-30T01:01:34.324Z,75.64
2024-04-30T01:03:37.540Z,75.72
2024-04-30T01:05:40.937Z,75.34
2024-04-30T01:07:44.024Z,75.76
2024-04-30T01:09:47.130Z,76.29
2024-04-30T01:11:50.616Z,76.78
2024-04-30T01:13:53.726Z,75.88
2024-04-30T01:15:57.129Z,76.12
2024-04-30T01:18:00.280Z,76.58
2024-04-30T01:20:03.581Z,76.36
2024-04-30T01:22:06.716Z,76.41
2024-04-30T01:24:09.926Z,76.00
2024-04-30T01:26:13.030Z,75.65
2024-04-30T01:28:16.173Z,75.20
2024-04-30T01:30:19.311Z,75.03
2024-04-30T01:32:22.542Z,74.84
2024-04-30T01:34:25.745Z,75.26
2024-04-30T01:36:28.910Z,75.66
2024-04-30T01:38:31.996Z,75.76
2024-04-30T01:40:35.147Z,76.07
2024-04-30T01:42:38.413Z,76.32
2024-04-30T01:44:41.486Z,76.52
2024-04-30T01:46:44.593Z,76.86
2024-04-30T01:48:47.719Z,76.88
2024-04-30T01:50:50.791Z,76.85
2024-04-30T01:52:53.877Z,76.74
2024-04-30T01:54:57.049Z,76.59
2024-04-30T01:57:00.381Z,76.45
2024-04-30T01:59:03.514Z,76.55
2024-04-30T02:01:06.704Z,76.98
2024-04-30T02:03:09.899Z,77.10
2024-04-30T02:05:17.181Z,77.54
2024-04-30T02:07:27.363Z,77.11
2024-04-30T02:09:30.497Z,77.09
2024-04-30T02:11:33.610Z,77.10
2024-04-30T02:13:36.764Z,77.36
2024-04-30T02:15:39.953Z,77.11
2024-04-30T02:17:43.104Z,76.91
2024-04-30T02:19:46.282Z,76.30
2024-04-30T02:21:49.380Z,76.48
2024-04-30T02:23:52.488Z,77.13
2024-04-30T02:25:55.560Z,77.32
2024-04-30T02:27:58.653Z,77.37
2024-04-30T02:30:02.085Z,77.71
2024-04-30T02:32:44.797Z,77.14
2024-04-30T02:34:48.018Z,77.17
2024-04-30T02:36:51.627Z,76.61
2024-04-30T02:38:54.735Z,76.52
2024-04-30T02:40:58.073Z,76.81
2024-04-30T02:43:01.415Z,77.41
2024-04-30T02:45:04.560Z,77.31
2024-04-30T02:47:07.679Z,77.83
2024-04-30T02:49:10.827Z,78.17
2024-04-30T02:51:13.942Z,78.53
2024-04-30T02:53:17.057Z,78.54
2024-04-30T02:55:20.169Z,78.91
2024-04-30T02:57:23.258Z,78.86
2024-04-30T02:59:26.479Z,78.81
2024-04-30T03:01:29.640Z,78.99
2024-04-30T03:03:32.774Z,79.28
2024-04-30T03:05:35.997Z,79.30
2024-04-30T03:07:39.129Z,79.42
2024-04-30T03:09:42.237Z,79.39
2024-04-30T03:11:46.143Z,79.19
2024-04-30T03:13:49.327Z,78.52
2024-04-30T03:15:52.393Z,78.58
2024-04-30T03:17:55.542Z,78.59
2024-04-30T03:19:58.773Z,78.55
2024-04-30T03:22:01.896Z,78.77
2024-04-30T03:24:05.057Z,78.65
2024-04-30T03:26:08.578Z,78.68
2024-04-30T03:28:11.712Z,78.44
2024-04-30T03:30:14.868Z,78.75
2024-04-30T03:32:17.973Z,78.64
2024-04-30T03:34:23.868Z,78.21
2024-04-30T03:36:27.025Z,78.24
2024-04-30T03:38:30.209Z,78.67
2024-04-30T03:40:33.379Z,79.07
2024-04-30T03:42:38.381Z,79.27
2024-04-30T03:44:41.471Z,79.18
2024-04-30T03:46:44.610Z,78.61
2024-04-30T03:48:47.700Z,78.55
2024-04-30T03:50:56.001Z,78.57
2024-04-30T03:52:59.068Z,79.05
2024-04-30T03:55:02.148Z,78.64
2024-04-30T03:57:05.666Z,78.78
2024-04-30T03:59:09.703Z,78.68
2024-04-30T04:01:12.850Z,78.57
2024-04-30T04:03:17.635Z,79.14
2024-04-30T04:05:20.789Z,79.45
2024-04-30T04:07:23.893Z,79.32
2024-04-30T04:09:27.017Z,79.42
2024-04-30T04:11:49.393Z,79.24
2024-04-30T04:14:12.135Z,79.35
2024-04-30T04:16:15.324Z,79.51
2024-04-30T04:18:18.481Z,79.87
2024-04-30T04:20:21.651Z,79.93
2024-04-30T04:22:24.802Z,79.95
2024-04-30T04:24:27.998Z,79.89
2024-04-30T04:26:31.081Z,79.60
2024-04-30T04:28:34.340Z,79.50
2024-04-30T04:30:37.530Z,79.84
2024-04-30T04:32:40.748Z,79.57
2024-04-30T04:34:43.998Z,79.39
2024-04-30T04:36:47.142Z,79.48
2024-04-30T04:38:50.245Z,79.04
2024-04-30T04:40:53.309Z,79.28
2024-04-30T04:42:56.384Z,79.45
2024-04-30T04:44:59.553Z,78.67
2024-04-30T04:47:02.609Z,78.44
2024-04-30T04:49:08.204Z,78.17
2024-04-30T04:51:11.556Z,78.42
2024-04-30T04:53:14.645Z,78.74
2024-04-30T04:55:18.046Z,78.80
2024-04-30T04:57:21.142Z,78.92
2024-04-30T04:59:24.251Z,79.10
2024-04-30T05:01:27.333Z,79.43
2024-04-30T05:03:30.930Z,79.83
2024-04-30T05:05:34.073Z,79.78
2024-04-30T05:07:37.217Z,79.95
2024-04-30T05:09:40.361Z,80.13
2024-04-30T05:11:43.555Z,80.07
2024-04-30T05:13:46.679Z,79.45
2024-04-30T05:15:49.862Z,80.10
2024-04-30T05:17:53.001Z,79.86
2024-04-30T05:19:56.075Z,78.98
2024-04-30T05:21:59.189Z,79.52
2024-04-30T05:24:02.320Z,79.75
2024-04-30T05:26:05.531Z,79.12
2024-04-30T05:28:08.861Z,78.71
2024-04-30T05:30:12.035Z,78.97
2024-04-30T05:32:15.133Z,78.91
2024-04-30T05:34:18.262Z,79.38
2024-04-30T05:36:21.346Z,79.06
2024-04-30T05:38:24.448Z,79.12
2024-04-30T05:40:27.551Z,79.29
2024-04-30T05:42:30.724Z,79.43
2024-04-30T05:44:33.807Z,79.52
2024-04-30T05:46:36.999Z,79.26
2024-04-30T05:48:40.272Z,79.50
2024-04-30T05:50:43.367Z,79.45
2024-04-30T05:52:46.555Z,79.92
2024-04-30T05:54:49.678Z,80.10
2024-04-30T05:56:52.780Z,79.83
2024-04-30T05:58:55.905Z,79.61
2024-04-30T06:00:59.095Z,80.06
2024-04-30T06:03:04.052Z,80.46
2024-04-30T06:05:07.637Z,80.69
2024-04-30T06:07:10.835Z,80.33
2024-04-30T06:09:14.087Z,80.80
2024-04-30T06:11:17.280Z,80.95
2024-04-30T06:13:20.493Z,81.22
2024-04-30T06:15:23.894Z,80.95
2024-04-30T06:17:27.453Z,81.00
2024-04-30T06:19:30.630Z,80.23
2024-04-30T06:21:38.120Z,80.07
2024-04-30T06:23:42.260Z,80.08
2024-04-30T06:25:45.427Z,79.81
2024-04-30T06:27:49.603Z,80.10
2024-04-30T06:29:52.709Z,79.63
2024-04-30T06:31:55.786Z,79.39
2024-04-30T06:33:58.966Z,79.15
2024-04-30T06:36:02.103Z,78.74
2024-04-30T06:38:05.195Z,78.65
2024-04-30T06:40:08.793Z,78.81
2024-04-30T06:42:12.128Z,79.13
2024-04-30T06:44:15.583Z,79.03
2024-04-30T06:46:18.779Z,78.34
2024-04-30T06:48:22.013Z,77.78
2024-04-30T06:50:25.896Z,78.20
2024-04-30T06:52:29.105Z,77.97
2024-04-30T06:54:32.202Z,77.98
2024-04-30T06:56:35.278Z,77.66
2024-04-30T06:58:38.531Z,77.37
2024-04-30T07:00:41.840Z,77.52
2024-04-30T07:02:44.979Z,77.69
2024-04-30T07:04:48.243Z,76.84
2024-04-30T07:06:51.393Z,76.93
2024-04-30T07:08:54.558Z,76.04
2024-04-30T07:11:00.684Z,76.29
2024-04-30T07:13:05.409Z,75.85
2024-04-30T07:15:09.119Z,76.10
2024-04-30T07:17:12.357Z,76.22
2024-04-30T07:19:18.113Z,75.78
2024-04-30T07:21:21.371Z,75.98
2024-04-30T07:23:24.505Z,75.72
2024-04-30T07:25:28.849Z,75.99
2024-04-30T07:27:31.957Z,76.25
2024-04-30T07:29:35.051Z,76.42
2024-04-30T07:31:40.686Z,76.99
2024-04-30T07:33:44.303Z,77.05
2024-04-30T07:35:47.414Z,76.68
2024-04-30T07:37:51.164Z,75.54
2024-04-30T07:39:54.355Z,75.42
2024-04-30T07:41:57.482Z,74.98
2024-04-30T07:44:00.601Z,74.46
2024-04-30T07:46:03.883Z,74.22
2024-04-30T07:48:07.672Z,73.36
2024-04-30T07:50:10.835Z,73.18
2024-04-30T07:52:14.038Z,72.29
2024-04-30T07:54:17.153Z,72.82
2024-04-30T07:56:20.299Z,72.05
2024-04-30T07:58:23.529Z,72.04
2024-04-30T08:00:26.652Z,71.93
2024-04-30T08:02:29.727Z,71.16
2024-04-30T08:04:32.924Z,70.12
2024-04-30T08:06:36.035Z,69.75
2024-04-30T08:08:39.134Z,70.49
2024-04-30T08:10:42.603Z,68.41
2024-04-30T08:12:45.754Z,69.16
2024-04-30T08:14:48.855Z,68.81
2024-04-30T08:16:52.133Z,69.13
2024-04-30T08:18:55.523Z,67.95
2024-04-30T08:20:58.604Z,67.79
2024-04-30T08:23:01.761Z,68.17
2024-04-30T08:25:04.972Z,68.36
2024-04-30T08:27:08.072Z,67.26
2024-04-30T08:29:11.353Z,67.66
2024-04-30T08:31:14.913Z,67.29
2024-04-30T08:33:19.543Z,67.61
2024-04-30T08:35:22.717Z,66.25
2024-04-30T08:37:25.979Z,64.73
2024-04-30T08:39:29.202Z,65.20
2024-04-30T08:41:42.047Z,64.66
2024-04-30T08:43:46.090Z,66.35
2024-04-30T08:45:51.682Z,65.27
2024-04-30T08:47:59.747Z,65.95
2024-04-30T08:50:09.924Z,66.04
2024-04-30T08:52:19.571Z,65.58
2024-04-30T08:54:23.423Z,64.73
2024-04-30T08:56:29.025Z,64.06
2024-04-30T08:58:32.426Z,63.63
2024-04-30T09:00:36.208Z,65.29
2024-04-30T09:02:43.167Z,65.96
2024-04-30T09:04:47.820Z,63.96
2024-04-30T09:06:52.591Z,63.66
2024-04-30T09:08:57.110Z,63.86
2024-04-30T09:11:00.295Z,64.16
2024-04-30T09:13:03.878Z,63.34
2024-04-30T09:15:07.476Z,62.53
2024-04-30T09:17:10.697Z,63.16
2024-04-30T09:19:27.233Z,62.70
2024-04-30T09:21:31.859Z,62.16
2024-04-30T09:23:35.473Z,62.92
2024-04-30T09:25:40.662Z,61.71
2024-04-30T09:27:43.864Z,60.99
2024-04-30T09:29:46.940Z,60.29
2024-04-30T09:31:50.099Z,59.59
2024-04-30T09:33:56.760Z,58.86
2024-04-30T09:36:10.229Z,59.86
2024-04-30T09:38:21.402Z,59.39
2024-04-30T09:40:31.222Z,59.66
2024-04-30T09:42:39.117Z,58.67
2024-04-30T09:44:44.728Z,58.76
2024-04-30T09:46:50.621Z,58.51
2024-04-30T09:48:55.437Z,58.43
2024-04-30T09:50:59.620Z,57.19
2024-04-30T09:53:03.420Z,56.56
2024-04-30T09:55:09.290Z,56.69
2024-04-30T09:57:13.092Z,55.98
2024-04-30T09:59:16.270Z,55.73
2024-04-30T10:01:22.059Z,56.79
2024-04-30T10:03:27.078Z,56.29
2024-04-30T10:05:37.226Z,56.73
2024-04-30T10:07:41.052Z,56.94
2024-04-30T10:09:56.822Z,55.37
2024-04-30T10:11:59.924Z,53.71
2024-04-30T10:14:03.059Z,53.55
2024-04-30T10:16:16.794Z,52.52
2024-04-30T10:18:26.697Z,53.38
2024-04-30T10:20:32.330Z,52.19
2024-04-30T10:22:37.339Z,50.36
2024-04-30T10:24:41.222Z,50.89
2024-04-30T10:26:48.622Z,50.30
2024-04-30T10:28:51.905Z,50.91
2024-04-30T10:30:55.034Z,49.20
2024-04-30T10:32:58.239Z,49.36
2024-04-30T10:35:01.389Z,51.79
2024-04-30T10:37:05.899Z,51.41
2024-04-30T10:39:08.981Z,52.90
2024-04-30T10:41:12.460Z,50.01
2024-04-30T10:43:23.479Z,52.70
2024-04-30T10:45:27.067Z,48.49
2024-04-30T10:47:34.777Z,49.48
2024-04-30T10:49:37.951Z,50.63
2024-04-30T10:51:41.109Z,48.06
2024-04-30T10:53:45.183Z,48.13
2024-04-30T10:55:49.159Z,48.82
2024-04-30T10:57:52.339Z,49.35
2024-04-30T11:00:04.203Z,47.63
2024-04-30T11:02:07.635Z,47.83
2024-04-30T11:04:13.540Z,48.42
2024-04-30T11:06:17.338Z,47.46
2024-04-30T11:08:26.054Z,46.29
2024-04-30T11:10:35.048Z,43.99
2024-04-30T11:12:38.322Z,44.08
2024-04-30T11:14:45.911Z,43.60
2024-04-30T11:16:51.388Z,42.55
2024-04-30T11:18:54.509Z,42.03
2024-04-30T11:20:57.631Z,40.86
2024-04-30T11:23:00.851Z,42.13
2024-04-30T11:25:03.980Z,43.16
2024-04-30T11:27:07.066Z,40.19
2024-04-30T11:29:23.778Z,40.03
2024-04-30T11:31:35.941Z,39.26
2024-04-30T11:33:39.196Z,39.57
2024-04-30T11:35:42.306Z,39.50
2024-04-30T11:37:45.669Z,37.52
2024-04-30T11:39:48.796Z,38.09
2024-04-30T11:42:01.096Z,38.89
2024-04-30T11:44:10.522Z,37.42
2024-04-30T11:46:13.660Z,36.01
2024-04-30T11:48:16.952Z,37.60
2024-04-30T11:50:20.231Z,36.97
2024-04-30T11:52:23.520Z,35.83
2024-04-30T11:54:26.667Z,36.44
2024-04-30T11:56:32.327Z,37.79
2024-04-30T11:58:38.014Z,37.20
2024-04-30T12:00:41.195Z,36.24
2024-04-30T12:02:45.420Z,34.52
2024-04-30T12:04:48.643Z,33.44
2024-04-30T12:06:51.771Z,35.47
2024-04-30T12:08:54.876Z,33.90
2024-04-30T12:10:58.035Z,35.33
2024-04-30T12:13:01.924Z,36.37
2024-04-30T12:15:06.051Z,36.96
2024-04-30T12:17:09.278Z,36.95
2024-04-30T12:19:12.570Z,34.77
2024-04-30T12:21:15.777Z,33.87
2024-04-30T12:23:20.646Z,33.75
2024-04-30T12:25:23.833Z,33.22
2024-04-30T12:27:26.966Z,32.91
2024-04-30T12:29:30.056Z,31.41
2024-04-30T12:31:33.211Z,32.73
2024-04-30T12:33:36.472Z,32.65
2024-04-30T12:35:41.442Z,31.49
2024-04-30T12:37:44.694Z,31.19
2024-04-30T12:39:47.985Z,32.25
2024-04-30T12:41:51.240Z,29.76
2024-04-30T12:43:54.347Z,31.16
2024-04-30T12:45:57.451Z,30.79
2024-04-30T12:48:01.091Z,31.56
2024-04-30T12:50:04.226Z,30.50
2024-04-30T12:52:07.855Z,30.88
2024-04-30T12:54:11.049Z,30.96
2024-04-30T12:56:17.403Z,30.72
2024-04-30T12:58:21.167Z,30.48
2024-04-30T13:00:24.799Z,31.00
2024-04-30T13:02:27.936Z,31.09
2024-04-30T13:04:31.329Z,29.80
2024-04-30T13:06:40.334Z,28.29
2024-04-30T13:08:43.501Z,27.49
2024-04-30T13:10:46.640Z,27.79
2024-04-30T13:12:49.906Z,28.28
2024-04-30T13:14:53.054Z,28.88
2024-04-30T13:16:56.117Z,28.22
2024-04-30T13:18:59.326Z,27.75
2024-04-30T13:21:02.528Z,29.03
2024-04-30T13:23:05.788Z,29.15
2024-04-30T13:25:08.977Z,28.72
2024-04-30T13:27:15.426Z,29.47
2024-04-30T13:29:19.899Z,27.67
2024-04-30T13:31:23.084Z,25.57
2024-04-30T13:33:28.584Z,25.11
2024-04-30T13:35:32.031Z,28.10
2024-04-30T13:37:35.129Z,25.98
2024-04-30T13:39:38.286Z,26.89
2024-04-30T13:41:41.434Z,26.05
2024-04-30T13:43:44.695Z,25.41
2024-04-30T13:45:48.242Z,28.61
2024-04-30T13:47:51.415Z,28.46
2024-04-30T13:49:56.003Z,30.18
2024-04-30T13:51:59.621Z,29.37
2024-04-30T13:54:02.810Z,27.08
2024-04-30T13:56:12.297Z,28.06
2024-04-30T13:58:15.530Z,29.52
2024-04-30T14:00:18.939Z,29.46
2024-04-30T14:02:22.088Z,28.42
2024-04-30T14:04:26.454Z,27.55
2024-04-30T14:06:29.720Z,27.32
2024-04-30T14:08:32.814Z,27.20
2024-04-30T14:10:36.863Z,25.52
2024-04-30T14:12:39.980Z,24.81
2024-04-30T14:14:43.097Z,24.29
2024-04-30T14:16:46.340Z,24.37
2024-04-30T14:18:49.600Z,23.53
2024-04-30T14:20:52.756Z,23.17
2024-04-30T14:22:55.991Z,24.49
2024-04-30T14:24:59.193Z,25.04
2024-04-30T14:27:02.359Z,25.58
2024-04-30T14:29:11.259Z,24.97
2024-04-30T14:31:17.360Z,24.44
2024-04-30T14:33:22.236Z,24.71
2024-04-30T14:35:33.308Z,24.67
2024-04-30T14:37:36.437Z,25.02
2024-04-30T14:39:39.707Z,24.96
2024-04-30T14:41:45.162Z,23.74
2024-04-30T14:43:48.297Z,22.51
2024-04-30T14:45:51.427Z,21.98
2024-04-30T14:47:54.649Z,22.70
2024-04-30T14:49:57.801Z,23.26
2024-04-30T14:52:00.951Z,23.21
2024-04-30T14:54:05.088Z,24.21
2024-04-30T14:56:08.939Z,24.30
2024-04-30T14:58:12.150Z,23.88
2024-04-30T15:00:16.116Z,24.23
2024-04-30T15:02:19.269Z,24.61
2024-04-30T15:04:22.514Z,22.82
2024-04-30T15:06:26.025Z,22.93
2024-04-30T15:08:29.126Z,24.98
2024-04-30T15:10:33.063Z,22.72
2024-04-30T15:12:36.460Z,24.32
2024-04-30T15:14:39.588Z,24.62
2024-04-30T15:16:44.437Z,25.52
2024-04-30T15:18:49.586Z,26.48
2024-04-30T15:20:52.712Z,26.29
2024-04-30T15:22:56.204Z,25.78
2024-04-30T15:24:59.317Z,24.98
2024-04-30T15:27:02.432Z,24.17
2024-04-30T15:29:05.669Z,22.93
2024-04-30T15:31:10.808Z,24.26
2024-04-30T15:33:14.144Z,24.20
2024-04-30T15:35:21.160Z,24.31
2024-04-30T15:37:24.339Z,24.26
2024-04-30T15:39:27.902Z,22.99
2024-04-30T15:41:31.032Z,22.96
2024-04-30T15:43:35.585Z,22.93
2024-04-30T15:45:38.917Z,24.25
2024-04-30T15:47:43.768Z,24.30
2024-04-30T15:49:46.946Z,24.29
2024-04-30T15:51:50.088Z,24.11
2024-04-30T15:53:53.191Z,23.68
2024-04-30T15:56:05.438Z,23.62
2024-04-30T15:58:17.384Z,24.65
2024-04-30T16:00:20.512Z,25.33
2024-04-30T16:02:23.611Z,25.99
2024-04-30T16:04:26.859Z,24.87
2024-04-30T16:06:30.231Z,25.37
2024-04-30T16:08:34.009Z,24.76
2024-04-30T16:10:37.128Z,25.22
2024-04-30T16:12:40.251Z,24.21
2024-04-30T16:14:46.986Z,24.36
2024-04-30T16:16:50.392Z,25.56
2024-04-30T16:18:53.632Z,23.96
2024-04-30T16:20:57.721Z,24.38
2024-04-30T16:23:00.848Z,24.13
2024-04-30T16:25:03.960Z,25.00
2024-04-30T16:27:07.214Z,25.74
2024-04-30T16:29:10.615Z,25.35
2024-04-30T16:31:15.965Z,26.34
2024-04-30T16:33:19.496Z,28.59
2024-04-30T16:35:22.687Z,28.05
2024-04-30T16:37:25.788Z,28.18
2024-04-30T16:39:29.253Z,28.55
2024-04-30T16:41:32.405Z,30.26
2024-04-30T16:43:35.509Z,29.96
2024-04-30T16:45:38.839Z,31.18
2024-04-30T16:47:42.085Z,30.95
2024-04-30T16:49:45.236Z,31.65
2024-04-30T16:51:50.298Z,31.64
2024-04-30T16:53:53.537Z,32.67
2024-04-30T16:55:58.803Z,34.18
2024-04-30T16:58:04.317Z,34.91
2024-04-30T17:00:13.041Z,36.10
2024-04-30T17:02:16.162Z,36.53
2024-04-30T17:04:21.698Z,39.04
2024-04-30T17:06:24.877Z,40.21
2024-04-30T17:08:29.332Z,39.28
2024-04-30T17:10:35.343Z,39.84
2024-04-30T17:12:38.501Z,39.14
2024-04-30T17:14:41.764Z,39.38
2024-04-30T17:16:47.116Z,40.85
2024-04-30T17:18:50.870Z,40.21
2024-04-30T17:20:59.976Z,40.55
2024-04-30T17:23:03.365Z,42.40
2024-04-30T17:25:08.189Z,42.09
2024-04-30T17:27:11.278Z,41.92
2024-04-30T17:29:18.142Z,42.24
2024-04-30T17:31:21.321Z,41.52
2024-04-30T17:33:24.463Z,41.77
2024-04-30T17:35:27.673Z,43.83
2024-04-30T17:37:30.760Z,42.43
2024-04-30T17:39:33.891Z,42.63
2024-04-30T17:41:37.043Z,43.56
2024-04-30T17:43:40.864Z,43.34
2024-04-30T17:45:44.053Z,44.19
2024-04-30T17:47:47.313Z,45.92
2024-04-30T17:49:50.536Z,45.58
2024-04-30T17:51:53.885Z,45.27
2024-04-30T17:53:57.050Z,44.73
2024-04-30T17:56:00.181Z,45.42
2024-04-30T17:58:03.516Z,45.62
2024-04-30T18:00:07.525Z,46.30
2024-04-30T18:02:10.634Z,46.25
2024-04-30T18:04:14.583Z,46.09
2024-04-30T18:06:17.806Z,44.44
2024-04-30T18:08:20.926Z,44.53
2024-04-30T18:10:32.464Z,45.42
2024-04-30T18:12:43.984Z,46.11
2024-04-30T18:14:47.194Z,46.07
2024-04-30T18:16:50.450Z,46.89
2024-04-30T18:18:54.533Z,47.33
2024-04-30T18:20:57.691Z,47.67
2024-04-30T18:23:00.782Z,48.33
2024-04-30T18:25:03.937Z,48.28
2024-04-30T18:27:07.090Z,49.51
2024-04-30T18:29:10.988Z,49.46
2024-04-30T18:31:17.470Z,50.47
2024-04-30T18:33:20.669Z,49.77
2024-04-30T18:35:23.900Z,50.65
2024-04-30T18:37:26.998Z,50.43
2024-04-30T18:39:30.120Z,51.06
2024-04-30T18:41:33.199Z,51.32
2024-04-30T18:43:36.274Z,50.34
2024-04-30T18:45:39.407Z,50.72
2024-04-30T18:47:42.569Z,50.24
2024-04-30T18:49:45.895Z,51.16
2024-04-30T18:51:52.867Z,50.92
2024-04-30T18:53:56.886Z,50.65
2024-04-30T18:55:59.984Z,50.86
2024-04-30T18:58:03.155Z,51.89
2024-04-30T19:00:06.839Z,52.93
2024-04-30T19:02:09.953Z,52.11
2024-04-30T19:04:13.138Z,52.65
2024-04-30T19:06:16.419Z,54.39
2024-04-30T19:08:19.554Z,54.71
2024-04-30T19:10:22.721Z,54.99
2024-04-30T19:12:26.473Z,55.01
2024-04-30T19:14:32.380Z,55.64
2024-04-30T19:16:43.340Z,55.26
2024-04-30T19:18:46.644Z,56.22
2024-04-30T19:20:49.846Z,56.28
2024-04-30T19:22:56.539Z,56.17
2024-04-30T19:24:59.838Z,55.83
2024-04-30T19:27:02.972Z,56.46
2024-04-30T19:29:06.137Z,56.09
2024-04-30T19:31:17.233Z,55.81
2024-04-30T19:33:20.699Z,56.05
2024-04-30T19:35:23.886Z,56.75
2024-04-30T19:37:27.034Z,56.80
2024-04-30T19:39:30.247Z,57.02
2024-04-30T19:41:33.478Z,56.32
2024-04-30T19:43:37.134Z,57.02
2024-04-30T19:45:40.263Z,56.87
2024-04-30T19:47:43.431Z,57.17
2024-04-30T19:49:46.568Z,57.50
2024-04-30T19:51:50.634Z,57.21
2024-04-30T19:53:54.040Z,57.74
2024-04-30T19:55:57.102Z,57.93
2024-04-30T19:58:00.206Z,57.71
2024-04-30T20:00:04.683Z,58.56
2024-04-30T20:02:07.765Z,59.00
2024-04-30T20:04:11.575Z,59.25
2024-04-30T20:06:14.701Z,59.69
2024-04-30T20:08:18.103Z,59.92
2024-04-30T20:10:21.173Z,60.07
2024-04-30T20:12:24.702Z,59.80
2024-04-30T20:14:28.533Z,59.98
2024-04-30T20:16:32.604Z,60.54
2024-04-30T20:18:35.815Z,61.05
2024-04-30T20:20:38.978Z,60.97
2024-04-30T20:22:45.759Z,61.06
2024-04-30T20:24:49.405Z,61.25
2024-04-30T20:26:52.542Z,61.54
2024-04-30T20:28:55.800Z,61.13
2024-04-30T20:30:58.960Z,60.60
2024-04-30T20:33:02.144Z,61.45
2024-04-30T20:35:05.422Z,61.46
2024-04-30T20:37:08.810Z,61.39
2024-04-30T20:39:11.921Z,61.75
2024-04-30T20:41:15.796Z,61.80
2024-04-30T20:43:18.917Z,62.30
2024-04-30T20:45:22.094Z,62.79
2024-04-30T20:47:25.446Z,62.86
2024-04-30T20:49:28.656Z,62.70
2024-04-30T20:51:31.982Z,63.03
2024-04-30T20:53:35.074Z,62.88
2024-04-30T20:55:39.278Z,63.36
2024-04-30T20:57:42.602Z,63.67
2024-04-30T20:59:45.676Z,63.98
2024-04-30T21:01:49.026Z,64.37
2024-04-30T21:03:52.271Z,64.55
2024-04-30T21:05:55.407Z,64.42
2024-04-30T21:07:58.551Z,64.24
2024-04-30T21:10:01.700Z,64.10
2024-04-30T21:12:05.103Z,64.90
2024-04-30T21:14:10.367Z,65.02
2024-04-30T21:16:13.670Z,65.58
2024-04-30T21:18:16.935Z,65.66
2024-04-30T21:20:20.104Z,65.39
2024-04-30T21:22:23.192Z,65.26
2024-04-30T21:24:26.417Z,65.84
2024-04-30T21:26:29.517Z,66.24
2024-04-30T21:28:32.668Z,66.43
2024-04-30T21:30:35.771Z,66.68
2024-04-30T21:32:39.268Z,66.65
2024-04-30T21:34:42.826Z,66.38
2024-04-30T21:36:46.918Z,67.17
2024-04-30T21:38:50.142Z,67.39
2024-04-30T21:40:53.329Z,67.83
2024-04-30T21:42:56.628Z,67.60
2024-04-30T21:44:59.942Z,67.93
2024-04-30T21:47:03.127Z,67.38
2024-04-30T21:49:06.581Z,66.80
2024-04-30T21:51:10.082Z,67.27
2024-04-30T21:53:13.221Z,67.27
2024-04-30T21:55:16.401Z,67.34
2024-04-30T21:57:19.592Z,67.20
2024-04-30T21:59:22.754Z,67.27
2024-04-30T22:01:28.497Z,67.44
2024-04-30T22:03:35.687Z,67.59
2024-04-30T22:05:38.867Z,68.16
2024-04-30T22:07:41.940Z,68.08
2024-04-30T22:09:45.764Z,67.91
2024-04-30T22:11:48.978Z,68.34
2024-04-30T22:13:52.068Z,68.91
2024-04-30T22:15:55.914Z,69.34
2024-04-30T22:17:59.111Z,69.38
2024-04-30T22:20:02.238Z,69.52
2024-04-30T22:22:05.530Z,69.65
2024-04-30T22:24:09.160Z,69.90
2024-04-30T22:26:13.437Z,70.20
2024-04-30T22:28:16.534Z,70.13
2024-04-30T22:30:20.568Z,70.05
2024-04-30T22:32:23.816Z,70.37
2024-04-30T22:34:27.083Z,69.75
2024-04-30T22:36:30.224Z,69.79
2024-04-30T22:38:33.449Z,69.91
2024-04-30T22:40:36.590Z,69.81
2024-04-30T22:42:39.687Z,70.08
2024-04-30T22:44:42.793Z,70.45
2024-04-30T22:46:45.876Z,70.14
2024-04-30T22:48:49.116Z,70.22
2024-04-30T22:50:52.343Z,70.94
2024-04-30T22:52:55.445Z,71.41
2024-04-30T22:54:59.383Z,71.13
2024-04-30T22:57:02.524Z,70.80
2024-04-30T22:59:05.607Z,70.61
2024-04-30T23:01:08.931Z,70.85
2024-04-30T23:03:12.143Z,71.06
2024-04-30T23:05:15.332Z,71.19
2024-04-30T23:07:18.508Z,71.14
2024-04-30T23:09:21.605Z,71.11
2024-04-30T23:11:24.704Z,71.38
2024-04-30T23:13:27.867Z,71.55
2024-04-30T23:15:31.014Z,71.65
2024-04-30T23:17:34.621Z,71.74
2024-04-30T23:19:37.755Z,71.82
2024-04-30T23:21:41.832Z,71.93
2024-04-30T23:23:44.991Z,71.75
2024-04-30T23:25:48.327Z,71.82
2024-04-30T23:27:51.469Z,71.97
2024-04-30T23:29:54.586Z,71.60
2024-04-30T23:31:57.778Z,72.29
2024-04-30T23:34:01.165Z,72.28
2024-04-30T23:36:05.124Z,72.37
2024-04-30T23:38:08.376Z,72.81
2024-04-30T23:40:11.633Z,72.55
2024-04-30T23:42:21.137Z,72.66
2024-04-30T23:44:26.407Z,72.69
2024-04-30T23:46:29.607Z,72.76
2024-04-30T23:48:32.798Z,72.81
2024-04-30T23:50:36.003Z,72.93
2024-04-30T23:52:39.132Z,73.08
2024-04-30T23:54:42.241Z,73.65
2024-04-30T23:56:45.862Z,73.83
2024-04-30T23:58:50.489Z,73.35
