createdAt,value
2019-05-26T00:03:13.647Z,17.70
2019-05-26T00:08:17.710Z,24.03
2019-05-26T00:13:21.840Z,24.57
2019-05-26T00:18:25.973Z,24.40
2019-05-26T00:23:30.497Z,19.57
2019-05-26T00:28:34.637Z,21.37
2019-05-26T00:33:38.771Z,21.87
2019-05-26T00:38:42.669Z,21.53
2019-05-26T00:43:46.617Z,20.83
2019-05-26T00:48:50.474Z,26.67
2019-05-26T00:53:54.467Z,25.03
2019-05-26T00:58:58.349Z,29.70
2019-05-26T01:04:02.200Z,25.13
2019-05-26T01:09:08.359Z,26.47
2019-05-26T01:14:12.237Z,24.57
2019-05-26T01:19:16.118Z,22.27
2019-05-26T01:24:20.038Z,19.83
2019-05-26T01:29:23.912Z,16.17
2019-05-26T01:34:27.797Z,22.00
2019-05-26T01:39:31.889Z,19.97
2019-05-26T01:44:35.777Z,19.23
2019-05-26T01:49:39.657Z,19.77
2019-05-26T01:54:43.537Z,23.63
2019-05-26T01:59:47.407Z,20.07
2019-05-26T02:04:51.305Z,18.70
2019-05-26T02:09:55.257Z,19.20
2019-05-26T02:14:59.143Z,18.97
2019-05-26T02:20:03.033Z,21.67
2019-05-26T02:25:09.135Z,19.07
2019-05-26T02:30:13.418Z,22.57
2019-05-26T02:35:17.808Z,24.43
2019-05-26T02:40:23.437Z,22.93
2019-05-26T02:45:27.543Z,20.63
2019-05-26T02:50:31.434Z,24.33
2019-05-26T02:55:35.326Z,24.83
2019-05-26T03:00:44.432Z,26.10
2019-05-26T03:05:48.457Z,24.03
2019-05-26T03:10:53.570Z,24.30
2019-05-26T03:15:58.930Z,25.77
2019-05-26T03:21:04.309Z,29.27
2019-05-26T03:26:09.845Z,34.23
2019-05-26T03:31:13.747Z,35.20
2019-05-26T03:36:17.732Z,33.27
2019-05-26T03:41:21.624Z,33.53
2019-05-26T03:46:25.505Z,34.17
2019-05-26T03:51:29.390Z,28.47
2019-05-26T03:56:33.239Z,26.93
2019-05-26T04:01:37.141Z,26.63
2019-05-26T04:06:40.985Z,27.20
2019-05-26T04:11:44.941Z,25.03
2019-05-26T04:16:48.827Z,25.07
2019-05-26T04:21:52.665Z,27.07
2019-05-26T04:26:56.593Z,23.55
2019-05-26T04:32:02.276Z,23.32
2019-05-26T04:37:06.521Z,26.35
2019-05-26T04:42:10.428Z,24.95
2019-05-26T04:47:14.316Z,23.05
2019-05-26T04:52:18.203Z,22.00
2019-05-26T04:57:22.171Z,23.07
2019-05-26T05:02:26.061Z,24.35
2019-05-26T05:07:29.941Z,22.48
2019-05-26T05:12:33.821Z,22.45
2019-05-26T05:17:37.706Z,19.45
2019-05-26T05:22:41.596Z,22.22
2019-05-26T05:27:45.793Z,18.70
2019-05-26T05:32:49.656Z,19.10
2019-05-26T05:37:53.644Z,16.48
2019-05-26T05:42:57.566Z,18.00
2019-05-26T05:48:01.443Z,14.15
2019-05-26T05:53:05.353Z,18.62
2019-05-26T05:58:09.226Z,13.93
2019-05-26T06:03:13.133Z,11.35
2019-05-26T06:08:16.981Z,13.25
2019-05-26T06:13:20.866Z,9.33
2019-05-26T06:18:24.786Z,10.35
2019-05-26T06:23:28.776Z,14.13
2019-05-26T06:28:32.676Z,9.35
2019-05-26T06:33:36.546Z,9.25
2019-05-26T06:38:40.403Z,8.60
2019-05-26T06:43:44.300Z,11.85
2019-05-26T06:48:48.184Z,10.18
2019-05-26T06:53:52.293Z,7.12
2019-05-26T06:58:56.166Z,8.03
2019-05-26T07:04:00.044Z,9.95
2019-05-26T07:09:05.443Z,9.33
2019-05-26T07:14:09.403Z,7.28
2019-05-26T07:19:13.278Z,9.40
2019-05-26T07:24:17.148Z,11.10
2019-05-26T07:29:21.022Z,8.40
2019-05-26T07:34:24.907Z,6.95
2019-05-26T07:39:28.892Z,7.72
2019-05-26T07:44:32.770Z,7.72
2019-05-26T07:49:36.661Z,8.30
2019-05-26T07:54:40.524Z,8.00
2019-05-26T07:59:44.419Z,7.55
2019-05-26T08:04:48.316Z,7.22
2019-05-26T08:09:52.196Z,5.85
2019-05-26T08:14:56.094Z,9.63
2019-05-26T08:19:59.971Z,7.35
2019-05-26T08:25:05.824Z,7.37
2019-05-26T08:30:10.513Z,8.60
2019-05-26T08:35:14.619Z,7.45
2019-05-26T08:40:18.629Z,5.97
2019-05-26T08:45:23.202Z,7.90
2019-05-26T08:50:27.180Z,8.23
2019-05-26T08:55:31.074Z,8.28
2019-05-26T09:00:34.967Z,10.80
2019-05-26T09:05:38.859Z,8.33
2019-05-26T09:10:42.861Z,6.85
2019-05-26T09:15:46.738Z,8.08
2019-05-26T09:20:50.609Z,9.43
2019-05-26T09:25:54.488Z,7.70
2019-05-26T09:30:58.359Z,7.58
2019-05-26T09:36:02.186Z,5.90
2019-05-26T09:41:06.128Z,8.50
2019-05-26T09:46:10.013Z,7.83
2019-05-26T09:51:13.905Z,12.28
2019-05-26T09:56:17.815Z,6.67
2019-05-26T10:01:21.628Z,9.88
2019-05-26T10:06:25.583Z,9.23
2019-05-26T10:11:30.933Z,7.05
2019-05-26T10:16:34.856Z,8.43
2019-05-26T10:21:38.813Z,8.13
2019-05-26T10:26:42.703Z,5.97
2019-05-26T10:31:46.574Z,7.60
2019-05-26T10:36:50.447Z,8.78
2019-05-26T10:41:54.308Z,10.98
2019-05-26T10:46:58.222Z,6.53
2019-05-26T10:52:02.119Z,7.10
2019-05-26T10:57:06.224Z,8.53
2019-05-26T11:02:10.169Z,14.53
2019-05-26T11:07:14.110Z,7.08
2019-05-26T11:12:17.999Z,7.53
2019-05-26T11:17:21.887Z,8.88
2019-05-26T11:22:25.769Z,7.90
2019-05-26T11:27:29.642Z,6.87
2019-05-26T11:32:33.543Z,7.47
2019-05-26T11:37:37.429Z,9.00
2019-05-26T11:42:44.654Z,6.08
2019-05-26T11:47:46.801Z,7.70
2019-05-26T11:52:50.713Z,6.75
2019-05-26T11:57:54.604Z,11.10
2019-05-26T12:03:00.455Z,9.58
2019-05-26T12:08:04.012Z,7.85
2019-05-26T12:13:07.897Z,28.17
2019-05-26T12:18:11.748Z,6.33
2019-05-26T12:23:15.641Z,9.03
2019-05-26T12:28:19.596Z,9.50
2019-05-26T12:33:23.486Z,8.38
2019-05-26T12:38:28.261Z,14.90
2019-05-26T12:43:32.094Z,9.23
2019-05-26T12:48:36.063Z,9.55
2019-05-26T12:53:42.107Z,7.75
2019-05-26T12:58:56.147Z,10.00
2019-05-26T13:04:00.009Z,8.78
2019-05-26T13:09:05.381Z,7.05
2019-05-26T13:14:09.277Z,6.92
2019-05-26T13:19:13.174Z,7.92
2019-05-26T13:24:18.675Z,9.90
2019-05-26T13:29:25.685Z,7.28
2019-05-26T13:34:28.260Z,6.90
2019-05-26T13:39:32.147Z,7.15
2019-05-26T13:44:36.016Z,6.30
2019-05-26T13:49:39.916Z,9.40
2019-05-26T13:54:43.827Z,5.72
2019-05-26T13:59:47.677Z,6.50
2019-05-26T14:04:51.583Z,6.33
2019-05-26T14:09:55.460Z,7.47
2019-05-26T14:14:59.368Z,8.53
2019-05-26T14:20:06.376Z,6.20
2019-05-26T14:25:10.367Z,6.83
2019-05-26T14:30:15.491Z,6.20
2019-05-26T14:35:19.382Z,6.20
2019-05-26T14:40:23.284Z,5.20
2019-05-26T14:45:27.186Z,5.65
2019-05-26T14:50:31.027Z,6.35
2019-05-26T14:55:34.959Z,5.85
2019-05-26T15:00:38.866Z,6.60
2019-05-26T15:05:42.741Z,6.72
2019-05-26T15:10:46.625Z,6.25
2019-05-26T15:15:50.536Z,5.83
2019-05-26T15:20:56.166Z,6.62
2019-05-26T15:26:00.460Z,5.10
2019-05-26T15:31:04.435Z,6.90
2019-05-26T15:36:08.559Z,5.35
2019-05-26T15:41:12.681Z,5.25
2019-05-26T15:46:24.666Z,5.78
2019-05-26T15:51:23.194Z,6.67
2019-05-26T15:56:27.039Z,4.55
2019-05-26T16:01:31.374Z,5.67
2019-05-26T16:06:35.285Z,5.87
2019-05-26T16:11:39.202Z,6.33
2019-05-26T16:16:43.104Z,5.05
2019-05-26T16:21:46.982Z,5.83
2019-05-26T16:26:50.861Z,5.90
2019-05-26T16:31:55.969Z,4.75
2019-05-26T16:37:00.139Z,6.45
2019-05-26T16:42:04.149Z,5.33
2019-05-26T16:47:08.023Z,5.60
2019-05-26T16:52:12.025Z,6.58
2019-05-26T16:57:15.898Z,4.90
2019-05-26T17:02:19.782Z,6.08
2019-05-26T17:07:23.703Z,4.00
2019-05-26T17:12:27.673Z,3.90
2019-05-26T17:17:31.553Z,6.42
2019-05-26T17:22:35.415Z,7.17
2019-05-26T17:27:39.305Z,4.12
2019-05-26T17:32:43.195Z,6.10
2019-05-26T17:37:47.100Z,9.85
2019-05-26T17:42:51.478Z,20.70
2019-05-26T17:47:55.829Z,12.10
2019-05-26T17:52:59.747Z,11.25
2019-05-26T17:58:03.668Z,9.98
2019-05-26T18:03:07.595Z,11.88
2019-05-26T18:08:11.511Z,9.80
2019-05-26T18:13:15.419Z,39.98
2019-05-26T18:18:19.341Z,51.65
2019-05-26T18:23:23.251Z,38.35
2019-05-26T18:28:27.141Z,14.93
2019-05-26T18:33:31.033Z,18.27
2019-05-26T18:38:34.895Z,40.03
2019-05-26T18:43:38.883Z,55.48
2019-05-26T18:48:42.804Z,28.98
2019-05-26T18:53:46.737Z,25.32
2019-05-26T18:58:50.618Z,27.30
2019-05-26T19:03:54.499Z,22.65
2019-05-26T19:08:58.358Z,24.32
2019-05-26T19:14:02.285Z,23.98
2019-05-26T19:19:06.151Z,22.98
2019-05-26T19:24:10.129Z,16.77
2019-05-26T19:29:14.012Z,16.10
2019-05-26T19:34:17.893Z,15.20
2019-05-26T19:39:21.839Z,15.95
2019-05-26T19:44:25.723Z,13.83
2019-05-26T19:49:29.618Z,11.43
2019-05-26T19:54:33.502Z,14.80
2019-05-26T19:59:37.388Z,12.18
2019-05-26T20:04:41.293Z,12.50
2019-05-26T20:09:45.117Z,11.48
2019-05-26T20:14:49.062Z,11.28
2019-05-26T20:19:52.937Z,14.20
2019-05-26T20:24:56.821Z,11.43
2019-05-26T20:30:00.795Z,11.25
2019-05-26T20:35:07.108Z,11.30
2019-05-26T20:40:11.117Z,13.62
2019-05-26T20:45:15.480Z,15.08
2019-05-26T20:50:28.801Z,12.10
2019-05-26T20:55:25.148Z,20.88
2019-05-26T21:00:29.400Z,17.95
2019-05-26T21:05:33.414Z,13.98
2019-05-26T21:10:37.270Z,14.18
2019-05-26T21:15:41.158Z,12.00
2019-05-26T21:20:45.251Z,12.35
2019-05-26T21:25:49.107Z,15.48
2019-05-26T21:30:52.997Z,13.53
2019-05-26T21:35:56.911Z,13.53
2019-05-26T21:41:00.799Z,14.20
2019-05-26T21:46:04.690Z,16.35
2019-05-26T21:51:08.583Z,14.00
2019-05-26T21:56:12.463Z,15.80
2019-05-26T22:01:16.344Z,16.37
2019-05-26T22:06:20.341Z,16.45
2019-05-26T22:11:24.273Z,14.75
2019-05-26T22:16:28.210Z,22.37
2019-05-26T22:21:32.090Z,22.93
2019-05-26T22:26:35.974Z,22.73
2019-05-26T22:31:39.884Z,22.62
2019-05-26T22:36:43.787Z,18.80
2019-05-26T22:41:47.669Z,22.10
2019-05-26T22:46:51.700Z,16.55
2019-05-26T22:51:55.603Z,16.27
2019-05-26T22:56:59.437Z,16.60
2019-05-26T23:02:04.553Z,16.02
2019-05-26T23:07:08.412Z,15.18
2019-05-26T23:12:12.297Z,15.23
2019-05-26T23:17:16.202Z,14.55
2019-05-26T23:22:20.062Z,15.18
2019-05-26T23:27:24.010Z,16.35
2019-05-26T23:32:27.886Z,14.83
2019-05-26T23:37:31.775Z,15.05
2019-05-26T23:42:35.656Z,18.37
2019-05-26T23:47:39.558Z,29.27
2019-05-26T23:52:43.652Z,21.90
2019-05-26T23:57:47.495Z,19.03
