createdAt,value
2023-06-30T00:00:50.478Z,27.70
2023-06-30T00:06:10.812Z,27.70
2023-06-30T00:11:31.061Z,27.70
2023-06-30T00:16:51.161Z,27.70
2023-06-30T00:22:11.288Z,27.70
2023-06-30T00:27:31.306Z,27.70
2023-06-30T00:32:51.572Z,27.80
2023-06-30T00:38:11.596Z,27.70
2023-06-30T00:43:31.657Z,27.70
2023-06-30T00:48:51.724Z,27.70
2023-06-30T00:54:11.948Z,27.70
2023-06-30T00:59:32.067Z,27.70
2023-06-30T01:04:52.304Z,27.70
2023-06-30T01:10:12.338Z,27.70
2023-06-30T01:15:32.463Z,27.70
2023-06-30T01:20:52.595Z,27.70
2023-06-30T01:26:12.872Z,27.70
2023-06-30T01:31:32.948Z,27.70
2023-06-30T01:36:53.129Z,27.70
2023-06-30T01:42:13.174Z,27.70
2023-06-30T01:47:33.508Z,27.70
2023-06-30T01:52:53.469Z,27.70
2023-06-30T01:58:14.593Z,27.70
2023-06-30T02:03:34.810Z,27.70
2023-06-30T02:08:54.957Z,27.70
2023-06-30T02:14:15.681Z,27.70
2023-06-30T02:19:35.884Z,27.70
2023-06-30T02:24:55.983Z,27.70
2023-06-30T02:30:16.159Z,27.70
2023-06-30T02:35:36.380Z,27.70
2023-06-30T02:40:56.513Z,27.70
2023-06-30T02:46:16.744Z,27.70
2023-06-30T02:51:36.891Z,27.70
2023-06-30T02:56:57.051Z,27.70
2023-06-30T03:02:17.274Z,27.70
2023-06-30T03:07:37.320Z,27.70
2023-06-30T03:12:57.293Z,27.70
2023-06-30T03:18:17.343Z,27.70
2023-06-30T03:23:37.446Z,27.70
2023-06-30T03:28:57.679Z,27.70
2023-06-30T03:34:17.776Z,27.70
2023-06-30T03:39:37.884Z,27.70
2023-06-30T03:44:57.954Z,27.70
2023-06-30T03:50:18.054Z,27.70
2023-06-30T03:55:38.108Z,27.70
2023-06-30T04:00:58.191Z,27.70
2023-06-30T04:06:18.346Z,27.70
2023-06-30T04:11:38.569Z,27.70
2023-06-30T04:16:59.418Z,27.70
2023-06-30T04:22:19.954Z,27.70
2023-06-30T04:27:40.042Z,27.70
2023-06-30T04:33:00.405Z,27.70
2023-06-30T04:43:40.591Z,27.60
2023-06-30T04:49:00.540Z,27.60
2023-06-30T04:54:20.674Z,27.70
2023-06-30T04:59:40.870Z,27.60
2023-06-30T05:05:01.050Z,27.70
2023-06-30T05:10:21.207Z,27.60
2023-06-30T05:15:41.347Z,27.70
2023-06-30T05:21:01.380Z,27.70
2023-06-30T05:26:21.584Z,27.60
2023-06-30T05:31:41.770Z,27.60
2023-06-30T05:37:01.841Z,27.60
2023-06-30T05:42:22.109Z,27.70
2023-06-30T05:47:42.295Z,27.70
2023-06-30T05:53:02.328Z,27.70
2023-06-30T05:58:22.559Z,27.60
2023-06-30T06:03:42.812Z,27.70
2023-06-30T06:09:02.825Z,27.60
2023-06-30T06:14:22.824Z,27.60
2023-06-30T06:19:42.945Z,27.70
2023-06-30T06:25:03.037Z,27.60
2023-06-30T06:30:23.246Z,27.60
2023-06-30T06:35:43.620Z,27.60
2023-06-30T06:41:04.206Z,27.60
2023-06-30T06:46:24.422Z,27.60
2023-06-30T06:51:44.629Z,27.60
2023-06-30T06:57:04.759Z,27.60
2023-06-30T07:02:25.103Z,27.60
2023-06-30T07:07:45.254Z,27.60
2023-06-30T07:13:05.554Z,27.60
2023-06-30T07:18:25.810Z,27.60
2023-06-30T07:23:46.067Z,27.70
2023-06-30T07:29:06.213Z,27.60
2023-06-30T07:34:26.419Z,27.60
2023-06-30T07:39:46.548Z,27.60
2023-06-30T07:45:06.838Z,27.60
2023-06-30T07:50:26.869Z,27.70
2023-06-30T07:55:47.338Z,27.60
2023-06-30T08:01:07.344Z,27.60
2023-06-30T08:06:27.574Z,27.60
2023-06-30T08:11:47.609Z,27.60
2023-06-30T08:17:07.800Z,27.60
2023-06-30T08:22:28.070Z,27.60
2023-06-30T08:27:48.740Z,27.70
2023-06-30T08:33:09.124Z,27.60
2023-06-30T08:38:29.251Z,27.60
2023-06-30T08:43:49.298Z,27.60
2023-06-30T08:49:09.434Z,27.60
2023-06-30T08:54:29.712Z,27.60
2023-06-30T08:59:50.003Z,27.60
2023-06-30T09:05:10.115Z,27.60
2023-06-30T09:10:30.349Z,27.60
2023-06-30T09:15:50.477Z,27.60
2023-06-30T09:21:10.610Z,27.60
2023-06-30T09:31:50.924Z,27.60
2023-06-30T09:37:12.547Z,27.60
2023-06-30T09:42:32.868Z,27.60
2023-06-30T09:47:52.988Z,27.60
2023-06-30T09:53:13.120Z,27.60
2023-06-30T09:58:33.358Z,27.60
2023-06-30T10:03:53.739Z,27.60
2023-06-30T10:09:13.621Z,27.60
2023-06-30T10:14:33.791Z,27.60
2023-06-30T10:19:53.869Z,27.60
2023-06-30T10:25:14.045Z,27.60
2023-06-30T10:30:34.085Z,27.60
2023-06-30T10:35:54.311Z,27.60
2023-06-30T10:41:14.547Z,27.60
2023-06-30T10:46:34.719Z,27.60
2023-06-30T10:51:54.880Z,27.60
2023-06-30T10:57:15.065Z,27.60
2023-06-30T11:02:35.234Z,27.60
2023-06-30T11:07:55.291Z,27.60
2023-06-30T11:13:15.450Z,27.60
2023-06-30T11:18:35.756Z,27.60
2023-06-30T11:23:56.358Z,27.60
2023-06-30T11:29:16.521Z,27.60
2023-06-30T11:34:36.602Z,27.60
2023-06-30T11:39:56.667Z,27.60
2023-06-30T11:45:16.797Z,27.60
2023-06-30T11:50:36.915Z,27.60
2023-06-30T11:55:57.168Z,27.60
2023-06-30T12:01:17.287Z,27.60
2023-06-30T12:06:37.556Z,27.60
2023-06-30T12:11:57.587Z,27.60
2023-06-30T12:17:17.716Z,27.60
2023-06-30T12:22:37.924Z,27.60
2023-06-30T12:27:58.023Z,27.60
2023-06-30T12:33:18.022Z,27.60
2023-06-30T12:38:38.226Z,27.60
2023-06-30T12:43:58.626Z,27.60
2023-06-30T12:49:18.530Z,27.60
2023-06-30T12:54:38.604Z,27.60
2023-06-30T12:59:58.767Z,27.70
2023-06-30T13:05:18.896Z,27.60
2023-06-30T13:10:39.106Z,27.70
2023-06-30T13:15:59.107Z,27.60
2023-06-30T13:21:19.148Z,27.70
2023-06-30T13:26:39.188Z,27.70
2023-06-30T13:31:59.443Z,27.70
2023-06-30T13:37:19.626Z,27.70
2023-06-30T13:42:39.955Z,27.60
2023-06-30T13:48:00.125Z,27.70
2023-06-30T13:53:20.279Z,27.70
2023-06-30T13:58:40.432Z,27.70
2023-06-30T14:04:00.689Z,27.70
2023-06-30T14:09:20.786Z,27.70
2023-06-30T14:14:40.992Z,27.70
2023-06-30T14:20:01.047Z,27.70
2023-06-30T14:25:21.171Z,27.70
2023-06-30T14:30:41.291Z,27.70
2023-06-30T14:36:01.583Z,27.70
2023-06-30T14:41:21.620Z,27.70
2023-06-30T14:46:41.966Z,27.70
2023-06-30T14:52:01.968Z,27.80
2023-06-30T14:57:22.192Z,27.90
2023-06-30T15:02:42.341Z,27.90
2023-06-30T15:08:02.489Z,28.00
2023-06-30T15:13:22.612Z,28.10
2023-06-30T15:18:42.804Z,28.20
2023-06-30T15:24:02.912Z,28.30
2023-06-30T15:29:23.014Z,28.40
2023-06-30T15:34:43.059Z,28.40
2023-06-30T15:40:03.317Z,28.40
2023-06-30T15:45:23.403Z,28.50
2023-06-30T15:50:43.544Z,28.50
2023-06-30T15:56:04.195Z,28.50
2023-06-30T16:01:24.282Z,28.60
2023-06-30T16:06:44.424Z,28.60
2023-06-30T16:12:04.535Z,28.60
2023-06-30T16:17:24.576Z,28.60
2023-06-30T16:22:44.670Z,28.60
2023-06-30T16:28:04.939Z,28.60
2023-06-30T16:33:25.234Z,28.60
2023-06-30T16:38:45.331Z,28.70
2023-06-30T16:44:05.314Z,28.60
2023-06-30T16:49:25.531Z,28.60
2023-06-30T16:54:45.613Z,28.60
2023-06-30T17:00:05.760Z,28.60
2023-06-30T17:05:27.008Z,28.60
2023-06-30T17:10:47.174Z,28.60
2023-06-30T17:16:07.372Z,28.60
2023-06-30T17:21:27.578Z,28.60
2023-06-30T17:26:47.711Z,28.60
2023-06-30T17:32:07.883Z,28.60
2023-06-30T17:37:28.108Z,28.50
2023-06-30T17:42:48.276Z,28.50
2023-06-30T17:48:08.384Z,28.50
2023-06-30T17:53:28.643Z,28.40
2023-06-30T17:58:48.551Z,28.40
2023-06-30T18:04:08.848Z,28.40
2023-06-30T18:09:28.902Z,28.30
2023-06-30T18:14:48.918Z,28.30
2023-06-30T18:20:09.013Z,28.20
2023-06-30T18:25:29.207Z,28.20
2023-06-30T18:30:49.356Z,28.10
2023-06-30T18:36:09.422Z,28.10
2023-06-30T18:41:29.504Z,28.10
2023-06-30T18:46:49.697Z,28.10
2023-06-30T18:52:09.793Z,28.10
2023-06-30T18:57:30.090Z,28.00
2023-06-30T19:02:50.381Z,28.10
2023-06-30T19:08:10.395Z,28.00
2023-06-30T19:13:30.462Z,28.00
2023-06-30T19:18:50.727Z,28.00
2023-06-30T19:24:10.916Z,28.00
2023-06-30T19:29:31.128Z,27.90
2023-06-30T19:34:51.281Z,28.00
2023-06-30T19:40:11.568Z,27.90
2023-06-30T19:45:31.661Z,27.90
2023-06-30T19:50:51.932Z,28.00
2023-06-30T19:56:12.063Z,27.90
2023-06-30T20:01:32.455Z,27.90
2023-06-30T20:06:52.792Z,27.90
2023-06-30T20:12:12.995Z,27.90
2023-06-30T20:17:33.084Z,27.90
2023-06-30T20:22:53.241Z,27.90
2023-06-30T20:28:13.322Z,27.90
2023-06-30T20:33:33.569Z,27.90
2023-06-30T20:44:38.663Z,27.80
2023-06-30T20:49:58.838Z,27.90
2023-06-30T20:55:18.998Z,27.90
2023-06-30T21:00:39.265Z,27.80
2023-06-30T21:05:59.391Z,27.80
2023-06-30T21:11:19.618Z,27.80
2023-06-30T21:16:39.816Z,27.80
2023-06-30T21:21:59.840Z,27.80
2023-06-30T21:27:19.986Z,27.80
2023-06-30T21:32:40.336Z,27.80
2023-06-30T21:38:00.379Z,27.80
2023-06-30T21:43:20.621Z,27.80
2023-06-30T21:48:40.823Z,27.80
2023-06-30T21:54:01.961Z,27.80
2023-06-30T21:59:22.191Z,27.80
2023-06-30T22:04:42.380Z,27.80
2023-06-30T22:10:02.421Z,27.80
2023-06-30T22:15:22.667Z,27.80
2023-06-30T22:20:42.766Z,27.80
2023-06-30T22:26:03.027Z,27.80
2023-06-30T22:31:23.241Z,27.80
2023-06-30T22:36:43.454Z,27.80
2023-06-30T22:42:03.665Z,27.70
2023-06-30T22:47:23.920Z,27.80
2023-06-30T22:52:43.964Z,27.80
2023-06-30T22:58:04.307Z,27.80
2023-06-30T23:03:24.506Z,27.70
2023-06-30T23:08:44.677Z,27.80
2023-06-30T23:14:04.727Z,27.70
2023-06-30T23:19:24.968Z,27.70
2023-06-30T23:24:45.044Z,27.70
2023-06-30T23:30:05.339Z,27.70
2023-06-30T23:35:25.471Z,27.70
2023-06-30T23:40:45.947Z,27.70
2023-06-30T23:46:06.226Z,27.70
2023-06-30T23:51:26.436Z,27.70
2023-06-30T23:56:46.864Z,27.70
