createdAt,value
2018-11-27T00:00:29.056Z,2.61
2018-11-27T00:01:28.998Z,2.61
2018-11-27T00:02:28.939Z,2.71
2018-11-27T00:03:28.913Z,2.60
2018-11-27T00:04:28.822Z,2.54
2018-11-27T00:05:28.772Z,2.67
2018-11-27T00:06:28.706Z,2.53
2018-11-27T00:07:28.649Z,2.67
2018-11-27T00:08:28.621Z,2.56
2018-11-27T00:09:28.535Z,2.60
2018-11-27T00:10:28.476Z,2.60
2018-11-27T00:11:28.418Z,2.60
2018-11-27T00:12:28.361Z,2.62
2018-11-27T00:13:28.336Z,2.50
2018-11-27T00:14:28.248Z,2.60
2018-11-27T00:15:28.188Z,2.61
2018-11-27T00:16:28.128Z,2.57
2018-11-27T00:17:28.070Z,2.67
2018-11-27T00:18:28.045Z,2.60
2018-11-27T00:19:27.957Z,2.65
2018-11-27T00:20:27.900Z,2.61
2018-11-27T00:21:27.841Z,2.68
2018-11-27T00:22:27.821Z,2.72
2018-11-27T00:23:27.764Z,2.60
2018-11-27T00:24:27.668Z,2.71
2018-11-27T00:25:27.610Z,2.54
2018-11-27T00:26:27.554Z,2.54
2018-11-27T00:27:27.494Z,2.68
2018-11-27T00:28:27.470Z,2.60
2018-11-27T00:29:27.384Z,2.60
2018-11-27T00:30:27.324Z,2.71
2018-11-27T00:31:27.264Z,2.57
2018-11-27T00:32:27.237Z,2.53
2018-11-27T00:33:27.151Z,2.60
2018-11-27T00:34:27.092Z,2.61
2018-11-27T00:35:27.065Z,2.54
2018-11-27T00:36:26.974Z,2.54
2018-11-27T00:37:26.917Z,2.68
2018-11-27T00:38:26.891Z,2.68
2018-11-27T00:39:26.804Z,2.67
2018-11-27T00:40:26.743Z,2.53
2018-11-27T00:41:26.687Z,2.60
2018-11-27T00:42:26.630Z,2.68
2018-11-27T00:43:26.616Z,2.60
2018-11-27T00:44:26.516Z,2.61
2018-11-27T00:45:26.455Z,2.68
2018-11-27T00:46:26.399Z,2.71
2018-11-27T00:47:26.341Z,2.71
2018-11-27T00:48:26.316Z,2.71
2018-11-27T00:49:26.225Z,2.57
2018-11-27T00:50:26.172Z,2.53
2018-11-27T00:51:26.118Z,2.60
2018-11-27T00:52:26.054Z,2.72
2018-11-27T00:53:26.026Z,2.71
2018-11-27T00:54:25.939Z,2.60
2018-11-27T00:55:25.885Z,2.68
2018-11-27T00:56:25.828Z,2.60
2018-11-27T00:57:25.811Z,2.62
2018-11-27T00:58:25.741Z,2.57
2018-11-27T00:59:25.652Z,2.68
2018-11-27T01:00:25.627Z,2.71
2018-11-27T01:01:25.567Z,2.65
2018-11-27T01:02:25.479Z,2.60
2018-11-27T01:03:25.421Z,2.69
2018-11-27T01:04:25.361Z,2.62
2018-11-27T01:05:25.303Z,2.60
2018-11-27T01:06:25.279Z,2.65
2018-11-27T01:07:25.191Z,2.71
2018-11-27T01:08:25.131Z,2.57
2018-11-27T01:09:25.074Z,2.53
2018-11-27T01:10:25.016Z,2.56
2018-11-27T01:11:24.992Z,2.51
2018-11-27T01:12:24.901Z,2.62
2018-11-27T01:13:24.844Z,2.54
2018-11-27T01:14:24.785Z,2.51
2018-11-27T01:15:24.727Z,2.56
2018-11-27T01:16:24.703Z,2.61
2018-11-27T01:17:24.614Z,2.51
2018-11-27T01:18:24.554Z,2.65
2018-11-27T01:19:24.497Z,2.60
2018-11-27T01:20:24.443Z,2.56
2018-11-27T01:21:24.423Z,2.60
2018-11-27T01:22:24.324Z,2.60
2018-11-27T01:23:24.265Z,2.54
2018-11-27T01:24:24.210Z,2.60
2018-11-27T01:25:24.158Z,2.62
2018-11-27T01:26:24.125Z,2.56
2018-11-27T01:27:24.035Z,2.56
2018-11-27T01:28:23.977Z,2.61
2018-11-27T01:29:23.921Z,2.65
2018-11-27T01:30:23.894Z,2.60
2018-11-27T01:31:23.803Z,2.60
2018-11-27T01:32:23.747Z,2.65
2018-11-27T01:33:23.694Z,2.65
2018-11-27T01:34:23.639Z,2.67
2018-11-27T01:35:23.606Z,2.68
2018-11-27T01:36:23.515Z,2.62
2018-11-27T01:37:23.458Z,2.67
2018-11-27T01:38:23.400Z,2.67
2018-11-27T01:39:23.344Z,2.62
2018-11-27T01:40:23.318Z,2.65
2018-11-27T01:41:23.229Z,2.61
2018-11-27T01:42:23.172Z,2.60
2018-11-27T01:43:23.113Z,2.51
2018-11-27T01:44:23.091Z,2.57
2018-11-27T01:45:22.994Z,2.54
2018-11-27T01:46:22.938Z,2.54
2018-11-27T01:47:22.881Z,2.57
2018-11-27T01:48:22.858Z,2.60
2018-11-27T01:49:22.766Z,2.60
2018-11-27T01:50:22.713Z,2.53
2018-11-27T01:51:22.693Z,2.49
2018-11-27T01:52:22.593Z,2.47
2018-11-27T01:53:22.533Z,2.49
2018-11-27T01:54:22.484Z,2.57
2018-11-27T01:55:22.423Z,2.53
2018-11-27T01:56:22.391Z,2.57
2018-11-27T01:57:22.305Z,2.54
2018-11-27T01:58:22.247Z,2.49
2018-11-27T01:59:22.189Z,2.51
2018-11-27T02:00:22.167Z,2.53
2018-11-27T02:01:22.074Z,2.60
2018-11-27T02:02:22.057Z,2.54
2018-11-27T02:03:21.962Z,2.57
2018-11-27T02:04:21.905Z,2.47
2018-11-27T02:05:21.842Z,2.53
2018-11-27T02:06:21.785Z,2.57
2018-11-27T02:07:21.761Z,2.44
2018-11-27T02:08:21.701Z,2.44
2018-11-27T02:09:21.614Z,2.51
2018-11-27T02:10:21.553Z,2.51
2018-11-27T02:11:21.498Z,2.44
2018-11-27T02:12:21.440Z,2.47
2018-11-27T02:13:21.415Z,2.46
2018-11-27T02:14:21.325Z,2.49
2018-11-27T02:15:21.299Z,2.35
2018-11-27T02:16:21.216Z,2.36
2018-11-27T02:17:21.154Z,2.39
2018-11-27T02:18:21.093Z,2.46
2018-11-27T02:19:21.035Z,2.44
2018-11-27T02:20:21.010Z,2.43
2018-11-27T02:21:20.920Z,2.35
2018-11-27T02:22:20.860Z,2.49
2018-11-27T02:23:20.806Z,2.39
2018-11-27T02:24:20.779Z,2.43
2018-11-27T02:25:20.687Z,2.36
2018-11-27T02:26:20.674Z,2.35
2018-11-27T02:27:20.576Z,2.35
2018-11-27T02:28:20.515Z,2.35
2018-11-27T02:29:20.458Z,2.39
2018-11-27T02:30:20.403Z,2.35
2018-11-27T02:31:20.374Z,2.44
2018-11-27T02:32:20.284Z,2.42
2018-11-27T02:33:20.283Z,2.36
2018-11-27T02:34:20.168Z,2.44
2018-11-27T02:35:20.116Z,2.36
2018-11-27T02:36:20.059Z,2.38
2018-11-27T02:37:19.997Z,2.36
2018-11-27T02:38:19.974Z,2.46
2018-11-27T02:39:19.884Z,2.39
2018-11-27T02:40:19.851Z,2.39
2018-11-27T02:41:19.764Z,2.42
2018-11-27T02:42:19.705Z,2.38
2018-11-27T02:43:19.681Z,2.38
2018-11-27T02:44:19.622Z,2.46
2018-11-27T02:45:19.544Z,2.36
2018-11-27T02:46:19.477Z,2.44
2018-11-27T02:47:19.416Z,2.43
2018-11-27T02:48:19.358Z,2.42
2018-11-27T02:49:19.332Z,2.35
2018-11-27T02:50:19.251Z,2.44
2018-11-27T02:51:19.219Z,2.36
2018-11-27T02:52:19.128Z,2.36
2018-11-27T02:53:19.074Z,2.33
2018-11-27T02:54:19.015Z,2.26
2018-11-27T02:55:18.994Z,2.28
2018-11-27T02:56:18.898Z,2.38
2018-11-27T02:57:18.838Z,2.33
2018-11-27T02:58:18.782Z,2.36
2018-11-27T02:59:18.728Z,2.36
2018-11-27T03:00:18.714Z,2.36
2018-11-27T03:01:18.606Z,2.36
2018-11-27T03:02:18.554Z,2.24
2018-11-27T03:03:18.501Z,2.33
2018-11-27T03:04:18.432Z,2.31
2018-11-27T03:05:18.434Z,2.31
2018-11-27T03:06:18.318Z,2.31
2018-11-27T03:07:18.265Z,2.31
2018-11-27T03:08:18.201Z,2.29
2018-11-27T03:09:18.151Z,2.26
2018-11-27T03:10:18.120Z,2.25
2018-11-27T03:11:18.029Z,2.32
2018-11-27T03:12:17.993Z,2.26
2018-11-27T03:13:17.950Z,2.28
2018-11-27T03:14:17.887Z,2.25
2018-11-27T03:15:17.798Z,2.25
2018-11-27T03:16:17.777Z,2.25
2018-11-27T03:17:17.685Z,2.28
2018-11-27T03:18:17.654Z,2.24
2018-11-27T03:19:17.570Z,2.24
2018-11-27T03:20:17.510Z,2.25
2018-11-27T03:21:17.481Z,2.31
2018-11-27T03:22:17.397Z,2.22
2018-11-27T03:23:17.367Z,2.29
2018-11-27T03:24:17.330Z,2.25
2018-11-27T03:25:17.219Z,2.14
2018-11-27T03:26:17.160Z,2.14
2018-11-27T03:27:17.104Z,2.13
2018-11-27T03:28:17.081Z,2.15
2018-11-27T03:29:17.026Z,2.20
2018-11-27T03:30:16.928Z,2.22
2018-11-27T03:31:16.882Z,2.14
2018-11-27T03:32:16.812Z,2.15
2018-11-27T03:33:16.786Z,2.20
2018-11-27T03:34:16.704Z,2.18
2018-11-27T03:35:16.644Z,2.15
2018-11-27T03:36:16.584Z,2.24
2018-11-27T03:37:16.528Z,2.24
2018-11-27T03:38:16.496Z,2.20
2018-11-27T03:39:16.408Z,2.18
2018-11-27T03:40:16.479Z,2.18
2018-11-27T03:41:16.293Z,2.14
2018-11-27T03:42:16.233Z,2.15
2018-11-27T03:43:16.177Z,2.13
2018-11-27T03:44:16.120Z,2.20
2018-11-27T03:45:16.097Z,2.14
2018-11-27T03:46:16.003Z,2.17
2018-11-27T03:47:15.944Z,2.17
2018-11-27T03:48:15.884Z,2.10
2018-11-27T03:49:15.829Z,2.13
2018-11-27T03:50:15.807Z,2.17
2018-11-27T03:51:15.750Z,2.14
2018-11-27T03:52:15.663Z,2.13
2018-11-27T03:53:15.599Z,2.18
2018-11-27T03:54:15.537Z,2.15
2018-11-27T03:55:15.518Z,2.08
2018-11-27T03:56:15.423Z,2.11
2018-11-27T03:57:15.363Z,2.13
2018-11-27T03:58:15.304Z,2.14
2018-11-27T03:59:15.251Z,2.14
2018-11-27T04:00:15.220Z,2.11
2018-11-27T04:01:15.133Z,2.18
2018-11-27T04:02:15.074Z,2.17
2018-11-27T04:03:15.021Z,2.08
2018-11-27T04:04:14.993Z,2.08
2018-11-27T04:05:14.900Z,2.10
2018-11-27T04:06:14.879Z,2.13
2018-11-27T04:07:14.787Z,2.15
2018-11-27T04:08:14.729Z,2.08
2018-11-27T04:09:14.670Z,2.07
2018-11-27T04:10:14.614Z,2.10
2018-11-27T04:11:14.595Z,2.07
2018-11-27T04:12:14.494Z,2.13
2018-11-27T04:13:14.436Z,2.10
2018-11-27T04:14:14.383Z,2.10
2018-11-27T04:15:14.328Z,2.11
2018-11-27T04:16:14.296Z,2.14
2018-11-27T04:17:14.202Z,2.11
2018-11-27T04:18:14.153Z,2.10
2018-11-27T04:19:14.090Z,2.13
2018-11-27T04:20:14.031Z,2.14
2018-11-27T04:21:14.004Z,2.15
2018-11-27T04:22:13.924Z,2.14
2018-11-27T04:23:13.858Z,2.14
2018-11-27T04:24:13.801Z,2.11
2018-11-27T04:25:13.742Z,2.06
2018-11-27T04:26:13.726Z,2.11
2018-11-27T04:27:13.626Z,2.06
2018-11-27T04:28:13.566Z,2.11
2018-11-27T04:29:13.511Z,2.10
2018-11-27T04:30:13.458Z,2.06
2018-11-27T04:31:13.425Z,2.06
2018-11-27T04:32:13.339Z,2.11
2018-11-27T04:33:13.278Z,2.06
2018-11-27T04:34:13.218Z,2.13
2018-11-27T04:35:13.196Z,2.02
2018-11-27T04:36:13.105Z,2.11
2018-11-27T04:37:13.051Z,2.15
2018-11-27T04:38:12.988Z,2.06
2018-11-27T04:39:12.972Z,2.08
2018-11-27T04:40:12.875Z,2.11
2018-11-27T04:41:12.818Z,2.10
2018-11-27T04:42:12.755Z,2.08
2018-11-27T04:43:12.699Z,2.11
2018-11-27T04:44:12.672Z,2.02
2018-11-27T04:45:12.587Z,2.11
2018-11-27T04:46:12.564Z,2.11
2018-11-27T04:47:12.467Z,2.13
2018-11-27T04:48:12.411Z,2.11
2018-11-27T04:49:12.350Z,2.15
2018-11-27T04:50:12.292Z,2.11
2018-11-27T04:51:12.274Z,2.10
2018-11-27T04:52:12.176Z,2.11
2018-11-27T04:53:12.120Z,2.07
2018-11-27T04:54:12.063Z,2.11
2018-11-27T04:55:12.006Z,2.15
2018-11-27T04:56:12.007Z,2.17
2018-11-27T04:57:11.888Z,2.08
2018-11-27T04:58:11.828Z,2.08
2018-11-27T04:59:11.770Z,2.06
2018-11-27T05:00:11.712Z,2.06
2018-11-27T05:01:11.714Z,2.00
2018-11-27T05:02:11.600Z,2.08
2018-11-27T05:03:11.536Z,2.15
2018-11-27T05:04:11.483Z,2.08
2018-11-27T05:05:11.423Z,1.99
2018-11-27T05:06:11.399Z,2.06
2018-11-27T05:07:11.310Z,2.07
2018-11-27T05:08:11.287Z,2.06
2018-11-27T05:09:11.192Z,2.07
2018-11-27T05:10:11.138Z,2.13
2018-11-27T05:11:11.077Z,2.10
2018-11-27T05:12:11.019Z,2.04
2018-11-27T05:13:10.993Z,2.04
2018-11-27T05:14:10.900Z,1.99
2018-11-27T05:15:10.844Z,1.99
2018-11-27T05:16:10.785Z,2.02
2018-11-27T05:17:10.727Z,2.06
2018-11-27T05:18:10.705Z,1.99
2018-11-27T05:19:10.612Z,1.97
2018-11-27T05:20:10.553Z,2.00
2018-11-27T05:21:10.528Z,2.02
2018-11-27T05:22:10.443Z,1.97
2018-11-27T05:23:10.411Z,1.99
2018-11-27T05:24:10.322Z,1.99
2018-11-27T05:25:10.263Z,2.02
2018-11-27T05:26:10.247Z,1.97
2018-11-27T05:27:10.147Z,2.04
2018-11-27T05:28:10.089Z,2.04
2018-11-27T05:29:10.035Z,2.00
2018-11-27T05:30:09.971Z,1.99
2018-11-27T05:31:09.964Z,1.94
2018-11-27T05:32:09.857Z,2.00
2018-11-27T05:33:09.799Z,2.07
2018-11-27T05:34:09.741Z,2.06
2018-11-27T05:35:09.686Z,2.04
2018-11-27T05:36:09.657Z,1.95
2018-11-27T05:37:09.569Z,2.06
2018-11-27T05:38:09.510Z,2.02
2018-11-27T05:39:09.490Z,2.08
2018-11-27T05:40:09.394Z,1.97
2018-11-27T05:41:09.336Z,2.00
2018-11-27T05:42:09.276Z,2.10
2018-11-27T05:43:09.217Z,1.95
2018-11-27T05:44:09.192Z,2.04
2018-11-27T05:45:09.100Z,2.04
2018-11-27T05:46:09.045Z,2.06
2018-11-27T05:47:09.019Z,1.99
2018-11-27T05:48:08.931Z,2.02
2018-11-27T05:49:08.872Z,2.02
2018-11-27T05:50:08.815Z,2.02
2018-11-27T05:51:08.786Z,1.99
2018-11-27T05:52:09.078Z,1.99
2018-11-27T05:53:08.637Z,1.99
2018-11-27T05:54:08.582Z,1.95
2018-11-27T05:55:08.532Z,1.92
2018-11-27T05:56:08.510Z,2.02
2018-11-27T05:57:08.405Z,2.00
2018-11-27T05:58:08.351Z,2.02
2018-11-27T05:59:08.291Z,1.99
2018-11-27T06:00:08.232Z,2.06
2018-11-27T06:01:08.209Z,2.00
2018-11-27T06:02:08.121Z,2.00
2018-11-27T06:03:08.061Z,2.04
2018-11-27T06:04:08.036Z,2.07
2018-11-27T06:05:07.942Z,2.10
2018-11-27T06:06:07.886Z,1.99
2018-11-27T06:07:07.832Z,1.99
2018-11-27T06:08:07.807Z,1.99
2018-11-27T06:09:07.708Z,1.99
2018-11-27T06:10:07.655Z,2.10
2018-11-27T06:11:07.596Z,2.07
2018-11-27T06:12:07.536Z,1.99
2018-11-27T06:13:07.512Z,2.02
2018-11-27T06:14:07.419Z,1.94
2018-11-27T06:15:07.361Z,1.99
2018-11-27T06:16:07.303Z,2.02
2018-11-27T06:17:07.248Z,1.97
2018-11-27T06:18:07.229Z,2.00
2018-11-27T06:19:07.132Z,1.99
2018-11-27T06:20:07.072Z,2.06
2018-11-27T06:21:07.014Z,2.06
2018-11-27T06:22:06.956Z,2.02
2018-11-27T06:23:06.937Z,1.95
2018-11-27T06:24:06.840Z,2.04
2018-11-27T06:25:06.784Z,1.97
2018-11-27T06:26:06.726Z,2.08
2018-11-27T06:27:06.667Z,1.95
2018-11-27T06:28:06.636Z,1.99
2018-11-27T06:29:06.550Z,1.99
2018-11-27T06:30:06.493Z,2.07
2018-11-27T06:31:06.432Z,2.10
2018-11-27T06:32:06.377Z,1.99
2018-11-27T06:33:06.351Z,2.02
2018-11-27T06:34:06.259Z,1.99
2018-11-27T06:35:06.207Z,2.07
2018-11-27T06:36:06.142Z,2.00
2018-11-27T06:37:06.126Z,1.97
2018-11-27T06:38:06.028Z,2.02
2018-11-27T06:39:05.968Z,1.99
2018-11-27T06:40:05.912Z,1.99
2018-11-27T06:41:05.853Z,1.94
2018-11-27T06:42:05.830Z,2.02
2018-11-27T06:43:05.773Z,1.99
2018-11-27T06:44:05.679Z,1.94
2018-11-27T06:45:05.652Z,2.00
2018-11-27T06:46:05.569Z,1.99
2018-11-27T06:47:05.506Z,1.99
2018-11-27T06:48:05.447Z,1.99
2018-11-27T06:49:05.389Z,2.11
2018-11-27T06:50:05.363Z,2.02
2018-11-27T06:51:05.272Z,1.99
2018-11-27T06:52:05.215Z,2.08
2018-11-27T06:53:05.187Z,2.04
2018-11-27T06:54:05.100Z,2.00
2018-11-27T06:55:05.039Z,1.97
2018-11-27T06:56:04.982Z,2.06
2018-11-27T06:57:04.922Z,2.00
2018-11-27T06:58:04.900Z,2.00
2018-11-27T06:59:04.810Z,2.11
2018-11-27T07:00:04.749Z,2.10
2018-11-27T07:01:04.722Z,2.08
2018-11-27T07:02:04.632Z,1.99
2018-11-27T07:03:04.605Z,2.13
2018-11-27T07:04:04.548Z,2.10
2018-11-27T07:05:04.458Z,1.99
2018-11-27T07:06:04.434Z,2.10
2018-11-27T07:07:04.345Z,2.13
2018-11-27T07:08:04.284Z,1.97
2018-11-27T07:09:04.261Z,2.13
2018-11-27T07:10:04.174Z,2.00
2018-11-27T07:11:04.144Z,2.11
2018-11-27T07:12:04.050Z,2.07
2018-11-27T07:13:03.995Z,2.00
2018-11-27T07:14:03.936Z,2.10
2018-11-27T07:15:03.876Z,2.04
2018-11-27T07:16:03.857Z,2.11
2018-11-27T07:17:03.773Z,2.13
2018-11-27T07:18:03.712Z,2.02
2018-11-27T07:19:03.646Z,1.99
2018-11-27T07:20:03.588Z,1.95
2018-11-27T07:21:03.562Z,2.14
2018-11-27T07:22:03.473Z,2.15
2018-11-27T07:23:03.417Z,2.10
2018-11-27T07:24:03.400Z,2.04
2018-11-27T07:25:03.342Z,1.97
2018-11-27T07:26:03.269Z,2.07
2018-11-27T07:27:03.208Z,1.97
2018-11-27T07:28:03.123Z,2.04
2018-11-27T07:29:03.062Z,1.99
2018-11-27T07:30:03.045Z,1.94
2018-11-27T07:31:02.950Z,2.07
2018-11-27T07:32:02.890Z,1.95
2018-11-27T07:33:02.870Z,1.99
2018-11-27T07:34:02.811Z,1.97
2018-11-27T07:35:02.717Z,1.94
2018-11-27T07:36:02.690Z,1.95
2018-11-27T07:37:02.698Z,1.95
2018-11-27T07:38:02.543Z,2.00
2018-11-27T07:39:02.488Z,1.99
2018-11-27T07:40:03.400Z,1.99
2018-11-27T07:41:02.402Z,1.99
2018-11-27T07:42:02.310Z,2.00
2018-11-27T07:43:02.252Z,1.94
2018-11-27T07:44:02.191Z,1.89
2018-11-27T07:45:02.135Z,1.97
2018-11-27T07:46:02.124Z,1.95
2018-11-27T07:47:02.018Z,2.02
2018-11-27T07:48:02.009Z,1.95
2018-11-27T07:49:01.956Z,2.07
2018-11-27T07:50:01.844Z,1.95
2018-11-27T07:51:01.824Z,2.04
2018-11-27T07:52:01.732Z,2.06
2018-11-27T07:53:01.695Z,1.92
2018-11-27T07:54:01.615Z,2.06
2018-11-27T07:55:01.555Z,2.02
2018-11-27T07:56:01.540Z,2.10
2018-11-27T07:57:01.439Z,2.11
2018-11-27T07:58:01.379Z,1.99
2018-11-27T07:59:01.325Z,2.10
2018-11-27T08:00:01.262Z,2.13
2018-11-27T08:01:01.242Z,2.11
2018-11-27T08:02:01.147Z,1.92
2018-11-27T08:03:01.133Z,1.99
2018-11-27T08:04:01.031Z,2.04
2018-11-27T08:05:00.972Z,1.99
2018-11-27T08:06:00.916Z,2.02
2018-11-27T08:07:00.856Z,1.99
2018-11-27T08:08:00.852Z,2.10
2018-11-27T08:09:00.739Z,1.97
2018-11-27T08:10:00.687Z,1.95
2018-11-27T08:11:00.624Z,1.91
2018-11-27T08:12:00.568Z,2.00
2018-11-27T08:13:00.557Z,1.92
2018-11-27T08:14:00.453Z,1.92
2018-11-27T08:15:00.390Z,1.92
2018-11-27T08:16:00.331Z,1.88
2018-11-27T08:17:00.278Z,1.94
2018-11-27T08:18:00.257Z,1.95
2018-11-27T08:19:00.193Z,1.95
2018-11-27T08:20:00.101Z,1.89
2018-11-27T08:21:00.077Z,1.91
2018-11-27T08:21:59.982Z,1.91
2018-11-27T08:22:59.928Z,1.91
2018-11-27T08:23:59.865Z,1.92
2018-11-27T08:24:59.810Z,1.89
2018-11-27T08:25:59.792Z,1.92
2018-11-27T08:26:59.697Z,1.89
2018-11-27T08:27:59.636Z,1.95
2018-11-27T08:28:59.574Z,1.92
2018-11-27T08:29:59.525Z,1.88
2018-11-27T08:30:59.493Z,1.85
2018-11-27T08:31:59.402Z,1.94
2018-11-27T08:32:59.344Z,1.91
2018-11-27T08:33:59.289Z,1.89
2018-11-27T08:34:59.225Z,1.81
2018-11-27T08:35:59.199Z,1.91
2018-11-27T08:36:59.114Z,1.88
2018-11-27T08:37:59.053Z,1.89
2018-11-27T08:38:58.994Z,1.95
2018-11-27T08:39:58.940Z,1.99
2018-11-27T08:40:58.918Z,1.94
2018-11-27T08:41:59.863Z,1.99
2018-11-27T08:42:58.763Z,1.99
2018-11-27T08:43:58.701Z,1.99
2018-11-27T08:44:58.642Z,1.99
2018-11-27T08:45:58.617Z,1.94
2018-11-27T08:46:58.529Z,1.92
2018-11-27T08:47:58.469Z,1.97
2018-11-27T08:48:58.458Z,1.97
2018-11-27T08:49:58.362Z,1.94
2018-11-27T08:50:58.296Z,1.99
2018-11-27T08:51:58.270Z,1.92
2018-11-27T08:52:58.181Z,1.97
2018-11-27T08:53:58.120Z,2.00
2018-11-27T08:54:58.064Z,2.10
2018-11-27T08:55:58.042Z,2.08
2018-11-27T08:56:57.945Z,2.04
2018-11-27T08:57:57.885Z,2.13
2018-11-27T08:58:57.867Z,1.99
2018-11-27T08:59:57.771Z,1.97
2018-11-27T09:00:57.713Z,1.95
2018-11-27T09:01:57.655Z,1.92
2018-11-27T09:02:57.597Z,2.00
2018-11-27T09:03:57.591Z,2.00
2018-11-27T09:04:57.481Z,2.08
2018-11-27T09:05:57.423Z,2.02
2018-11-27T09:06:57.366Z,2.06
2018-11-27T09:07:57.307Z,1.99
2018-11-27T09:08:57.288Z,2.02
2018-11-27T09:09:57.189Z,2.11
2018-11-27T09:10:57.132Z,1.99
2018-11-27T09:11:57.072Z,2.02
2018-11-27T09:12:57.200Z,2.07
2018-11-27T09:13:56.989Z,2.08
2018-11-27T09:14:56.906Z,2.13
2018-11-27T09:15:56.841Z,1.99
2018-11-27T09:16:56.787Z,2.10
2018-11-27T09:17:56.729Z,2.10
2018-11-27T09:18:56.697Z,2.06
2018-11-27T09:19:56.650Z,2.06
2018-11-27T09:20:56.551Z,2.15
2018-11-27T09:21:56.490Z,2.10
2018-11-27T09:22:56.435Z,2.08
2018-11-27T09:23:56.380Z,2.11
2018-11-27T09:24:56.372Z,2.08
2018-11-27T09:25:56.259Z,2.10
2018-11-27T09:26:56.202Z,2.07
2018-11-27T09:27:56.148Z,2.06
2018-11-27T09:28:56.085Z,2.11
2018-11-27T09:29:56.067Z,2.11
2018-11-27T09:30:55.971Z,2.08
2018-11-27T09:31:55.910Z,2.11
2018-11-27T09:32:55.853Z,2.08
2018-11-27T09:33:55.801Z,2.11
2018-11-27T09:34:55.768Z,2.08
2018-11-27T09:35:55.709Z,2.10
2018-11-27T09:36:55.626Z,2.04
2018-11-27T09:37:55.563Z,2.10
2018-11-27T09:38:55.504Z,2.06
2018-11-27T09:39:55.446Z,2.07
2018-11-27T09:40:55.419Z,2.10
2018-11-27T09:41:55.330Z,2.08
2018-11-27T09:42:55.274Z,2.10
2018-11-27T09:43:55.252Z,2.11
2018-11-27T09:44:55.155Z,2.08
2018-11-27T09:45:55.100Z,2.17
2018-11-27T09:46:55.042Z,2.17
2018-11-27T09:47:54.982Z,2.13
2018-11-27T09:48:54.955Z,2.14
2018-11-27T09:49:54.869Z,2.15
2018-11-27T09:50:54.807Z,2.18
2018-11-27T09:51:54.750Z,2.22
2018-11-27T09:52:54.725Z,2.15
2018-11-27T09:53:54.664Z,2.11
2018-11-27T09:54:54.575Z,2.15
2018-11-27T09:55:54.517Z,2.07
2018-11-27T09:56:54.459Z,2.14
2018-11-27T09:57:58.937Z,2.11
2018-11-27T09:58:54.382Z,2.13
2018-11-27T09:59:54.283Z,2.18
2018-11-27T10:00:54.228Z,2.15
2018-11-27T10:01:54.170Z,2.17
2018-11-27T10:02:54.110Z,2.08
2018-11-27T10:03:54.090Z,2.20
2018-11-27T10:04:53.995Z,2.17
2018-11-27T10:05:53.940Z,2.22
2018-11-27T10:06:53.881Z,2.18
2018-11-27T10:07:53.848Z,2.26
2018-11-27T10:08:53.763Z,2.26
2018-11-27T10:09:53.706Z,2.28
2018-11-27T10:10:53.646Z,2.28
2018-11-27T10:11:53.585Z,2.26
2018-11-27T10:12:53.573Z,2.25
2018-11-27T10:13:53.478Z,2.29
2018-11-27T10:14:53.418Z,2.26
2018-11-27T10:15:53.358Z,2.25
2018-11-27T10:16:53.301Z,2.18
2018-11-27T10:17:53.272Z,2.20
2018-11-27T10:18:53.184Z,2.22
2018-11-27T10:19:53.125Z,2.29
2018-11-27T10:20:53.099Z,2.26
2018-11-27T10:21:53.022Z,2.29
2018-11-27T10:22:52.949Z,2.35
2018-11-27T10:23:52.930Z,2.31
2018-11-27T10:24:53.173Z,2.26
2018-11-27T10:25:52.776Z,2.31
2018-11-27T10:26:52.716Z,2.36
2018-11-27T10:27:52.660Z,2.39
2018-11-27T10:28:52.635Z,2.44
2018-11-27T10:29:52.544Z,2.39
2018-11-27T10:30:52.486Z,2.28
2018-11-27T10:31:52.463Z,2.42
2018-11-27T10:32:52.371Z,2.38
2018-11-27T10:33:52.319Z,2.32
2018-11-27T10:34:52.254Z,2.35
2018-11-27T10:35:52.226Z,2.33
2018-11-27T10:36:52.139Z,2.35
2018-11-27T10:37:52.079Z,2.33
2018-11-27T10:38:52.025Z,2.36
2018-11-27T10:39:51.966Z,2.38
2018-11-27T10:40:51.946Z,2.35
2018-11-27T10:41:51.849Z,2.43
2018-11-27T10:42:51.912Z,2.38
2018-11-27T10:43:51.742Z,2.42
2018-11-27T10:44:51.676Z,2.36
2018-11-27T10:45:51.646Z,2.33
2018-11-27T10:46:51.587Z,2.35
2018-11-27T10:47:51.531Z,2.32
2018-11-27T10:48:51.448Z,2.44
2018-11-27T10:49:51.391Z,2.44
2018-11-27T10:50:51.328Z,2.39
2018-11-27T10:51:51.266Z,2.35
2018-11-27T10:52:51.245Z,2.38
2018-11-27T10:53:51.150Z,2.44
2018-11-27T10:54:51.101Z,2.46
2018-11-27T10:55:51.035Z,2.42
2018-11-27T10:56:50.977Z,2.36
2018-11-27T10:57:50.952Z,2.42
2018-11-27T10:58:50.904Z,2.50
2018-11-27T10:59:50.801Z,2.49
2018-11-27T11:00:50.746Z,2.46
2018-11-27T11:01:50.693Z,2.46
2018-11-27T11:02:50.630Z,2.49
2018-11-27T11:03:50.612Z,2.42
2018-11-27T11:04:50.516Z,2.44
2018-11-27T11:05:50.461Z,2.39
2018-11-27T11:06:50.397Z,2.39
2018-11-27T11:07:50.339Z,2.44
2018-11-27T11:08:50.312Z,2.44
2018-11-27T11:09:50.260Z,2.39
2018-11-27T11:10:50.164Z,2.42
2018-11-27T11:11:50.108Z,2.26
2018-11-27T11:12:50.053Z,2.44
2018-11-27T11:13:49.994Z,2.36
2018-11-27T11:14:49.988Z,2.42
2018-11-27T11:15:49.874Z,2.33
2018-11-27T11:16:49.825Z,2.31
2018-11-27T11:17:49.760Z,2.33
2018-11-27T11:18:49.703Z,2.25
2018-11-27T11:19:49.678Z,2.38
2018-11-27T11:20:49.587Z,2.44
2018-11-27T11:21:49.528Z,2.36
2018-11-27T11:22:49.469Z,2.39
2018-11-27T11:23:49.450Z,2.44
2018-11-27T11:24:49.356Z,2.43
2018-11-27T11:25:49.296Z,2.39
2018-11-27T11:26:49.245Z,2.44
2018-11-27T11:27:58.338Z,2.46
2018-11-27T11:28:49.157Z,2.44
2018-11-27T11:29:49.064Z,2.49
2018-11-27T11:30:49.009Z,2.43
2018-11-27T11:31:48.993Z,2.44
2018-11-27T11:32:48.896Z,2.60
2018-11-27T11:33:48.830Z,2.53
2018-11-27T11:34:48.778Z,2.54
2018-11-27T11:35:48.719Z,2.51
2018-11-27T11:36:48.696Z,2.56
2018-11-27T11:37:48.604Z,2.56
2018-11-27T11:38:48.573Z,2.54
2018-11-27T11:39:48.485Z,2.54
2018-11-27T11:40:48.428Z,2.54
2018-11-27T11:41:48.403Z,2.51
2018-11-27T11:42:48.316Z,2.54
2018-11-27T11:43:48.255Z,2.54
2018-11-27T11:44:48.230Z,2.53
2018-11-27T11:45:48.141Z,2.56
2018-11-27T11:46:48.080Z,2.53
2018-11-27T11:47:48.020Z,2.53
2018-11-27T11:48:47.965Z,2.53
2018-11-27T11:49:47.941Z,2.60
2018-11-27T11:50:47.884Z,2.42
2018-11-27T11:51:47.790Z,2.51
2018-11-27T11:52:47.735Z,2.56
2018-11-27T11:53:47.678Z,2.60
2018-11-27T11:54:47.620Z,2.54
2018-11-27T11:55:47.581Z,2.50
2018-11-27T11:56:47.502Z,2.51
2018-11-27T11:57:47.445Z,2.56
2018-11-27T11:58:47.394Z,2.51
2018-11-27T11:59:47.326Z,2.43
2018-11-27T12:00:47.304Z,2.56
2018-11-27T12:01:47.217Z,2.57
2018-11-27T12:02:47.190Z,2.56
2018-11-27T12:03:47.094Z,2.49
2018-11-27T12:04:47.041Z,2.56
2018-11-27T12:05:46.979Z,2.51
2018-11-27T12:06:46.954Z,2.46
2018-11-27T12:07:46.871Z,2.56
2018-11-27T12:08:46.809Z,2.43
2018-11-27T12:09:46.751Z,2.53
2018-11-27T12:10:46.703Z,2.43
2018-11-27T12:11:46.666Z,2.43
2018-11-27T12:12:46.609Z,2.42
2018-11-27T12:13:46.523Z,2.43
2018-11-27T12:14:46.468Z,2.46
2018-11-27T12:15:46.402Z,2.44
2018-11-27T12:16:46.384Z,2.42
2018-11-27T12:17:46.286Z,2.43
2018-11-27T12:18:46.230Z,2.39
2018-11-27T12:19:46.204Z,2.31
2018-11-27T12:20:46.113Z,2.35
2018-11-27T12:21:46.056Z,2.38
2018-11-27T12:22:45.998Z,2.33
2018-11-27T12:23:45.966Z,2.25
2018-11-27T12:24:45.882Z,2.31
2018-11-27T12:25:45.824Z,2.26
2018-11-27T12:26:45.768Z,2.44
2018-11-27T12:27:45.709Z,2.38
2018-11-27T12:28:45.680Z,2.28
2018-11-27T12:29:45.592Z,2.44
2018-11-27T12:30:45.532Z,2.39
2018-11-27T12:31:45.511Z,2.31
2018-11-27T12:32:45.419Z,2.36
2018-11-27T12:33:45.391Z,2.36
2018-11-27T12:34:45.304Z,2.42
2018-11-27T12:35:45.247Z,2.44
2018-11-27T12:36:45.193Z,2.39
2018-11-27T12:37:45.128Z,2.36
2018-11-27T12:38:45.101Z,2.46
2018-11-27T12:39:45.013Z,2.42
2018-11-27T12:40:44.989Z,2.43
2018-11-27T12:41:44.896Z,2.44
2018-11-27T12:42:44.841Z,2.44
2018-11-27T12:43:44.778Z,2.42
2018-11-27T12:44:44.726Z,2.51
2018-11-27T12:45:44.696Z,2.54
2018-11-27T12:46:44.615Z,2.60
2018-11-27T12:47:44.554Z,2.57
2018-11-27T12:48:44.491Z,2.54
2018-11-27T12:49:44.433Z,2.62
2018-11-27T12:50:44.413Z,2.60
2018-11-27T12:51:44.323Z,2.57
2018-11-27T12:52:44.261Z,2.62
2018-11-27T12:53:44.204Z,2.60
2018-11-27T12:54:44.145Z,2.57
2018-11-27T12:55:44.134Z,2.64
2018-11-27T12:56:44.028Z,2.62
2018-11-27T12:57:43.972Z,2.53
2018-11-27T12:58:43.914Z,2.54
2018-11-27T12:59:43.861Z,2.64
2018-11-27T13:00:43.837Z,2.68
2018-11-27T13:01:43.739Z,2.68
2018-11-27T13:02:43.684Z,2.68
2018-11-27T13:03:43.623Z,2.68
2018-11-27T13:04:43.565Z,2.71
2018-11-27T13:05:43.541Z,2.71
2018-11-27T13:06:43.503Z,2.71
2018-11-27T13:07:43.397Z,2.68
2018-11-27T13:08:43.335Z,2.71
2018-11-27T13:09:43.279Z,2.68
2018-11-27T13:10:43.253Z,2.56
2018-11-27T13:11:43.168Z,2.71
2018-11-27T13:12:43.162Z,2.56
2018-11-27T13:13:43.078Z,2.56
2018-11-27T13:14:42.991Z,2.71
2018-11-27T13:15:42.934Z,2.71
2018-11-27T13:16:42.875Z,2.61
2018-11-27T13:17:42.846Z,2.65