createdAt,value
2023-05-09T00:00:06.171Z,3.70
2023-05-09T00:02:35.334Z,4.53
2023-05-09T00:05:04.994Z,4.87
2023-05-09T00:07:31.867Z,3.03
2023-05-09T00:09:58.716Z,2.13
2023-05-09T00:12:25.557Z,3.03
2023-05-09T00:14:54.290Z,4.68
2023-05-09T00:17:23.657Z,6.13
2023-05-09T00:19:52.925Z,6.28
2023-05-09T00:22:23.845Z,6.07
2023-05-09T00:24:51.054Z,6.38
2023-05-09T00:27:18.992Z,7.17
2023-05-09T00:29:45.777Z,5.37
2023-05-09T00:32:12.652Z,4.70
2023-05-09T00:34:39.514Z,4.90
2023-05-09T00:37:07.176Z,4.90
2023-05-09T00:39:33.982Z,6.20
2023-05-09T00:42:00.906Z,5.10
2023-05-09T00:44:27.743Z,5.77
2023-05-09T00:46:54.686Z,6.00
2023-05-09T00:49:21.940Z,4.15
2023-05-09T00:51:49.732Z,3.42
2023-05-09T00:54:16.795Z,4.27
2023-05-09T00:56:43.750Z,4.13
2023-05-09T00:59:10.589Z,4.65
2023-05-09T01:01:37.512Z,6.60
2023-05-09T19:25:53.870Z,22.95
2023-05-09T19:28:23.032Z,23.23
2023-05-09T19:30:50.372Z,25.27
2023-05-09T19:33:17.739Z,24.10
2023-05-09T19:35:44.829Z,26.80
2023-05-09T19:38:12.079Z,28.92
2023-05-09T19:40:39.834Z,27.08
2023-05-09T19:43:06.818Z,27.05
2023-05-09T19:45:33.634Z,27.17
2023-05-09T19:48:00.740Z,27.40
2023-05-09T19:50:27.698Z,24.63
2023-05-09T19:52:54.810Z,25.43
2023-05-09T19:55:21.802Z,22.75
2023-05-09T19:57:48.622Z,23.70
2023-05-09T20:00:18.326Z,20.48
2023-05-09T20:02:45.683Z,23.27
2023-05-09T20:05:12.622Z,23.25
2023-05-09T20:07:39.435Z,24.02
2023-05-09T20:10:06.556Z,22.60
2023-05-09T20:12:33.379Z,24.33
2023-05-09T20:15:00.730Z,19.00
2023-05-09T20:17:27.700Z,20.75
2023-05-09T20:19:54.655Z,17.45
2023-05-09T20:22:21.586Z,17.42
2023-05-09T20:24:48.533Z,16.88
2023-05-09T20:27:15.425Z,18.25
2023-05-09T20:29:42.239Z,17.00
2023-05-09T20:32:09.924Z,16.60
2023-05-09T20:34:36.724Z,17.90
2023-05-09T20:37:04.130Z,16.23
2023-05-09T20:39:31.011Z,11.40
2023-05-09T20:42:02.308Z,10.95
2023-05-09T20:44:29.387Z,9.40
2023-05-09T20:46:56.409Z,10.43
2023-05-09T20:49:24.349Z,10.73
2023-05-09T20:51:51.181Z,9.68
2023-05-09T20:54:18.121Z,7.93
2023-05-09T20:56:44.948Z,5.70
2023-05-09T20:59:11.771Z,5.43
2023-05-09T21:01:41.091Z,3.83
2023-05-09T21:04:08.550Z,3.63
2023-05-09T21:06:38.773Z,5.13
2023-05-09T21:09:06.270Z,5.88
2023-05-09T21:11:33.180Z,2.78
2023-05-09T21:13:59.981Z,2.00
2023-05-09T21:16:29.614Z,1.30
2023-05-09T21:18:58.126Z,0.98
2023-05-09T21:21:24.972Z,0.73
2023-05-09T21:23:51.821Z,0.93
2023-05-09T21:26:18.748Z,1.50
2023-05-09T21:28:45.778Z,1.55
2023-05-09T21:31:12.690Z,1.30
2023-05-09T21:33:39.665Z,1.40
2023-05-09T21:36:07.676Z,1.20
2023-05-09T21:38:34.702Z,0.90
2023-05-09T21:41:01.510Z,1.00
2023-05-09T21:43:28.965Z,1.10
2023-05-09T21:45:56.342Z,1.00
2023-05-09T21:48:23.239Z,1.02
2023-05-09T21:50:50.032Z,1.00
2023-05-09T21:53:16.858Z,0.70
2023-05-09T21:55:43.616Z,0.87
2023-05-09T21:58:10.373Z,0.80
2023-05-09T22:00:37.230Z,0.82
2023-05-09T22:03:04.186Z,0.80
2023-05-09T22:05:31.338Z,0.90
2023-05-09T22:07:58.167Z,0.80
2023-05-09T22:10:24.985Z,0.73
2023-05-09T22:12:51.883Z,0.80
2023-05-09T22:15:19.084Z,0.73
2023-05-09T22:17:45.912Z,0.70
2023-05-09T22:20:13.089Z,0.70
2023-05-09T22:22:39.931Z,0.70
2023-05-09T22:25:07.105Z,0.50
2023-05-09T22:27:33.897Z,0.50
2023-05-09T22:30:01.454Z,0.80
2023-05-09T22:32:28.426Z,1.20
2023-05-09T22:34:55.309Z,1.30
2023-05-09T22:37:24.863Z,3.88
2023-05-09T22:39:51.623Z,7.33
2023-05-09T22:42:18.395Z,7.90
2023-05-09T22:44:47.173Z,7.70
2023-05-09T22:47:13.957Z,5.70
2023-05-09T22:49:40.762Z,5.38
2023-05-09T22:52:07.785Z,4.90
2023-05-09T22:54:34.581Z,4.53
2023-05-09T22:57:01.342Z,4.28
2023-05-09T22:59:28.198Z,3.72
2023-05-09T23:01:55.161Z,3.10
2023-05-09T23:04:22.147Z,3.17
2023-05-09T23:06:48.983Z,3.45
2023-05-09T23:09:15.926Z,4.60
2023-05-09T23:11:42.814Z,4.68
2023-05-09T23:14:09.751Z,5.65
2023-05-09T23:16:36.647Z,6.50
2023-05-09T23:19:03.465Z,7.18
2023-05-09T23:21:30.322Z,5.82
2023-05-09T23:23:57.112Z,5.13
2023-05-09T23:26:23.952Z,4.22
2023-05-09T23:28:50.879Z,4.22
2023-05-09T23:31:18.070Z,5.30
2023-05-09T23:33:44.929Z,5.20
2023-05-09T23:36:11.795Z,4.53
2023-05-09T23:38:38.734Z,4.40
2023-05-09T23:41:05.798Z,4.40
2023-05-09T23:43:32.781Z,3.35
2023-05-09T23:45:59.609Z,4.03
2023-05-09T23:48:26.589Z,4.70
2023-05-09T23:50:53.400Z,4.32
2023-05-09T23:53:20.175Z,0.75
2023-05-09T23:55:47.024Z,0.30
2023-05-09T23:58:14.160Z,0.28
