createdAt,value
2022-12-29T00:02:16.801Z,99767.78
2022-12-29T00:04:45.934Z,99754.31
2022-12-29T00:07:12.789Z,99746.16
2022-12-29T00:09:40.028Z,99754.03
2022-12-29T00:12:07.231Z,99746.56
2022-12-29T00:14:52.457Z,99749.22
2022-12-29T00:17:19.472Z,99740.84
2022-12-29T00:20:06.596Z,99751.22
2022-12-29T00:22:52.453Z,99743.00
2022-12-29T00:25:38.243Z,99750.97
2022-12-29T00:28:24.559Z,99743.38
2022-12-29T00:31:09.941Z,99752.25
2022-12-29T00:33:55.267Z,99741.88
2022-12-29T00:36:29.099Z,99743.97
2022-12-29T00:39:17.840Z,99737.38
2022-12-29T00:42:03.661Z,99726.47
2022-12-29T00:44:30.889Z,99732.06
2022-12-29T00:46:57.675Z,99719.16
2022-12-29T00:49:34.067Z,99725.59
2022-12-29T00:52:04.751Z,99718.47
2022-12-29T00:54:34.648Z,99717.31
2022-12-29T00:57:02.658Z,99705.97
2022-12-29T00:59:29.579Z,99701.78
2022-12-29T01:01:57.815Z,99704.81
2022-12-29T01:04:26.682Z,99692.50
2022-12-29T01:06:53.977Z,99696.25
2022-12-29T01:09:41.002Z,99691.53
2022-12-29T01:12:09.585Z,99699.50
2022-12-29T01:14:37.471Z,99682.97
2022-12-29T01:17:05.188Z,99673.19
2022-12-29T01:19:33.484Z,99682.97
2022-12-29T01:22:01.795Z,99676.13
2022-12-29T01:24:30.450Z,99675.28
2022-12-29T01:26:58.446Z,99675.09
2022-12-29T01:29:26.208Z,99668.22
2022-12-29T01:31:53.161Z,99668.22
2022-12-29T01:34:20.210Z,99658.72
2022-12-29T01:36:47.058Z,99652.69
2022-12-29T01:39:14.519Z,99666.31
2022-12-29T01:41:44.487Z,99656.63
2022-12-29T01:44:47.693Z,99673.53
2022-12-29T01:47:19.977Z,99683.72
2022-12-29T01:49:46.922Z,99682.28
2022-12-29T01:52:13.928Z,99689.69
2022-12-29T01:54:46.415Z,99708.41
2022-12-29T01:57:19.027Z,99684.75
2022-12-29T01:59:51.324Z,99680.81
2022-12-29T02:02:18.940Z,99674.06
2022-12-29T02:04:45.778Z,99682.19
2022-12-29T02:07:22.672Z,99683.28
2022-12-29T02:09:51.951Z,99677.72
2022-12-29T02:12:22.809Z,99683.66
2022-12-29T02:14:53.317Z,99666.94
2022-12-29T02:17:35.305Z,99647.50
2022-12-29T02:20:40.885Z,99672.09
2022-12-29T02:23:32.010Z,99674.59
2022-12-29T02:26:17.503Z,99660.41
2022-12-29T02:29:10.499Z,99659.97
2022-12-29T02:31:47.538Z,99661.56
2022-12-29T02:34:19.949Z,99616.97
2022-12-29T02:36:58.036Z,99650.53
2022-12-29T02:39:33.395Z,99653.19
2022-12-29T02:42:10.990Z,99651.47
2022-12-29T02:44:48.078Z,99652.91
2022-12-29T02:47:23.620Z,99653.63
2022-12-29T02:49:55.150Z,99655.31
2022-12-29T02:52:29.137Z,99642.03
2022-12-29T02:54:56.404Z,99645.91
2022-12-29T02:57:32.484Z,99646.38
2022-12-29T03:00:03.815Z,99647.47
2022-12-29T03:02:43.921Z,99644.94
2022-12-29T03:05:41.965Z,99644.09
2022-12-29T03:08:21.262Z,99640.44
2022-12-29T03:10:53.458Z,99640.69
2022-12-29T03:13:46.440Z,99643.97
2022-12-29T03:16:22.471Z,99650.19
2022-12-29T03:18:59.131Z,99630.31
2022-12-29T03:21:51.995Z,99657.09
2022-12-29T03:24:23.472Z,99651.97
2022-12-29T03:26:54.058Z,99653.22
2022-12-29T03:29:21.963Z,99642.28
2022-12-29T03:31:51.944Z,99645.88
2022-12-29T03:34:22.296Z,99655.22
2022-12-29T03:36:54.138Z,99647.38
2022-12-29T03:39:24.810Z,99650.72
2022-12-29T03:41:59.012Z,99653.00
2022-12-29T03:44:34.105Z,99664.28
2022-12-29T03:47:01.495Z,99664.66
2022-12-29T03:49:30.326Z,99651.75
2022-12-29T03:51:57.427Z,99663.34
2022-12-29T03:54:25.188Z,99668.16
2022-12-29T03:56:53.242Z,99661.63
2022-12-29T03:59:30.638Z,99668.59
2022-12-29T04:01:57.615Z,99665.22
2022-12-29T04:04:25.013Z,99666.63
2022-12-29T04:06:53.385Z,99664.13
2022-12-29T04:09:20.459Z,99667.88
2022-12-29T04:11:49.657Z,99655.06
2022-12-29T04:14:17.175Z,99655.78
2022-12-29T04:16:45.237Z,99652.41
2022-12-29T04:19:12.711Z,99658.19
2022-12-29T04:21:39.529Z,99642.69
2022-12-29T04:24:08.749Z,99646.88
2022-12-29T04:26:40.385Z,99658.94
2022-12-29T04:29:21.630Z,99645.44
2022-12-29T04:32:23.729Z,99648.00
2022-12-29T04:34:53.288Z,99652.56
2022-12-29T04:37:20.118Z,99646.75
2022-12-29T04:39:48.514Z,99648.75
2022-12-29T04:42:15.429Z,99656.84
2022-12-29T04:44:45.355Z,99661.44
2022-12-29T04:47:23.047Z,99650.25
2022-12-29T04:50:06.192Z,99668.69
2022-12-29T04:52:59.041Z,99672.28
2022-12-29T04:55:28.428Z,99674.19
2022-12-29T04:57:56.005Z,99670.84
2022-12-29T05:00:23.359Z,99681.31
2022-12-29T05:02:50.460Z,99673.59
2022-12-29T05:05:17.539Z,99688.94
2022-12-29T05:07:48.227Z,99681.44
2022-12-29T05:10:15.476Z,99687.53
2022-12-29T05:12:44.115Z,99681.66
2022-12-29T05:15:13.007Z,99685.16
2022-12-29T05:17:39.903Z,99700.13
2022-12-29T05:20:09.900Z,99689.72
2022-12-29T05:22:37.903Z,99682.41
2022-12-29T05:25:06.428Z,99696.00
2022-12-29T05:27:41.455Z,99697.88
2022-12-29T05:30:18.295Z,99677.19
2022-12-29T05:32:45.299Z,99685.59
2022-12-29T05:35:12.662Z,99690.53
2022-12-29T05:37:39.719Z,99708.75
2022-12-29T05:40:08.893Z,99705.38
2022-12-29T05:42:36.396Z,99710.34
2022-12-29T05:45:34.149Z,99702.28
2022-12-29T05:48:13.557Z,99704.94
2022-12-29T05:50:59.271Z,99704.94
2022-12-29T05:53:37.673Z,99700.81
2022-12-29T05:56:05.091Z,99702.72
2022-12-29T05:58:32.628Z,99702.53
2022-12-29T06:01:02.040Z,99705.88
2022-12-29T06:03:29.051Z,99710.22
2022-12-29T06:05:57.478Z,99727.44
2022-12-29T06:08:24.473Z,99723.25
2022-12-29T06:10:51.529Z,99725.75
2022-12-29T06:13:18.604Z,99730.09
2022-12-29T06:15:49.602Z,99737.44
2022-12-29T06:18:20.320Z,99716.91
2022-12-29T06:20:48.084Z,99727.53
2022-12-29T06:23:17.714Z,99737.44
2022-12-29T06:25:44.695Z,99739.59
2022-12-29T06:28:13.653Z,99736.84
2022-12-29T06:30:41.293Z,99735.75
2022-12-29T06:33:09.546Z,99739.34
2022-12-29T06:35:38.277Z,99729.72
2022-12-29T06:38:05.712Z,99722.53
2022-12-29T06:40:32.586Z,99736.69
2022-12-29T06:43:16.611Z,99730.94
2022-12-29T06:45:56.678Z,99733.84
2022-12-29T06:48:23.562Z,99738.81
2022-12-29T06:50:52.811Z,99742.44
2022-12-29T06:53:19.724Z,99742.06
2022-12-29T06:55:46.540Z,99732.41
2022-12-29T06:58:13.451Z,99751.84
2022-12-29T07:00:40.653Z,99744.56
2022-12-29T07:03:07.631Z,99733.88
2022-12-29T07:05:34.720Z,99733.19
2022-12-29T07:08:03.098Z,99732.47
2022-12-29T07:10:31.165Z,99728.53
2022-12-29T07:12:57.972Z,99719.63
2022-12-29T07:15:24.947Z,99728.03
2022-12-29T07:17:51.827Z,99731.78
2022-12-29T07:20:24.713Z,99727.19
2022-12-29T07:22:53.548Z,99727.28
2022-12-29T07:25:21.881Z,99728.72
2022-12-29T07:27:49.629Z,99742.34
2022-12-29T07:30:17.019Z,99738.00
2022-12-29T07:32:44.401Z,99744.03
2022-12-29T07:35:11.501Z,99737.63
2022-12-29T07:37:38.350Z,99728.72
2022-12-29T07:40:06.496Z,99738.94
2022-12-29T07:42:34.703Z,99728.81
2022-12-29T07:45:01.628Z,99737.72
2022-12-29T07:47:37.185Z,99756.78
2022-12-29T07:50:05.337Z,99737.44
2022-12-29T07:52:32.124Z,99743.78
2022-12-29T07:54:58.881Z,99740.53
2022-12-29T07:57:31.456Z,99729.66
2022-12-29T08:00:00.492Z,99737.13
2022-12-29T08:02:27.845Z,99745.81
2022-12-29T08:04:54.886Z,99748.00
2022-12-29T08:07:21.848Z,99759.59
2022-12-29T08:09:48.693Z,99743.59
2022-12-29T08:12:15.514Z,99752.09
2022-12-29T08:14:42.703Z,99766.19
2022-12-29T08:17:11.298Z,99753.63
2022-12-29T08:19:38.427Z,99759.44
2022-12-29T08:22:05.329Z,99751.63
2022-12-29T08:24:32.417Z,99755.75
2022-12-29T08:27:01.802Z,99769.13
2022-12-29T08:29:33.882Z,99763.84
2022-12-29T08:32:00.944Z,99748.41
2022-12-29T08:34:29.178Z,99772.63
2022-12-29T08:36:56.076Z,99770.00
2022-12-29T08:39:23.080Z,99773.84
2022-12-29T08:41:50.373Z,99770.94
2022-12-29T08:44:17.756Z,99771.44
2022-12-29T08:46:44.725Z,99770.16
2022-12-29T08:49:11.681Z,99772.72
2022-12-29T08:51:40.166Z,99786.97
2022-12-29T08:54:07.600Z,99788.41
2022-12-29T08:56:35.182Z,99797.22
2022-12-29T08:59:02.186Z,99804.78
2022-12-29T09:01:31.734Z,99803.63
2022-12-29T09:04:16.981Z,99788.53
2022-12-29T09:06:47.199Z,99817.47
2022-12-29T09:09:14.914Z,99810.47
2022-12-29T09:11:42.349Z,99803.28
2022-12-29T09:14:09.418Z,99821.44
2022-12-29T09:16:38.507Z,99824.84
2022-12-29T09:19:06.301Z,99817.84
2022-12-29T09:21:33.417Z,99832.78
2022-12-29T09:24:02.316Z,99840.97
2022-12-29T09:26:29.174Z,99844.84
2022-12-29T09:28:57.985Z,99848.44
2022-12-29T09:31:26.176Z,99847.38
2022-12-29T09:33:53.563Z,99850.88
2022-12-29T09:36:20.499Z,99866.31
2022-12-29T09:38:47.261Z,99879.94
2022-12-29T09:41:22.102Z,99878.59
2022-12-29T09:44:04.018Z,99883.63
2022-12-29T09:46:36.843Z,99892.81
2022-12-29T09:49:16.161Z,99898.00
2022-12-29T09:51:47.799Z,99910.16
2022-12-29T09:54:39.201Z,99908.72
2022-12-29T09:57:14.836Z,99906.53
2022-12-29T09:59:43.326Z,99927.38
2022-12-29T10:02:22.974Z,99935.72
2022-12-29T10:04:49.859Z,99929.66
2022-12-29T10:07:30.336Z,99932.94
2022-12-29T10:10:08.693Z,99944.63
2022-12-29T10:12:53.114Z,99948.63
2022-12-29T10:15:35.666Z,99953.28
2022-12-29T10:18:19.735Z,99941.09
2022-12-29T10:20:53.737Z,99947.97
2022-12-29T10:23:29.099Z,99964.16
2022-12-29T10:25:57.671Z,99967.97
2022-12-29T10:28:36.613Z,99984.03
2022-12-29T10:31:09.249Z,99981.03
2022-12-29T10:33:40.417Z,99985.41
2022-12-29T10:36:18.310Z,99979.91
2022-12-29T10:38:54.689Z,99980.75
2022-12-29T10:41:27.705Z,99982.81
2022-12-29T10:43:59.055Z,99982.16
2022-12-29T10:46:30.852Z,99993.59
2022-12-29T10:48:58.100Z,99996.38
2022-12-29T10:51:27.508Z,100014.69
2022-12-29T10:53:57.624Z,100004.06
2022-12-29T10:56:33.291Z,100014.59
2022-12-29T10:59:16.429Z,100025.22
2022-12-29T11:01:51.439Z,100030.41
2022-12-29T11:04:35.648Z,100028.09
2022-12-29T11:07:02.798Z,100046.69
2022-12-29T11:09:47.437Z,100050.19
2022-12-29T11:12:24.279Z,100049.88
2022-12-29T11:15:13.306Z,100056.00
2022-12-29T11:17:49.017Z,100053.22
2022-12-29T11:20:35.369Z,100051.88
2022-12-29T11:23:06.847Z,100073.78
2022-12-29T11:25:33.783Z,100068.94
2022-12-29T11:28:02.556Z,100046.19
2022-12-29T11:30:32.751Z,100077.50
2022-12-29T11:33:03.774Z,100086.72
2022-12-29T11:35:33.838Z,100073.72
2022-12-29T11:38:03.136Z,100080.72
2022-12-29T11:40:30.883Z,100086.19
2022-12-29T11:43:05.490Z,100091.38
2022-12-29T11:45:36.236Z,100098.53
2022-12-29T11:48:09.307Z,100101.97
2022-12-29T11:50:40.693Z,100112.25
2022-12-29T11:53:16.962Z,100123.81
2022-12-29T11:55:53.228Z,100122.41
2022-12-29T11:58:20.143Z,100119.03
2022-12-29T12:00:51.181Z,100132.91
2022-12-29T12:03:21.182Z,100134.47
2022-12-29T12:05:55.110Z,100133.97
2022-12-29T12:08:34.945Z,100127.59
2022-12-29T12:11:09.508Z,100131.69
2022-12-29T12:13:41.848Z,100129.41
2022-12-29T12:16:16.918Z,100125.31
2022-12-29T12:18:50.097Z,100138.97
2022-12-29T12:21:26.623Z,100137.72
2022-12-29T12:24:28.295Z,100145.47
2022-12-29T12:27:01.955Z,100151.13
2022-12-29T12:29:38.165Z,100156.66
2022-12-29T12:32:17.969Z,100159.69
2022-12-29T12:34:47.560Z,100162.63
2022-12-29T12:37:42.862Z,100159.97
2022-12-29T12:40:35.868Z,100155.00
2022-12-29T12:43:28.970Z,100174.03
2022-12-29T12:46:10.893Z,100175.88
2022-12-29T12:48:54.301Z,100188.91
2022-12-29T12:51:33.778Z,100186.88
2022-12-29T12:54:23.667Z,100185.22
2022-12-29T12:57:10.205Z,100174.88
2022-12-29T12:59:53.631Z,100191.19
2022-12-29T13:02:35.995Z,100188.28
2022-12-29T13:05:41.365Z,100191.84
2022-12-29T13:08:31.300Z,100195.91
2022-12-29T13:11:03.930Z,100199.88
2022-12-29T13:13:42.543Z,100198.06
2022-12-29T13:16:20.555Z,100192.75
2022-12-29T13:18:52.891Z,100202.53
2022-12-29T13:21:34.168Z,100199.66
2022-12-29T13:24:11.391Z,100204.81
2022-12-29T13:26:45.270Z,100215.69
2022-12-29T13:29:18.614Z,100223.75
2022-12-29T13:31:53.288Z,100216.75
2022-12-29T13:34:33.445Z,100230.88
2022-12-29T13:37:05.331Z,100225.91
2022-12-29T13:39:36.242Z,100221.06
2022-12-29T13:42:05.947Z,100230.72
2022-12-29T13:44:36.897Z,100234.41
2022-12-29T13:47:18.328Z,100227.94
2022-12-29T13:49:46.546Z,100224.66
2022-12-29T13:52:22.608Z,100227.22
2022-12-29T13:55:00.039Z,100227.84
2022-12-29T13:57:45.767Z,100234.63
2022-12-29T14:00:17.165Z,100225.91
2022-12-29T14:03:06.574Z,100240.88
2022-12-29T14:05:34.112Z,100235.03
2022-12-29T14:08:05.219Z,100232.63
2022-12-29T14:10:36.551Z,100234.53
2022-12-29T14:13:06.468Z,100237.41
2022-12-29T14:15:34.658Z,100241.16
2022-12-29T14:18:06.739Z,100238.50
2022-12-29T14:20:34.979Z,100247.50
2022-12-29T14:23:18.858Z,100252.72
2022-12-29T14:26:14.339Z,100249.94
2022-12-29T14:28:42.613Z,100246.47
2022-12-29T14:31:42.269Z,100247.81
2022-12-29T14:34:39.419Z,100241.38
2022-12-29T14:37:26.323Z,100236.66
2022-12-29T14:40:07.916Z,100244.63
2022-12-29T14:42:36.435Z,100235.94
2022-12-29T14:45:11.577Z,100235.00
2022-12-29T14:47:41.307Z,100233.25
2022-12-29T14:50:09.639Z,100231.41
2022-12-29T14:52:47.704Z,100242.84
2022-12-29T14:55:44.252Z,100224.84
2022-12-29T14:58:17.020Z,100235.78
2022-12-29T15:00:45.556Z,100248.94
2022-12-29T15:03:18.180Z,100253.81
2022-12-29T15:05:47.526Z,100265.81
2022-12-29T15:08:19.281Z,100254.03
2022-12-29T15:10:56.327Z,100257.94
2022-12-29T15:13:26.445Z,100269.41
2022-12-29T15:15:55.094Z,100268.75
2022-12-29T15:18:25.594Z,100268.75
2022-12-29T15:20:56.070Z,100266.88
2022-12-29T15:23:24.246Z,100265.69
2022-12-29T15:25:56.173Z,100270.25
2022-12-29T15:28:24.263Z,100267.59
2022-12-29T15:30:53.612Z,100263.25
2022-12-29T15:33:23.945Z,100272.78
2022-12-29T15:35:52.790Z,100263.88
2022-12-29T15:38:31.159Z,100273.53
2022-12-29T15:41:04.899Z,100278.41
2022-12-29T15:43:46.951Z,100276.81
2022-12-29T15:46:15.273Z,100277.22
2022-12-29T15:48:43.143Z,100284.66
2022-12-29T15:51:21.444Z,100277.44
2022-12-29T15:53:50.146Z,100292.91
2022-12-29T15:56:19.167Z,100289.50
2022-12-29T15:58:49.645Z,100299.47
2022-12-29T16:01:24.566Z,100301.25
2022-12-29T16:03:52.395Z,100301.25
2022-12-29T16:06:31.315Z,100298.19
2022-12-29T16:09:00.278Z,100307.09
2022-12-29T16:11:34.794Z,100300.09
2022-12-29T16:14:04.064Z,100314.50
2022-12-29T16:16:36.179Z,100308.06
2022-12-29T16:19:10.784Z,100311.34
2022-12-29T16:21:37.695Z,100313.28
2022-12-29T16:24:09.083Z,100316.34
2022-12-29T16:26:37.630Z,100327.25
2022-12-29T16:29:08.010Z,100310.72
2022-12-29T16:31:37.395Z,100317.94
2022-12-29T16:34:22.636Z,100323.66
2022-12-29T16:36:57.858Z,100333.69
2022-12-29T16:39:34.158Z,100337.31
2022-12-29T16:42:22.908Z,100332.03
2022-12-29T16:44:53.956Z,100326.72
2022-12-29T16:47:26.808Z,100324.28
2022-12-29T16:49:55.251Z,100334.56
2022-12-29T16:52:26.696Z,100344.72
2022-12-29T16:54:58.061Z,100345.50
2022-12-29T16:57:29.341Z,100339.22
2022-12-29T17:00:00.327Z,100351.00
2022-12-29T17:02:30.798Z,100356.94
2022-12-29T17:04:57.871Z,100362.63
2022-12-29T17:07:26.524Z,100358.50
2022-12-29T17:09:57.070Z,100366.66
2022-12-29T17:12:28.516Z,100377.44
2022-12-29T17:14:57.806Z,100385.78
2022-12-29T17:17:33.663Z,100387.28
2022-12-29T17:20:04.094Z,100380.81
2022-12-29T17:22:31.784Z,100384.84
2022-12-29T17:25:00.393Z,100388.03
2022-12-29T17:27:32.907Z,100389.09
2022-12-29T17:30:03.496Z,100399.88
2022-12-29T17:32:30.884Z,100404.53
2022-12-29T17:34:57.843Z,100419.97
2022-12-29T17:37:32.389Z,100412.88
2022-12-29T17:39:59.405Z,100414.88
2022-12-29T17:42:26.593Z,100412.88
2022-12-29T17:44:54.809Z,100411.78
2022-12-29T17:47:21.868Z,100410.59
2022-12-29T17:49:48.789Z,100425.97
2022-12-29T17:52:17.782Z,100427.22
2022-12-29T17:54:48.132Z,100443.63
2022-12-29T17:57:15.971Z,100430.22
2022-12-29T17:59:43.768Z,100435.31
2022-12-29T18:02:25.260Z,100451.09
2022-12-29T18:04:52.911Z,100446.28
2022-12-29T18:07:20.032Z,100437.41
2022-12-29T18:09:46.906Z,100440.56
2022-12-29T18:12:29.226Z,100444.25
2022-12-29T18:14:57.054Z,100457.59
2022-12-29T18:17:25.749Z,100455.63
2022-12-29T18:19:54.924Z,100452.44
2022-12-29T18:22:23.268Z,100463.88
2022-12-29T18:24:50.675Z,100466.69
2022-12-29T18:27:19.684Z,100468.72
2022-12-29T18:29:47.017Z,100467.22
2022-12-29T18:32:15.533Z,100470.28
2022-12-29T18:34:44.284Z,100485.72
2022-12-29T18:37:11.684Z,100491.63
2022-12-29T18:39:38.934Z,100482.94
2022-12-29T18:42:06.709Z,100501.91
2022-12-29T18:44:34.248Z,100496.44
2022-12-29T18:47:01.418Z,100504.38
2022-12-29T18:49:28.326Z,100497.13
2022-12-29T18:51:56.807Z,100508.78
2022-12-29T18:54:29.850Z,100503.03
2022-12-29T18:56:57.523Z,100505.56
2022-12-29T18:59:24.874Z,100495.56
2022-12-29T19:01:52.141Z,100501.25
2022-12-29T19:04:19.163Z,100500.88
2022-12-29T19:06:46.195Z,100497.28
2022-12-29T19:09:14.581Z,100496.16
2022-12-29T19:11:41.706Z,100504.28
2022-12-29T19:14:16.646Z,100503.31
2022-12-29T19:16:43.702Z,100502.19
2022-12-29T19:19:15.663Z,100505.03
2022-12-29T19:21:42.815Z,100507.97
2022-12-29T19:24:09.842Z,100515.34
2022-12-29T19:26:40.376Z,100510.53
2022-12-29T19:29:14.698Z,100504.94
2022-12-29T19:31:42.485Z,100515.44
2022-12-29T19:34:10.278Z,100499.94
2022-12-29T19:36:37.141Z,100499.94
2022-12-29T19:39:04.609Z,100512.50
2022-12-29T19:41:31.650Z,100502.00
2022-12-29T19:44:00.114Z,100499.84
2022-12-29T19:46:27.768Z,100503.31
2022-12-29T19:48:58.743Z,100518.53
2022-12-29T19:51:26.662Z,100506.75
2022-12-29T19:53:54.088Z,100510.13
2022-12-29T19:56:21.097Z,100507.47
2022-12-29T19:58:48.118Z,100517.34
2022-12-29T20:01:18.954Z,100515.81
2022-12-29T20:03:46.337Z,100513.50
2022-12-29T20:06:13.900Z,100516.94
2022-12-29T20:08:41.217Z,100518.25
2022-12-29T20:11:12.296Z,100522.72
2022-12-29T20:13:40.638Z,100528.78
2022-12-29T20:16:15.045Z,100526.88
2022-12-29T20:18:46.819Z,100534.53
2022-12-29T20:21:16.001Z,100540.56
2022-12-29T20:23:44.085Z,100543.59
2022-12-29T20:26:14.154Z,100533.34
2022-12-29T20:28:41.469Z,100531.16
2022-12-29T20:31:16.264Z,100543.34
2022-12-29T20:33:45.202Z,100540.97
2022-12-29T20:36:17.468Z,100542.47
2022-12-29T20:38:56.851Z,100557.31
2022-12-29T20:45:49.327Z,100572.91
2022-12-29T20:48:16.652Z,100573.88
2022-12-29T20:50:45.069Z,100575.72
2022-12-29T20:53:12.013Z,100588.50
2022-12-29T20:55:41.281Z,100589.53
2022-12-29T20:58:25.225Z,100590.34
2022-12-29T21:00:54.504Z,100600.09
2022-12-29T21:03:30.614Z,100608.03
2022-12-29T21:06:00.733Z,100600.41
2022-12-29T21:11:14.303Z,100611.63
2022-12-29T21:13:41.717Z,100606.44
2022-12-29T21:16:11.983Z,100611.75
2022-12-29T21:18:40.368Z,100614.47
2022-12-29T21:21:19.257Z,100617.09
2022-12-29T21:23:46.316Z,100624.41
2022-12-29T21:26:16.239Z,100628.47
2022-12-29T21:28:44.329Z,100630.00
2022-12-29T21:35:48.221Z,100630.78
2022-12-29T21:38:16.719Z,100636.13
2022-12-29T21:40:43.624Z,100632.06
2022-12-29T21:43:13.073Z,100629.63
2022-12-29T21:50:16.788Z,100645.88
2022-12-29T21:52:43.701Z,100656.16
2022-12-29T22:00:06.343Z,100663.75
2022-12-29T22:07:06.401Z,100707.16
2022-12-29T22:14:02.667Z,100719.66
2022-12-29T22:16:31.154Z,100721.50
2022-12-29T22:18:58.168Z,100714.59
2022-12-29T22:21:25.226Z,100719.25
2022-12-29T22:23:52.162Z,100731.19
2022-12-29T22:26:19.060Z,100724.47
2022-12-29T22:28:46.750Z,100738.72
2022-12-29T22:31:27.578Z,100738.47
2022-12-29T22:33:58.091Z,100745.28
2022-12-29T22:36:26.189Z,100743.75
2022-12-29T22:38:53.247Z,100735.13
2022-12-29T22:46:01.498Z,100738.56
2022-12-29T22:48:32.461Z,100743.88
2022-12-29T22:51:06.039Z,100751.25
2022-12-29T22:53:35.702Z,100754.66
2022-12-29T22:56:07.441Z,100755.59
2022-12-29T22:58:39.003Z,100758.53
2022-12-29T23:01:05.872Z,100768.19
2022-12-29T23:03:32.828Z,100772.25
2022-12-29T23:06:03.352Z,100771.75
2022-12-29T23:08:33.522Z,100769.38
2022-12-29T23:15:36.350Z,100786.66
2022-12-29T23:18:03.260Z,100780.19
2022-12-29T23:20:30.333Z,100779.09
2022-12-29T23:22:58.630Z,100793.13
2022-12-29T23:25:25.438Z,100792.34
2022-12-29T23:27:52.345Z,100789.97
2022-12-29T23:30:19.347Z,100791.88
2022-12-29T23:32:46.425Z,100802.59
2022-12-29T23:35:13.348Z,100806.00
2022-12-29T23:37:40.212Z,100807.47
2022-12-29T23:40:10.201Z,100813.28
2022-12-29T23:42:37.033Z,100809.88
2022-12-29T23:45:05.521Z,100815.44
2022-12-29T23:47:32.401Z,100810.88
2022-12-29T23:49:59.249Z,100816.78
2022-12-29T23:52:26.311Z,100819.50
2022-12-29T23:54:53.192Z,100822.25
2022-12-29T23:57:21.614Z,100826.94
2022-12-29T23:59:48.710Z,100833.78
