createdAt,value
2017-12-13T00:00:12.566Z,52.20
2017-12-13T00:02:40.430Z,52.20
2017-12-13T00:05:07.968Z,51.90
2017-12-13T00:07:35.567Z,51.80
2017-12-13T00:10:03.143Z,52.30
2017-12-13T00:12:30.694Z,52.30
2017-12-13T00:14:58.267Z,52.50
2017-12-13T00:17:25.838Z,52.10
2017-12-13T00:19:53.367Z,51.90
2017-12-13T00:22:36.660Z,52.00
2017-12-13T00:25:04.237Z,52.20
2017-12-13T00:27:31.770Z,52.30
2017-12-13T00:29:59.358Z,52.10
2017-12-13T00:32:26.937Z,52.20
2017-12-13T00:34:54.461Z,53.00
2017-12-13T00:37:21.994Z,53.30
2017-12-13T00:39:49.574Z,53.40
2017-12-13T00:42:17.143Z,53.10
2017-12-13T00:44:44.729Z,53.20
2017-12-13T00:47:12.260Z,53.60
2017-12-13T00:49:39.922Z,54.10
2017-12-13T00:52:07.464Z,53.70
2017-12-13T00:54:35.070Z,54.10
2017-12-13T00:57:02.715Z,54.30
2017-12-13T00:59:30.565Z,54.40
2017-12-13T01:01:58.215Z,54.40
2017-12-13T01:04:25.798Z,54.10
2017-12-13T01:06:53.361Z,53.90
2017-12-13T01:09:20.919Z,53.90
2017-12-13T01:11:48.762Z,53.90
2017-12-13T01:14:16.343Z,53.90
2017-12-13T01:16:43.930Z,53.40
2017-12-13T01:19:11.530Z,53.00
2017-12-13T01:21:39.129Z,52.90
2017-12-13T01:24:06.691Z,52.90
2017-12-13T01:26:34.228Z,52.70
2017-12-13T01:29:02.578Z,52.60
2017-12-13T01:31:30.169Z,52.60
2017-12-13T01:33:57.799Z,52.80
2017-12-13T01:36:25.365Z,53.10
2017-12-13T01:38:52.907Z,53.10
2017-12-13T01:41:20.472Z,53.00
2017-12-13T01:43:48.013Z,52.70
2017-12-13T01:46:15.594Z,53.10
2017-12-13T01:48:43.120Z,52.80
2017-12-13T01:51:10.693Z,53.10
2017-12-13T01:53:38.268Z,53.30
2017-12-13T01:56:05.829Z,53.50
2017-12-13T01:58:33.421Z,53.90
2017-12-13T02:01:02.539Z,53.90
2017-12-13T02:03:30.110Z,53.90
2017-12-13T02:05:57.688Z,53.80
2017-12-13T02:08:25.257Z,53.70
2017-12-13T02:10:52.786Z,53.50
2017-12-13T02:13:20.341Z,53.30
2017-12-13T02:15:47.908Z,53.70
2017-12-13T02:18:15.452Z,53.90
2017-12-13T02:20:43.032Z,54.00
2017-12-13T02:23:10.586Z,53.80
2017-12-13T02:25:38.192Z,53.80
2017-12-13T02:28:05.724Z,53.70
2017-12-13T02:30:33.256Z,53.90
2017-12-13T02:33:00.819Z,54.00
2017-12-13T02:35:28.360Z,54.10
2017-12-13T02:37:56.702Z,54.10
2017-12-13T02:43:28.182Z,54.00
2017-12-13T02:45:55.703Z,54.00
2017-12-13T02:48:23.227Z,54.00
2017-12-13T02:50:50.822Z,53.90
2017-12-13T02:53:18.337Z,54.20
2017-12-13T02:55:47.349Z,54.00
2017-12-13T02:58:14.876Z,54.20
2017-12-13T03:00:42.466Z,54.10
2017-12-13T03:03:10.789Z,53.70
2017-12-13T03:05:38.374Z,53.70
2017-12-13T03:08:05.927Z,53.40
2017-12-13T03:10:33.473Z,53.50
2017-12-13T03:13:00.993Z,53.50
2017-12-13T03:15:28.547Z,53.40
2017-12-13T03:17:56.115Z,53.20
2017-12-13T03:20:23.676Z,53.40
2017-12-13T03:22:51.970Z,53.60
2017-12-13T03:25:19.545Z,53.60
2017-12-13T03:27:47.082Z,53.80
2017-12-13T03:30:14.640Z,54.00
2017-12-13T03:32:42.239Z,54.20
2017-12-13T03:35:09.752Z,54.10
2017-12-13T03:37:37.370Z,54.20
2017-12-13T03:40:04.933Z,54.10
2017-12-13T03:42:32.541Z,53.90
2017-12-13T03:45:00.066Z,54.00
2017-12-13T03:47:27.665Z,54.10
2017-12-13T03:49:55.212Z,53.90
2017-12-13T03:52:22.803Z,53.70
2017-12-13T03:54:50.326Z,53.70
2017-12-13T03:57:17.884Z,53.70
2017-12-13T03:59:45.397Z,53.90
2017-12-13T04:02:12.943Z,54.10
2017-12-13T04:04:40.528Z,53.50
2017-12-13T04:07:08.114Z,53.90
2017-12-13T04:09:36.402Z,54.30
2017-12-13T04:12:03.966Z,54.20
2017-12-13T04:14:31.507Z,54.20
2017-12-13T04:16:59.030Z,54.40
2017-12-13T04:19:26.585Z,54.10
2017-12-13T04:21:54.108Z,53.80
2017-12-13T04:24:21.638Z,54.00
2017-12-13T04:26:49.198Z,54.60
2017-12-13T04:29:16.719Z,54.60
2017-12-13T04:31:44.281Z,54.60
2017-12-13T04:34:11.837Z,54.60
2017-12-13T04:36:39.371Z,54.60
2017-12-13T04:39:06.934Z,54.20
2017-12-13T04:41:34.481Z,54.20
2017-12-13T04:44:02.076Z,54.10
2017-12-13T04:46:29.600Z,54.10
2017-12-13T04:48:57.222Z,54.10
2017-12-13T04:51:24.789Z,54.10
2017-12-13T04:53:52.346Z,54.10
2017-12-13T04:56:20.325Z,54.30
2017-12-13T04:58:47.928Z,53.90
2017-12-13T05:01:15.494Z,53.40
2017-12-13T05:03:43.056Z,53.80
2017-12-13T05:06:10.632Z,53.80
2017-12-13T05:08:38.153Z,53.90
2017-12-13T05:11:05.712Z,53.90
2017-12-13T05:13:33.302Z,53.50
2017-12-13T05:16:00.862Z,53.40
2017-12-13T05:18:28.488Z,53.40
2017-12-13T05:20:56.045Z,53.80
2017-12-13T05:23:23.655Z,54.00
2017-12-13T05:25:51.175Z,54.00
2017-12-13T05:28:18.737Z,53.80
2017-12-13T05:30:46.269Z,54.00
2017-12-13T05:33:14.604Z,53.80
2017-12-13T05:35:42.172Z,53.80
2017-12-13T05:38:09.710Z,53.60
2017-12-13T05:40:37.258Z,53.80
2017-12-13T05:43:04.826Z,53.60
2017-12-13T05:45:32.382Z,53.80
2017-12-13T05:47:59.950Z,53.50
2017-12-13T05:50:27.505Z,53.50
2017-12-13T05:52:55.094Z,53.60
2017-12-13T05:55:22.655Z,54.00
2017-12-13T05:57:50.169Z,53.80
2017-12-13T06:00:17.753Z,53.90
2017-12-13T06:02:45.289Z,53.60
2017-12-13T06:05:12.808Z,53.60
2017-12-13T06:07:40.574Z,54.00
2017-12-13T06:10:08.117Z,53.90
2017-12-13T06:12:35.667Z,53.30
2017-12-13T06:15:03.225Z,53.20
2017-12-13T06:17:30.738Z,53.00
2017-12-13T06:19:58.381Z,53.30
2017-12-13T06:22:25.946Z,53.60
2017-12-13T06:24:54.278Z,53.30
2017-12-13T06:27:21.799Z,53.30
2017-12-13T06:29:50.130Z,53.30
2017-12-13T06:32:17.705Z,53.30
2017-12-13T06:34:45.494Z,53.40
2017-12-13T06:37:13.058Z,53.30
2017-12-13T06:39:40.601Z,53.40
2017-12-13T06:42:08.933Z,53.60
2017-12-13T06:44:36.504Z,54.10
2017-12-13T06:47:04.054Z,53.60
2017-12-13T06:49:31.606Z,53.50
2017-12-13T06:51:59.187Z,52.80
2017-12-13T06:54:26.717Z,52.50
2017-12-13T06:56:54.254Z,52.40
2017-12-13T06:59:21.835Z,52.30
2017-12-13T07:01:49.409Z,52.40
2017-12-13T07:04:16.938Z,52.90
2017-12-13T07:06:44.534Z,53.00
2017-12-13T07:09:12.200Z,53.60
2017-12-13T07:11:40.120Z,53.60
2017-12-13T07:14:07.709Z,53.60
2017-12-13T07:16:35.602Z,53.60
2017-12-13T07:19:03.173Z,53.40
2017-12-13T07:21:31.503Z,53.50
2017-12-13T07:23:59.125Z,53.40
2017-12-13T07:26:26.858Z,53.20
2017-12-13T07:28:54.460Z,52.70
2017-12-13T07:31:22.064Z,53.20
2017-12-13T07:33:49.589Z,52.80
2017-12-13T07:36:18.037Z,52.20
2017-12-13T07:38:47.171Z,52.10
2017-12-13T07:41:14.824Z,52.10
2017-12-13T07:43:43.191Z,52.10
2017-12-13T07:46:10.794Z,52.10
2017-12-13T07:48:38.369Z,52.20
2017-12-13T07:51:05.991Z,52.10
2017-12-13T07:53:33.574Z,52.20
2017-12-13T07:56:01.160Z,52.10
2017-12-13T07:58:28.694Z,51.90
2017-12-13T08:00:56.360Z,51.90
2017-12-13T08:03:23.894Z,51.70
2017-12-13T08:05:51.480Z,51.60
2017-12-13T08:08:19.118Z,51.60
2017-12-13T08:10:46.730Z,51.50
2017-12-13T08:13:14.278Z,51.40
2017-12-13T08:15:41.945Z,50.90
2017-12-13T08:18:09.558Z,50.70
2017-12-13T08:20:37.099Z,50.70
2017-12-13T08:23:05.442Z,50.50
2017-12-13T08:25:33.043Z,50.50
2017-12-13T08:28:00.613Z,50.80
2017-12-13T08:30:28.206Z,50.70
2017-12-13T08:32:55.747Z,50.90
2017-12-13T08:35:23.338Z,50.90
2017-12-13T08:37:51.092Z,51.20
2017-12-13T08:40:18.714Z,51.20
2017-12-13T08:42:46.274Z,50.90
2017-12-13T08:45:14.211Z,50.70
2017-12-13T08:47:41.815Z,50.40
2017-12-13T08:50:09.570Z,50.60
2017-12-13T08:52:37.121Z,50.70
2017-12-13T08:55:05.485Z,51.00
2017-12-13T08:57:33.078Z,51.00
2017-12-13T09:00:00.874Z,51.20
2017-12-13T09:02:28.418Z,51.40
2017-12-13T09:04:55.982Z,51.20
2017-12-13T09:07:23.538Z,50.80
2017-12-13T09:09:51.677Z,50.70
2017-12-13T09:12:19.251Z,50.40
2017-12-13T09:14:47.569Z,50.40
2017-12-13T09:17:15.249Z,50.40
2017-12-13T09:19:42.993Z,50.40
2017-12-13T09:22:10.546Z,49.80
2017-12-13T09:24:38.191Z,50.00
2017-12-13T09:27:05.793Z,49.90
2017-12-13T09:29:33.491Z,49.70
2017-12-13T09:32:01.138Z,49.50
2017-12-13T09:34:28.906Z,49.10
2017-12-13T09:36:56.536Z,48.40
2017-12-13T09:39:24.948Z,46.20
2017-12-13T09:41:52.491Z,46.20
2017-12-13T09:44:20.027Z,46.00
2017-12-13T09:46:47.610Z,45.60
2017-12-13T09:49:15.149Z,45.80
2017-12-13T09:51:42.704Z,45.90
2017-12-13T09:54:10.921Z,45.50
2017-12-13T09:56:38.530Z,44.90
2017-12-13T09:59:06.089Z,44.90
2017-12-13T10:01:33.889Z,44.70
2017-12-13T10:04:01.469Z,44.00
2017-12-13T10:06:29.041Z,43.80
2017-12-13T10:08:56.566Z,43.90
2017-12-13T10:11:24.101Z,44.20
2017-12-13T10:13:51.686Z,43.50
2017-12-13T10:16:19.236Z,43.70
2017-12-13T10:18:46.765Z,42.80
2017-12-13T10:21:14.465Z,43.00
2017-12-13T10:23:42.016Z,43.30
2017-12-13T10:26:09.587Z,43.40
2017-12-13T10:28:37.154Z,42.20
2017-12-13T10:31:04.869Z,42.40
2017-12-13T10:33:32.465Z,42.50
2017-12-13T10:36:00.037Z,41.10
2017-12-13T10:38:27.577Z,41.70
2017-12-13T10:40:55.124Z,41.40
2017-12-13T10:43:22.700Z,40.50
2017-12-13T10:45:50.266Z,40.60
2017-12-13T10:48:17.852Z,40.30
2017-12-13T10:50:45.587Z,39.10
2017-12-13T10:53:13.345Z,39.40
2017-12-13T10:55:40.877Z,38.60
2017-12-13T10:58:08.484Z,39.20
2017-12-13T11:00:37.054Z,39.40
2017-12-13T11:03:04.601Z,39.60
2017-12-13T11:05:32.177Z,39.00
2017-12-13T11:07:59.864Z,39.10
2017-12-13T11:10:28.194Z,39.30
2017-12-13T11:12:55.858Z,39.30
2017-12-13T11:15:23.394Z,39.90
2017-12-13T11:17:50.972Z,39.90
2017-12-13T11:20:18.522Z,40.00
2017-12-13T11:22:46.087Z,40.00
2017-12-13T11:25:13.622Z,40.10
2017-12-13T11:27:42.005Z,40.30
2017-12-13T11:30:10.311Z,40.50
2017-12-13T11:32:37.885Z,40.50
2017-12-13T11:35:05.473Z,40.10
2017-12-13T11:37:33.042Z,40.50
2017-12-13T11:40:01.353Z,40.90
2017-12-13T11:42:29.150Z,40.90
2017-12-13T11:44:56.754Z,41.10
2017-12-13T11:47:25.050Z,40.50
2017-12-13T11:49:52.674Z,40.50
2017-12-13T11:52:20.261Z,40.70
2017-12-13T11:57:26.125Z,41.20
2017-12-13T11:59:53.654Z,41.50
2017-12-13T12:02:21.243Z,40.80
2017-12-13T12:04:48.817Z,41.20
2017-12-13T12:07:16.364Z,40.80
2017-12-13T12:09:44.714Z,41.30
2017-12-13T12:12:12.548Z,41.30
2017-12-13T12:14:40.111Z,41.30
2017-12-13T12:17:07.678Z,41.00
2017-12-13T12:19:35.370Z,40.70
2017-12-13T12:22:02.978Z,41.20
2017-12-13T12:24:30.566Z,40.90
2017-12-13T12:26:58.146Z,40.90
2017-12-13T12:29:25.770Z,40.20
2017-12-13T12:31:53.297Z,40.80
2017-12-13T12:34:20.896Z,40.90
2017-12-13T12:36:48.537Z,41.00
2017-12-13T12:39:16.099Z,40.40
2017-12-13T12:41:43.660Z,40.10
2017-12-13T12:44:11.227Z,40.60
2017-12-13T12:46:38.777Z,40.40
2017-12-13T12:49:06.543Z,40.50
2017-12-13T12:51:34.130Z,40.90
2017-12-13T12:54:01.662Z,40.50
2017-12-13T12:56:29.319Z,40.60
2017-12-13T12:58:56.877Z,41.00
2017-12-13T13:01:24.457Z,40.80
2017-12-13T13:03:52.049Z,40.60
2017-12-13T13:06:19.646Z,40.40
2017-12-13T13:08:47.997Z,40.60
2017-12-13T13:11:15.766Z,40.60
2017-12-13T13:13:44.171Z,40.40
2017-12-13T13:16:12.479Z,40.40
2017-12-13T13:18:40.089Z,40.40
2017-12-13T13:21:07.676Z,40.40
2017-12-13T13:23:35.822Z,40.50
2017-12-13T13:26:04.186Z,40.30
2017-12-13T13:28:31.761Z,40.30
2017-12-13T13:30:59.399Z,40.60
2017-12-13T13:33:26.929Z,40.50
2017-12-13T13:35:54.493Z,39.70
2017-12-13T13:38:22.051Z,39.70
2017-12-13T13:40:49.805Z,39.70
2017-12-13T13:43:17.659Z,40.10
2017-12-13T13:45:45.270Z,40.60
2017-12-13T13:48:13.170Z,40.50
2017-12-13T13:50:41.461Z,41.00
2017-12-13T13:53:09.055Z,40.90
2017-12-13T13:55:36.635Z,40.90
2017-12-13T13:58:04.215Z,40.80
2017-12-13T14:00:31.783Z,40.90
2017-12-13T14:02:59.769Z,41.20
2017-12-13T14:05:28.078Z,40.80
2017-12-13T14:10:37.692Z,40.80
2017-12-13T14:13:05.265Z,40.70
2017-12-13T14:15:33.863Z,40.70
2017-12-13T14:18:01.486Z,40.60
2017-12-13T14:20:29.075Z,39.80
2017-12-13T14:22:56.899Z,39.50
2017-12-13T14:25:24.563Z,39.40
2017-12-13T14:27:52.079Z,39.00
2017-12-13T14:30:19.727Z,39.00
2017-12-13T14:32:47.272Z,38.90
2017-12-13T14:35:14.883Z,37.60
2017-12-13T14:37:42.457Z,37.80
2017-12-13T14:40:10.787Z,37.80
2017-12-13T14:42:38.330Z,37.80
2017-12-13T14:45:06.034Z,38.30
2017-12-13T14:47:33.566Z,38.50
2017-12-13T14:50:01.140Z,38.20
2017-12-13T14:52:28.819Z,37.70
2017-12-13T14:54:56.359Z,37.90
2017-12-13T14:57:23.911Z,38.10
2017-12-13T14:59:51.486Z,37.50
2017-12-13T15:02:19.253Z,37.40
2017-12-13T15:04:46.819Z,37.20
2017-12-13T15:07:14.391Z,37.40
2017-12-13T15:09:41.937Z,37.50
2017-12-13T15:12:09.495Z,37.70
2017-12-13T15:14:37.151Z,38.00
2017-12-13T15:17:04.751Z,37.70
2017-12-13T15:19:32.481Z,37.30
2017-12-13T15:22:00.521Z,37.60
2017-12-13T15:24:28.856Z,37.50
2017-12-13T15:26:56.448Z,37.40
2017-12-13T15:29:23.984Z,37.30
2017-12-13T15:31:51.711Z,37.20
2017-12-13T15:34:19.304Z,36.60
2017-12-13T15:36:46.873Z,36.20
2017-12-13T15:39:14.435Z,36.50
2017-12-13T15:41:41.991Z,36.40
2017-12-13T15:44:09.551Z,36.70
2017-12-13T15:46:37.082Z,36.80
2017-12-13T15:49:04.640Z,36.80
2017-12-13T15:51:32.250Z,36.40
2017-12-13T15:54:00.656Z,36.60
2017-12-13T15:56:28.235Z,36.50
2017-12-13T15:58:55.825Z,37.00
2017-12-13T16:01:23.435Z,36.70
2017-12-13T16:03:51.060Z,36.40
2017-12-13T16:06:18.673Z,36.40
2017-12-13T16:08:46.254Z,36.80
2017-12-13T16:11:13.824Z,37.20
2017-12-13T16:13:41.383Z,38.60
2017-12-13T16:16:09.045Z,40.90
2017-12-13T16:18:36.644Z,42.90
2017-12-13T16:21:04.541Z,44.40
2017-12-13T16:23:32.107Z,46.10
2017-12-13T16:25:59.667Z,47.80
2017-12-13T16:28:27.248Z,49.40
2017-12-13T16:30:54.953Z,50.90
2017-12-13T16:33:22.560Z,51.70
2017-12-13T16:35:50.237Z,52.30
2017-12-13T16:38:17.782Z,53.00
2017-12-13T16:40:45.404Z,53.60
2017-12-13T16:43:13.007Z,54.00
2017-12-13T16:45:40.583Z,54.30
2017-12-13T16:48:08.184Z,54.90
2017-12-13T16:50:35.737Z,55.60
2017-12-13T16:53:03.352Z,55.30
2017-12-13T16:55:30.988Z,55.90
2017-12-13T16:57:58.615Z,55.80
2017-12-13T17:00:27.015Z,56.60
2017-12-13T17:02:54.600Z,56.50
2017-12-13T17:05:22.222Z,56.00
2017-12-13T17:07:50.596Z,56.80
2017-12-13T17:10:18.931Z,56.50
2017-12-13T17:12:46.513Z,56.50
2017-12-13T17:15:14.154Z,56.70
2017-12-13T17:17:41.759Z,57.10
2017-12-13T17:20:09.373Z,57.10
2017-12-13T17:22:37.054Z,57.40
2017-12-13T17:25:04.667Z,57.20
2017-12-13T17:27:32.295Z,57.50
2017-12-13T17:30:00.081Z,57.80
2017-12-13T17:32:27.723Z,57.70
2017-12-13T17:34:55.246Z,57.30
2017-12-13T17:37:22.823Z,57.40
2017-12-13T17:39:50.492Z,57.30
2017-12-13T17:42:18.064Z,57.80
2017-12-13T17:44:46.435Z,57.70
2017-12-13T17:47:14.772Z,57.60
2017-12-13T17:49:42.337Z,57.10
2017-12-13T17:52:09.970Z,57.60
2017-12-13T17:54:37.561Z,57.90
2017-12-13T17:57:05.175Z,57.60
2017-12-13T17:59:32.747Z,57.40
2017-12-13T18:02:00.303Z,57.30
2017-12-13T18:04:27.878Z,57.50
2017-12-13T18:06:55.479Z,56.90
2017-12-13T18:09:23.033Z,57.00
2017-12-13T18:11:50.600Z,56.60
2017-12-13T18:14:18.176Z,56.70
2017-12-13T18:16:45.804Z,56.60
2017-12-13T18:19:13.364Z,56.30
2017-12-13T18:21:40.913Z,56.70
2017-12-13T18:24:08.542Z,56.30
2017-12-13T18:26:36.077Z,56.10
2017-12-13T18:29:03.679Z,56.20
2017-12-13T18:31:31.281Z,56.20
2017-12-13T18:33:58.932Z,56.50
2017-12-13T18:36:26.492Z,55.90
2017-12-13T18:38:54.071Z,55.80
2017-12-13T18:41:21.630Z,55.60
2017-12-13T18:43:49.219Z,55.60
2017-12-13T18:46:16.858Z,55.30
2017-12-13T18:48:44.679Z,55.30
2017-12-13T18:51:12.269Z,55.10
2017-12-13T18:53:39.794Z,55.00
2017-12-13T18:56:07.355Z,54.90
2017-12-13T18:58:34.921Z,54.90
2017-12-13T19:01:02.527Z,54.90
2017-12-13T19:03:30.911Z,54.90
2017-12-13T19:05:59.285Z,54.90
2017-12-13T19:08:26.879Z,54.80
2017-12-13T19:10:54.454Z,54.60
2017-12-13T19:13:22.020Z,54.50
2017-12-13T19:15:49.634Z,54.40
2017-12-13T19:18:17.173Z,54.50
2017-12-13T19:20:44.742Z,54.30
2017-12-13T19:23:12.383Z,54.40
2017-12-13T19:25:39.981Z,54.40
2017-12-13T19:28:07.612Z,54.50
2017-12-13T19:30:35.146Z,54.20
2017-12-13T19:33:02.742Z,54.00
2017-12-13T19:35:30.350Z,54.40
2017-12-13T19:37:57.971Z,54.00
2017-12-13T19:40:25.549Z,53.80
2017-12-13T19:42:54.011Z,54.20
2017-12-13T19:45:21.570Z,54.20
2017-12-13T19:47:49.146Z,54.40
2017-12-13T19:50:17.495Z,54.30
2017-12-13T19:52:45.073Z,54.30
2017-12-13T19:55:12.667Z,54.20
2017-12-13T19:57:40.190Z,54.20
2017-12-13T20:00:07.785Z,54.60
2017-12-13T20:02:35.375Z,54.50
2017-12-13T20:05:02.961Z,54.60
2017-12-13T20:07:30.565Z,54.40
2017-12-13T20:09:58.133Z,54.40
2017-12-13T20:12:25.749Z,54.40
2017-12-13T20:14:53.331Z,53.80
2017-12-13T20:17:21.768Z,53.70
2017-12-13T20:19:49.281Z,53.60
2017-12-13T20:22:16.885Z,54.00
2017-12-13T20:24:44.489Z,53.80
2017-12-13T20:29:54.063Z,53.60
2017-12-13T20:32:22.161Z,53.50
2017-12-13T20:34:49.743Z,53.50
2017-12-13T20:37:17.322Z,53.30
2017-12-13T20:39:44.896Z,53.30
2017-12-13T20:42:12.498Z,53.20
2017-12-13T20:44:40.014Z,53.10
2017-12-13T20:47:08.412Z,52.90
2017-12-13T20:49:36.045Z,52.70
2017-12-13T20:52:03.702Z,53.40
2017-12-13T20:54:31.318Z,53.40
2017-12-13T20:56:58.966Z,53.30
2017-12-13T20:59:26.594Z,53.00
2017-12-13T21:01:54.925Z,53.40
2017-12-13T21:04:22.613Z,53.40
2017-12-13T21:06:50.195Z,53.70
2017-12-13T21:09:17.784Z,53.40
2017-12-13T21:11:45.375Z,53.10
2017-12-13T21:14:12.943Z,53.50
2017-12-13T21:16:40.478Z,53.20
2017-12-13T21:19:08.118Z,53.50
2017-12-13T21:21:35.661Z,53.00
2017-12-13T21:24:04.240Z,53.10
2017-12-13T21:26:32.550Z,53.20
2017-12-13T21:29:00.160Z,53.10
2017-12-13T21:31:27.784Z,52.60
2017-12-13T21:33:55.404Z,52.90
2017-12-13T21:36:22.979Z,53.00
2017-12-13T21:38:50.599Z,52.80
2017-12-13T21:41:18.169Z,52.70
2017-12-13T21:43:45.777Z,53.00
2017-12-13T21:46:13.361Z,52.90
2017-12-13T21:48:40.926Z,53.00
2017-12-13T21:51:08.504Z,53.10
2017-12-13T21:53:36.045Z,53.20
2017-12-13T21:56:03.690Z,53.20
2017-12-13T21:58:31.467Z,53.10
2017-12-13T22:00:59.056Z,53.10
2017-12-13T22:03:26.670Z,53.10
2017-12-13T22:05:54.209Z,52.90
2017-12-13T22:08:21.830Z,52.90
2017-12-13T22:10:50.242Z,53.10
2017-12-13T22:13:18.530Z,53.30
2017-12-13T22:15:46.096Z,53.30
2017-12-13T22:18:13.661Z,53.80
2017-12-13T22:20:41.324Z,54.60
2017-12-13T22:23:08.941Z,55.40
2017-12-13T22:25:36.543Z,56.20
2017-12-13T22:28:04.160Z,56.70
2017-12-13T22:30:31.720Z,57.50
2017-12-13T22:32:59.335Z,57.90
2017-12-13T22:35:26.947Z,58.60
2017-12-13T22:37:54.557Z,59.30
2017-12-13T22:40:22.221Z,59.70
2017-12-13T22:42:49.807Z,60.10
2017-12-13T22:45:17.367Z,60.70
2017-12-13T22:47:44.964Z,61.20
2017-12-13T22:50:12.542Z,61.20
2017-12-13T22:52:40.144Z,61.90
2017-12-13T22:55:07.738Z,61.80
2017-12-13T22:57:35.352Z,61.70
2017-12-13T23:00:02.954Z,61.70
2017-12-13T23:02:30.550Z,61.50
2017-12-13T23:04:58.131Z,61.70
2017-12-13T23:07:25.747Z,61.60
2017-12-13T23:09:54.098Z,61.50
2017-12-13T23:12:21.657Z,61.40
2017-12-13T23:14:49.217Z,61.30
2017-12-13T23:17:16.812Z,60.80
2017-12-13T23:19:45.131Z,60.40
2017-12-13T23:22:12.649Z,60.40
2017-12-13T23:24:40.974Z,60.00
2017-12-13T23:27:08.493Z,60.00
2017-12-13T23:29:36.817Z,60.50
2017-12-13T23:32:04.358Z,60.50
2017-12-13T23:34:31.920Z,59.90
2017-12-13T23:36:59.452Z,59.70
2017-12-13T23:39:27.043Z,59.60
2017-12-13T23:41:54.585Z,59.20
2017-12-13T23:44:22.118Z,59.30
2017-12-13T23:46:49.723Z,59.20
2017-12-13T23:49:17.286Z,59.30
2017-12-13T23:51:44.813Z,59.70
2017-12-13T23:54:12.340Z,59.50
2017-12-13T23:56:39.901Z,59.20
2017-12-13T23:59:07.423Z,59.30
