createdAt,value
2023-04-07T00:00:51.183Z,0.00
2023-04-07T00:01:48.433Z,0.00
2023-04-07T00:02:48.492Z,0.00
2023-04-07T00:03:48.343Z,0.00
2023-04-07T00:04:48.227Z,0.00
2023-04-07T00:05:48.137Z,0.00
2023-04-07T00:06:48.035Z,0.00
2023-04-07T00:07:55.824Z,0.00
2023-04-07T00:08:47.834Z,0.00
2023-04-07T00:09:47.752Z,0.00
2023-04-07T00:10:47.665Z,0.00
2023-04-07T00:11:47.608Z,0.00
2023-04-07T00:12:47.500Z,0.00
2023-04-07T00:13:47.419Z,0.00
2023-04-07T00:15:47.374Z,0.00
2023-04-07T00:16:47.466Z,0.00
2023-04-07T00:19:46.956Z,0.00
2023-04-07T00:20:46.872Z,0.00
2023-04-07T00:21:46.785Z,0.00
2023-04-07T00:22:46.706Z,0.00
2023-04-07T00:23:46.820Z,0.00
2023-04-07T00:24:46.539Z,0.00
2023-04-07T00:25:46.454Z,0.00
2023-04-07T00:26:46.373Z,0.00
2023-04-07T00:27:46.312Z,0.00
2023-04-07T00:28:46.207Z,0.00
2023-04-07T00:29:46.121Z,0.00
2023-04-07T00:30:46.002Z,0.00
2023-04-07T00:33:45.840Z,0.00
2023-04-07T00:34:46.110Z,0.00
2023-04-07T00:35:45.671Z,0.00
2023-04-07T00:36:45.791Z,0.00
2023-04-07T00:37:45.669Z,0.00
2023-04-07T00:38:45.783Z,0.00
2023-04-07T00:40:45.206Z,0.00
2023-04-07T00:41:45.138Z,0.00
2023-04-07T00:42:45.242Z,0.00
2023-04-07T00:43:44.954Z,0.00
2023-04-07T00:44:44.842Z,0.00
2023-04-07T00:45:44.755Z,0.00
2023-04-07T00:46:44.743Z,0.00
2023-04-07T00:47:44.606Z,0.00
2023-04-07T00:48:44.506Z,0.00
2023-04-07T00:49:44.433Z,0.00
2023-04-07T00:50:44.340Z,0.00
2023-04-07T00:51:44.317Z,0.00
2023-04-07T00:52:44.172Z,0.00
2023-04-07T01:04:43.710Z,0.00
2023-04-07T01:06:43.243Z,0.00
2023-04-07T01:08:43.900Z,0.00
2023-04-07T01:22:41.877Z,0.00
2023-04-07T01:23:42.809Z,0.00
2023-04-07T01:24:41.509Z,0.00
2023-04-07T01:25:41.426Z,0.00
2023-04-07T01:26:41.341Z,0.00
2023-04-07T01:27:41.262Z,0.00
2023-04-07T01:28:41.246Z,0.00
2023-04-07T01:29:41.127Z,0.00
2023-04-07T01:30:41.042Z,0.00
2023-04-07T01:31:41.028Z,0.00
2023-04-07T01:32:40.873Z,0.00
2023-04-07T01:33:40.759Z,0.00
2023-04-07T01:34:40.674Z,0.00
2023-04-07T01:35:40.597Z,0.00
2023-04-07T01:36:40.641Z,0.00
2023-04-07T01:37:40.452Z,0.00
2023-04-07T01:38:40.344Z,0.00
2023-04-07T01:39:40.260Z,0.00
2023-04-07T01:40:40.517Z,0.00
2023-04-07T01:41:40.096Z,0.00
2023-04-07T01:42:40.070Z,0.00
2023-04-07T01:43:40.592Z,0.00
2023-04-07T01:44:39.846Z,0.00
2023-04-07T01:45:39.805Z,0.00
2023-04-07T01:46:39.716Z,0.00
2023-04-07T01:47:39.711Z,0.00
2023-04-07T01:49:39.462Z,0.00
2023-04-07T01:50:39.455Z,0.00
2023-04-07T01:51:39.697Z,0.00
2023-04-07T01:52:39.220Z,0.00
2023-04-07T01:53:39.166Z,0.00
2023-04-07T01:54:39.047Z,0.00
2023-04-07T01:55:38.964Z,0.00
2023-04-07T01:56:38.858Z,0.00
2023-04-07T01:57:39.076Z,0.00
2023-04-07T01:58:38.680Z,0.00
2023-04-07T01:59:38.634Z,0.00
2023-04-07T02:00:38.550Z,0.00
2023-04-07T02:01:38.671Z,0.00
2023-04-07T02:02:38.616Z,0.00
2023-04-07T02:03:38.455Z,0.00
2023-04-07T02:04:38.183Z,0.00
2023-04-07T02:05:38.102Z,0.00
2023-04-07T02:07:25.596Z,0.00
2023-04-07T02:08:25.446Z,0.00
2023-04-07T02:21:24.883Z,0.00
2023-04-07T02:22:24.280Z,0.00
2023-04-07T02:31:27.001Z,0.00
2023-04-07T02:33:23.369Z,0.00
2023-04-07T02:35:23.411Z,0.00
2023-04-07T02:36:23.396Z,0.00
2023-04-07T02:37:23.035Z,0.00
2023-04-07T02:39:23.225Z,0.00
2023-04-07T02:40:22.989Z,0.00
2023-04-07T02:41:23.604Z,0.00
2023-04-07T02:42:23.025Z,0.00
2023-04-07T02:44:22.458Z,0.00
2023-04-07T02:45:22.783Z,0.00
2023-04-07T02:46:22.321Z,0.00
2023-04-07T02:48:22.173Z,0.00
2023-04-07T02:50:21.923Z,0.00
2023-04-07T02:51:21.873Z,0.00
2023-04-07T02:52:21.802Z,0.00
2023-04-07T02:53:21.718Z,0.00
2023-04-07T02:54:21.635Z,0.00
2023-04-07T02:55:21.872Z,0.00
2023-04-07T02:57:21.535Z,0.00
2023-04-07T02:58:21.251Z,0.00
2023-04-07T02:59:21.173Z,0.00
2023-04-07T03:02:22.572Z,0.00
2023-04-07T03:10:45.315Z,0.00
2023-04-07T03:11:45.452Z,0.00
2023-04-07T03:12:45.340Z,0.00
2023-04-07T03:13:45.043Z,0.00
2023-04-07T03:14:44.963Z,0.00
2023-04-07T03:15:44.881Z,0.00
2023-04-07T03:16:44.900Z,0.00
2023-04-07T03:17:44.760Z,0.00
2023-04-07T03:18:44.640Z,0.00
2023-04-07T03:19:44.584Z,0.00
2023-04-07T03:20:44.755Z,0.00
2023-04-07T03:21:44.583Z,0.00
2023-04-07T03:22:44.298Z,0.00
2023-04-07T03:23:44.422Z,0.00
2023-04-07T03:24:44.370Z,0.00
2023-04-07T03:25:44.086Z,0.00
2023-04-07T03:26:44.028Z,0.00
2023-04-07T03:27:44.082Z,0.00
2023-04-07T03:28:44.549Z,0.00
2023-04-07T03:29:43.752Z,0.00
2023-04-07T03:30:43.780Z,0.00
2023-04-07T03:31:43.549Z,0.00
2023-04-07T03:32:43.494Z,0.00
2023-04-07T03:33:43.621Z,0.00
2023-04-07T03:34:43.303Z,0.00
2023-04-07T03:35:43.484Z,0.00
2023-04-07T03:36:43.727Z,0.00
2023-04-07T03:37:43.287Z,0.00
2023-04-07T03:38:42.985Z,0.00
2023-04-07T03:39:42.923Z,0.00
2023-04-07T03:40:42.849Z,0.00
2023-04-07T03:41:42.957Z,0.00
2023-04-07T03:42:45.279Z,0.00
2023-04-07T03:43:42.558Z,0.00
2023-04-07T03:44:42.487Z,0.00
2023-04-07T03:45:42.390Z,0.00
2023-04-07T03:46:42.341Z,0.00
2023-04-07T03:47:42.433Z,0.00
2023-04-07T03:48:42.139Z,0.00
2023-04-07T03:49:42.086Z,0.00
2023-04-07T03:50:41.977Z,0.00
2023-04-07T03:51:41.889Z,0.00
2023-04-07T03:52:41.804Z,0.00
2023-04-07T03:53:41.762Z,0.00
2023-04-07T03:54:41.649Z,0.00
2023-04-07T03:55:41.565Z,0.00
2023-04-07T03:56:41.476Z,0.00
2023-04-07T03:57:41.388Z,0.00
2023-04-07T03:58:41.344Z,0.00
2023-04-07T03:59:41.227Z,0.00
2023-04-07T04:00:41.149Z,0.00
2023-04-07T04:01:41.090Z,0.00
2023-04-07T04:02:41.101Z,0.00
2023-04-07T04:03:41.024Z,0.00
2023-04-07T04:04:40.844Z,0.00
2023-04-07T04:05:40.726Z,0.00
2023-04-07T04:06:40.793Z,0.00
2023-04-07T04:07:40.569Z,0.00
2023-04-07T04:08:40.478Z,0.00
2023-04-07T04:09:40.392Z,0.00
2023-04-07T04:10:40.315Z,0.00
2023-04-07T04:11:40.230Z,0.00
2023-04-07T04:12:40.145Z,0.00
2023-04-07T04:13:40.059Z,0.00
2023-04-07T04:14:40.002Z,0.00
2023-04-07T04:15:39.937Z,0.00
2023-04-07T04:16:39.821Z,0.00
2023-04-07T04:17:39.743Z,0.00
2023-04-07T04:18:39.655Z,0.00
2023-04-07T04:19:39.613Z,0.00
2023-04-07T04:20:39.631Z,0.00
2023-04-07T04:21:39.397Z,0.00
2023-04-07T04:22:39.318Z,0.00
2023-04-07T04:23:39.230Z,0.00
2023-04-07T04:24:39.155Z,0.00
2023-04-07T04:25:39.068Z,0.00
2023-04-07T04:26:39.003Z,0.00
2023-04-07T04:27:38.942Z,0.00
2023-04-07T04:28:39.094Z,4.00
2023-04-07T04:29:38.737Z,4.00
2023-04-07T04:30:38.689Z,0.00
2023-04-07T04:31:38.605Z,4.00
2023-04-07T04:32:38.529Z,4.00
2023-04-07T04:33:38.408Z,4.00
2023-04-07T04:34:38.324Z,8.00
2023-04-07T04:35:38.390Z,8.00
2023-04-07T04:36:38.611Z,8.00
2023-04-07T04:37:38.325Z,8.00
2023-04-07T04:38:37.990Z,8.00
2023-04-07T04:39:37.918Z,12.00
2023-04-07T04:40:37.825Z,12.00
2023-04-07T04:41:37.742Z,16.00
2023-04-07T04:42:37.660Z,20.00
2023-04-07T04:43:37.574Z,20.00
2023-04-07T04:44:37.496Z,20.00
2023-04-07T04:45:37.417Z,24.00
2023-04-07T04:46:37.377Z,24.00
2023-04-07T04:47:37.275Z,24.00
2023-04-07T04:48:37.162Z,24.00
2023-04-07T04:49:37.081Z,24.00
2023-04-07T04:50:36.997Z,28.00
2023-04-07T04:51:36.931Z,28.00
2023-04-07T04:52:36.836Z,32.00
2023-04-07T04:53:36.747Z,36.00
2023-04-07T04:54:36.666Z,32.00
2023-04-07T04:55:36.586Z,32.00
2023-04-07T04:56:36.874Z,32.00
2023-04-07T04:57:36.666Z,40.00
2023-04-07T04:58:36.334Z,40.00
2023-04-07T04:59:36.257Z,48.00
2023-04-07T05:00:36.483Z,60.00
2023-04-07T05:01:36.112Z,64.00
2023-04-07T05:02:36.249Z,60.00
2023-04-07T05:03:36.065Z,64.00
2023-04-07T05:04:35.872Z,76.00
2023-04-07T05:05:35.775Z,84.00
2023-04-07T05:06:35.676Z,84.00
2023-04-07T05:07:35.589Z,92.00
2023-04-07T05:08:35.509Z,108.00
2023-04-07T05:09:35.472Z,124.00
2023-04-07T05:10:35.346Z,144.00
2023-04-07T05:11:35.258Z,156.00
2023-04-07T05:12:35.177Z,160.00
2023-04-07T05:13:35.090Z,168.00
2023-04-07T05:14:35.009Z,172.00
2023-04-07T05:15:34.926Z,184.00
2023-04-07T05:16:34.962Z,196.00
2023-04-07T05:17:34.850Z,204.00
2023-04-07T05:18:34.817Z,208.00
2023-04-07T05:19:34.596Z,212.00
2023-04-07T05:20:34.518Z,216.00
2023-04-07T05:21:34.448Z,232.00
2023-04-07T05:22:34.351Z,240.00
2023-04-07T05:23:34.263Z,268.00
2023-04-07T05:24:34.181Z,304.00
2023-04-07T05:25:34.150Z,300.00
2023-04-07T05:26:34.019Z,276.00
2023-04-07T05:27:33.939Z,276.00
2023-04-07T05:28:33.852Z,316.00
2023-04-07T05:29:33.763Z,360.00
2023-04-07T05:30:33.706Z,400.00
2023-04-07T05:31:33.630Z,432.00
2023-04-07T05:32:33.539Z,464.00
2023-04-07T05:33:33.435Z,488.00
2023-04-07T05:34:33.375Z,492.00
2023-04-07T05:35:33.285Z,520.00
2023-04-07T05:36:33.187Z,556.00
2023-04-07T05:37:33.116Z,588.00
2023-04-07T05:38:33.024Z,636.00
2023-04-07T05:39:32.942Z,676.00
2023-04-07T05:40:33.458Z,712.00
2023-04-07T05:41:32.779Z,724.00
2023-04-07T05:42:32.695Z,748.00
2023-04-07T05:43:32.604Z,760.00
2023-04-07T05:44:32.528Z,768.00
2023-04-07T05:45:32.471Z,776.00
2023-04-07T05:46:32.360Z,800.00
2023-04-07T05:47:32.300Z,828.00
2023-04-07T05:48:32.204Z,860.00
2023-04-07T05:49:32.112Z,896.00
2023-04-07T05:50:32.058Z,936.00
2023-04-07T05:51:31.945Z,972.00
2023-04-07T05:52:31.869Z,1004.00
2023-04-07T05:53:31.789Z,1040.00
2023-04-07T05:54:31.698Z,1084.00
2023-04-07T05:55:31.623Z,1120.00
2023-04-07T05:56:31.566Z,1160.00
2023-04-07T05:57:31.458Z,1196.00
2023-04-07T05:58:31.366Z,1216.00
2023-04-07T05:59:31.305Z,1224.00
2023-04-07T06:00:31.225Z,1220.00
2023-04-07T06:01:31.153Z,1196.00
2023-04-07T06:02:31.165Z,1176.00
2023-04-07T06:03:30.988Z,1176.00
2023-04-07T06:04:30.873Z,1196.00
2023-04-07T06:05:30.822Z,1228.00
2023-04-07T06:06:30.757Z,1264.00
2023-04-07T06:07:30.623Z,1312.00
2023-04-07T06:08:30.540Z,1352.00
2023-04-07T06:09:30.460Z,1392.00
2023-04-07T06:10:30.382Z,1412.00
2023-04-07T06:11:30.591Z,1424.00
2023-04-07T06:12:30.212Z,1440.00
2023-04-07T06:13:30.133Z,1460.00
2023-04-07T06:14:30.044Z,1480.00
2023-04-07T06:15:29.962Z,1500.00
2023-04-07T06:16:29.926Z,1512.00
2023-04-07T06:17:29.820Z,1528.00
2023-04-07T06:18:29.715Z,1540.00
2023-04-07T06:19:29.636Z,1552.00
2023-04-07T06:20:29.587Z,1560.00
2023-04-07T06:21:29.477Z,1568.00
2023-04-07T06:22:29.416Z,1580.00
2023-04-07T06:23:29.304Z,1608.00
2023-04-07T06:24:29.224Z,1632.00
2023-04-07T06:25:29.138Z,1652.00
2023-04-07T06:26:29.062Z,1680.00
2023-04-07T06:27:28.973Z,1712.00
2023-04-07T06:28:28.913Z,1740.00
2023-04-07T06:29:28.809Z,1784.00
2023-04-07T06:30:28.788Z,1848.00
2023-04-07T06:31:28.647Z,1920.00
2023-04-07T06:32:28.636Z,1976.00
2023-04-07T06:33:28.578Z,2036.00
2023-04-07T06:34:28.498Z,2088.00
2023-04-07T06:35:28.319Z,2136.00
2023-04-07T06:36:28.295Z,2184.00
2023-04-07T06:37:28.163Z,2232.00
2023-04-07T06:38:28.097Z,2268.00
2023-04-07T06:39:27.994Z,2312.00
2023-04-07T06:40:27.944Z,2352.00
2023-04-07T06:41:27.830Z,2388.00
2023-04-07T06:42:27.746Z,2432.00
2023-04-07T06:43:27.914Z,2484.00
2023-04-07T06:44:27.705Z,2532.00
2023-04-07T06:45:27.503Z,2592.00
2023-04-07T06:46:27.756Z,2644.00
2023-04-07T06:47:27.354Z,2712.00
2023-04-07T06:48:27.254Z,2800.00
2023-04-07T06:49:27.177Z,2896.00
2023-04-07T06:50:27.150Z,2984.00
2023-04-07T06:51:27.006Z,3068.00
2023-04-07T06:52:26.931Z,3152.00
2023-04-07T06:53:26.843Z,3224.00
2023-04-07T06:54:26.791Z,3300.00
2023-04-07T06:55:26.689Z,3364.00
2023-04-07T06:56:26.600Z,3436.00
2023-04-07T06:57:26.855Z,3512.00
2023-04-07T06:58:26.443Z,3608.00
2023-04-07T06:59:26.354Z,3724.00
2023-04-07T07:00:26.272Z,3852.00
2023-04-07T07:01:26.233Z,3956.00
2023-04-07T07:02:26.190Z,4044.00
2023-04-07T07:03:26.110Z,4108.00
2023-04-07T07:04:26.180Z,4084.00
2023-04-07T07:05:25.879Z,4036.00
2023-04-07T07:06:25.786Z,4032.00
2023-04-07T07:07:25.707Z,4096.00
2023-04-07T07:08:25.822Z,4144.00
2023-04-07T07:09:25.879Z,4220.00
2023-04-07T07:10:25.490Z,4284.00
2023-04-07T07:11:25.380Z,4344.00
2023-04-07T07:12:25.303Z,4412.00
2023-04-07T07:13:25.216Z,4456.00
2023-04-07T07:14:25.136Z,4516.00
2023-04-07T07:15:25.073Z,4564.00
2023-04-07T07:16:24.979Z,4568.00
2023-04-07T07:17:24.919Z,4528.00
2023-04-07T07:18:24.813Z,4528.00
2023-04-07T07:19:24.745Z,4620.00
2023-04-07T07:20:24.653Z,4732.00
2023-04-07T07:21:24.576Z,4756.00
2023-04-07T07:22:24.493Z,4772.00
2023-04-07T07:23:24.410Z,4784.00
2023-04-07T07:24:24.334Z,4848.00
2023-04-07T07:25:24.250Z,4752.00
2023-04-07T07:26:24.184Z,4536.00
2023-04-07T07:27:24.085Z,4232.00
2023-04-07T07:28:24.015Z,4016.00
2023-04-07T07:29:23.924Z,4088.00
2023-04-07T07:30:23.856Z,3996.00
2023-04-07T07:31:23.804Z,4072.00
2023-04-07T07:32:23.730Z,4284.00
2023-04-07T07:33:23.605Z,4440.00
2023-04-07T07:34:23.520Z,4600.00
2023-04-07T07:35:23.442Z,4620.00
2023-04-07T07:36:23.383Z,4640.00
2023-04-07T07:37:23.276Z,4728.00
2023-04-07T07:38:23.201Z,4772.00
2023-04-07T07:39:23.137Z,4820.00
2023-04-07T07:40:23.058Z,4780.00
2023-04-07T07:41:22.974Z,4652.00
2023-04-07T07:42:22.898Z,4484.00
2023-04-07T07:43:22.798Z,4232.00
2023-04-07T07:44:22.741Z,4156.00
2023-04-07T07:45:22.656Z,4360.00
2023-04-07T07:46:22.582Z,4472.00
2023-04-07T07:47:22.509Z,4416.00
2023-04-07T07:48:22.407Z,4428.00
2023-04-07T07:49:22.312Z,4460.00
2023-04-07T07:50:22.232Z,4544.00
2023-04-07T07:51:22.152Z,4652.00
2023-04-07T07:52:22.069Z,4760.00
2023-04-07T07:53:22.003Z,4824.00
2023-04-07T07:54:21.930Z,4544.00
2023-04-07T07:55:21.834Z,4344.00
2023-04-07T07:56:21.757Z,4176.00
2023-04-07T07:57:21.671Z,4112.00
2023-04-07T07:58:21.758Z,4016.00
2023-04-07T07:59:21.506Z,3976.00
2023-04-07T08:00:21.424Z,4064.00
2023-04-07T08:01:21.352Z,4292.00
2023-04-07T08:02:21.375Z,4320.00
2023-04-07T08:03:21.262Z,4424.00
2023-04-07T08:04:21.157Z,4544.00
2023-04-07T08:05:21.027Z,4576.00
2023-04-07T08:06:20.944Z,4536.00
2023-04-07T08:07:20.865Z,4436.00
2023-04-07T08:08:20.791Z,4312.00
2023-04-07T08:09:20.711Z,4316.00
2023-04-07T08:10:20.623Z,4368.00
2023-04-07T08:11:20.543Z,4600.00
2023-04-07T08:12:20.461Z,4980.00
2023-04-07T08:13:20.384Z,5524.00
2023-04-07T08:14:20.321Z,5972.00
2023-04-07T08:15:20.221Z,6388.00
2023-04-07T08:16:20.174Z,6096.00
2023-04-07T08:17:20.057Z,5932.00
2023-04-07T08:18:19.977Z,6036.00
2023-04-07T08:19:19.908Z,5928.00
2023-04-07T08:20:19.819Z,5580.00
2023-04-07T08:21:19.740Z,5480.00
2023-04-07T08:22:19.716Z,5572.00
2023-04-07T08:23:19.579Z,5948.00
2023-04-07T08:24:19.496Z,6256.00
2023-04-07T08:25:19.428Z,6816.00
2023-04-07T08:26:19.340Z,6920.00
2023-04-07T08:27:19.309Z,6452.00
2023-04-07T08:28:19.176Z,6132.00
2023-04-07T08:29:19.113Z,5696.00
2023-04-07T08:30:19.054Z,5552.00
2023-04-07T08:31:18.966Z,5256.00
2023-04-07T08:32:18.929Z,4952.00
2023-04-07T08:33:18.843Z,5012.00
2023-04-07T08:34:19.295Z,5392.00
2023-04-07T08:35:18.639Z,5768.00
2023-04-07T08:36:18.603Z,5880.00
2023-04-07T08:37:18.454Z,6108.00
2023-04-07T08:38:18.375Z,6104.00
2023-04-07T08:39:18.302Z,5772.00
2023-04-07T08:40:18.270Z,5400.00
2023-04-07T08:41:18.138Z,5308.00
2023-04-07T08:42:18.079Z,5076.00
2023-04-07T08:43:18.003Z,4628.00
2023-04-07T08:44:17.971Z,4368.00
2023-04-07T08:45:17.814Z,4320.00
2023-04-07T08:46:17.798Z,4276.00
2023-04-07T08:47:17.684Z,4332.00
2023-04-07T08:48:17.588Z,4388.00
2023-04-07T08:49:17.499Z,4408.00
2023-04-07T08:50:17.423Z,4236.00
2023-04-07T08:51:17.341Z,3984.00
2023-04-07T08:52:17.264Z,3836.00
2023-04-07T08:53:17.183Z,3896.00
2023-04-07T08:54:17.100Z,4160.00
2023-04-07T08:55:17.049Z,4424.00
2023-04-07T08:56:17.299Z,4416.00
2023-04-07T08:57:16.861Z,4248.00
2023-04-07T08:58:16.781Z,4272.00
2023-04-07T08:59:16.705Z,4344.00
2023-04-07T09:00:16.673Z,4228.00
2023-04-07T09:01:16.636Z,3928.00
2023-04-07T09:02:16.496Z,3592.00
2023-04-07T09:03:16.431Z,3348.00
2023-04-07T09:04:16.432Z,3240.00
2023-04-07T09:05:16.243Z,3208.00
2023-04-07T09:06:16.152Z,3064.00
2023-04-07T09:07:16.069Z,2956.00
2023-04-07T09:08:15.990Z,3048.00
2023-04-07T09:09:15.919Z,3396.00
2023-04-07T09:10:15.829Z,3832.00
2023-04-07T09:11:15.746Z,4292.00
2023-04-07T09:12:15.669Z,4536.00
2023-04-07T09:13:15.605Z,4668.00
2023-04-07T09:14:15.518Z,4620.00
2023-04-07T09:15:15.430Z,4188.00
2023-04-07T09:16:15.445Z,3844.00
2023-04-07T09:17:15.271Z,3564.00
2023-04-07T09:18:15.211Z,3320.00
2023-04-07T09:19:15.113Z,3392.00
2023-04-07T09:20:15.029Z,3708.00
2023-04-07T09:21:15.824Z,4080.00
2023-04-07T09:22:14.875Z,4084.00
2023-04-07T09:23:14.790Z,3892.00
2023-04-07T09:24:14.712Z,3636.00
2023-04-07T09:25:14.651Z,3592.00
2023-04-07T09:26:14.552Z,3824.00
2023-04-07T09:27:16.806Z,4068.00
2023-04-07T09:28:14.405Z,4388.00
2023-04-07T09:29:14.324Z,4556.00
2023-04-07T09:30:14.233Z,4872.00
2023-04-07T09:31:14.154Z,4780.00
2023-04-07T09:32:14.163Z,4448.00
2023-04-07T09:33:13.993Z,4500.00
2023-04-07T09:34:13.942Z,4700.00
2023-04-07T09:35:13.832Z,4580.00
2023-04-07T09:36:13.797Z,4076.00
2023-04-07T09:37:13.677Z,3544.00
2023-04-07T09:38:13.627Z,3168.00
2023-04-07T09:39:13.516Z,3068.00
2023-04-07T09:40:13.439Z,3256.00
2023-04-07T09:41:13.422Z,3756.00
2023-04-07T09:42:13.274Z,4464.00
2023-04-07T09:43:13.197Z,5272.00
2023-04-07T09:44:13.120Z,6208.00
2023-04-07T09:45:14.568Z,6856.00
2023-04-07T09:46:12.985Z,6824.00
2023-04-07T09:47:12.888Z,6424.00
2023-04-07T09:48:12.803Z,6224.00
2023-04-07T09:49:12.721Z,6384.00
2023-04-07T09:50:12.665Z,6744.00
2023-04-07T09:51:12.565Z,7344.00
2023-04-07T09:52:12.485Z,7628.00
2023-04-07T09:53:12.403Z,7392.00
2023-04-07T09:54:12.332Z,6860.00
2023-04-07T09:55:12.249Z,5992.00
2023-04-07T09:56:12.173Z,5092.00
2023-04-07T09:57:12.091Z,4596.00
2023-04-07T09:58:12.012Z,4168.00
2023-04-07T09:59:11.944Z,4068.00
2023-04-07T10:00:11.860Z,3936.00
2023-04-07T10:01:11.957Z,3876.00
2023-04-07T10:02:11.885Z,4352.00
2023-04-07T10:03:11.652Z,5088.00
2023-04-07T10:04:11.600Z,5336.00
2023-04-07T10:05:11.470Z,4880.00
2023-04-07T10:06:11.406Z,4444.00
2023-04-07T10:07:11.311Z,4548.00
2023-04-07T10:08:11.235Z,5132.00
2023-04-07T10:09:11.147Z,6028.00
2023-04-07T10:10:11.079Z,7056.00
2023-04-07T10:11:10.997Z,7924.00
2023-04-07T10:12:10.925Z,9436.00
2023-04-07T10:13:10.832Z,9936.00
2023-04-07T10:14:10.754Z,10460.00
2023-04-07T10:15:10.675Z,11592.00
2023-04-07T10:16:10.956Z,12620.00
2023-04-07T10:17:10.530Z,11184.00
2023-04-07T10:18:10.441Z,11840.00
2023-04-07T10:19:10.365Z,14428.00
2023-04-07T10:20:10.292Z,11600.00
2023-04-07T10:21:10.206Z,7868.00
2023-04-07T10:22:10.149Z,4852.00
2023-04-07T10:23:10.402Z,3384.00
2023-04-07T10:24:09.971Z,2784.00
2023-04-07T10:25:09.897Z,2360.00
2023-04-07T10:26:09.833Z,2164.00
2023-04-07T10:27:09.739Z,2040.00
2023-04-07T10:28:09.659Z,2064.00
2023-04-07T10:29:09.593Z,2364.00
2023-04-07T10:30:09.503Z,2952.00
2023-04-07T10:31:09.470Z,3736.00
2023-04-07T10:32:09.409Z,4636.00
2023-04-07T10:33:09.275Z,5336.00
2023-04-07T10:34:09.195Z,5848.00
2023-04-07T10:35:09.120Z,6676.00
2023-04-07T10:36:09.084Z,7216.00
2023-04-07T10:37:08.957Z,7972.00
2023-04-07T10:38:09.056Z,8852.00
2023-04-07T10:39:08.811Z,10116.00
2023-04-07T10:40:08.725Z,11112.00
2023-04-07T10:41:08.649Z,11532.00
2023-04-07T10:42:08.562Z,11344.00
2023-04-07T10:43:08.502Z,11080.00
2023-04-07T10:44:08.444Z,10928.00
2023-04-07T10:45:08.532Z,10960.00
2023-04-07T10:46:08.295Z,11640.00
2023-04-07T10:47:08.174Z,12700.00
2023-04-07T10:48:08.375Z,10992.00
2023-04-07T10:49:08.017Z,12116.00
2023-04-07T10:50:07.936Z,12828.00
2023-04-07T10:51:08.000Z,14188.00
2023-04-07T10:52:07.785Z,14080.00
2023-04-07T10:53:07.714Z,23872.00
2023-04-07T10:54:07.653Z,16672.00
2023-04-07T10:55:07.554Z,15876.00
2023-04-07T10:56:07.481Z,21984.00
2023-04-07T10:57:07.407Z,13940.00
2023-04-07T10:58:07.319Z,9436.00
2023-04-07T10:59:07.245Z,9092.00
2023-04-07T11:00:07.170Z,8448.00
2023-04-07T11:01:07.116Z,8848.00
2023-04-07T11:02:07.288Z,9872.00
2023-04-07T11:03:07.169Z,11884.00
2023-04-07T11:04:06.940Z,14088.00
2023-04-07T11:05:06.780Z,20000.00
2023-04-07T11:06:07.120Z,13032.00
2023-04-07T11:07:06.670Z,11856.00
2023-04-07T11:08:06.600Z,13772.00
2023-04-07T11:09:06.475Z,10904.00
2023-04-07T11:10:06.422Z,9536.00
2023-04-07T11:11:06.321Z,9560.00
2023-04-07T11:12:06.264Z,9708.00
2023-04-07T11:13:06.203Z,9552.00
2023-04-07T11:14:06.151Z,10452.00
2023-04-07T11:15:06.016Z,9716.00
2023-04-07T11:16:06.009Z,9920.00
2023-04-07T11:17:05.861Z,12568.00
2023-04-07T11:18:05.849Z,15364.00
2023-04-07T11:19:05.723Z,25696.00
2023-04-07T11:20:05.632Z,12296.00
2023-04-07T11:21:05.601Z,7056.00
2023-04-07T11:22:05.478Z,5368.00
2023-04-07T11:23:05.402Z,4232.00
2023-04-07T11:24:05.343Z,3228.00
2023-04-07T11:25:05.287Z,2688.00
2023-04-07T11:26:05.189Z,2336.00
2023-04-07T11:27:05.096Z,2140.00
2023-04-07T11:28:05.029Z,2148.00
2023-04-07T11:29:04.942Z,2352.00
2023-04-07T11:30:04.862Z,2668.00
2023-04-07T11:31:04.812Z,2716.00
2023-04-07T11:32:04.715Z,2464.00
2023-04-07T11:33:04.673Z,2164.00
2023-04-07T11:34:04.606Z,1920.00
2023-04-07T11:35:04.480Z,1780.00
2023-04-07T11:36:04.459Z,1668.00
2023-04-07T11:37:04.326Z,1588.00
2023-04-07T11:38:04.258Z,1548.00
2023-04-07T11:39:04.172Z,1528.00
2023-04-07T11:40:04.234Z,1592.00
2023-04-07T11:41:04.008Z,1744.00
2023-04-07T11:42:03.968Z,1932.00
2023-04-07T11:43:03.867Z,2088.00
2023-04-07T11:44:03.773Z,2216.00
2023-04-07T11:45:04.205Z,2288.00
2023-04-07T11:46:03.617Z,2344.00
2023-04-07T11:47:03.849Z,2380.00
2023-04-07T11:48:03.732Z,2348.00
2023-04-07T11:49:03.377Z,2252.00
2023-04-07T11:50:03.303Z,2256.00
2023-04-07T11:51:03.219Z,2324.00
2023-04-07T11:52:03.325Z,2384.00
2023-04-07T11:53:03.058Z,2416.00
2023-04-07T11:54:03.001Z,2412.00
2023-04-07T11:55:02.900Z,2416.00
2023-04-07T11:56:02.830Z,2472.00
2023-04-07T11:57:02.740Z,2492.00
2023-04-07T11:58:02.681Z,2508.00
2023-04-07T11:59:02.614Z,2584.00
2023-04-07T12:00:02.511Z,2780.00
2023-04-07T12:01:02.421Z,3040.00
2023-04-07T12:02:02.593Z,3420.00
2023-04-07T12:03:02.598Z,3884.00
2023-04-07T12:04:02.713Z,4324.00
2023-04-07T12:05:02.157Z,4676.00
2023-04-07T12:06:02.034Z,4980.00
2023-04-07T12:07:02.296Z,5200.00
2023-04-07T12:08:01.874Z,5400.00
2023-04-07T12:09:01.787Z,5512.00
2023-04-07T12:10:01.708Z,5564.00
2023-04-07T12:11:01.667Z,5812.00
2023-04-07T12:12:01.565Z,6188.00
2023-04-07T12:13:01.469Z,6808.00
2023-04-07T12:14:01.466Z,7604.00
2023-04-07T12:15:01.363Z,8284.00
2023-04-07T12:16:01.275Z,8744.00
2023-04-07T12:17:01.150Z,8556.00
2023-04-07T12:18:01.184Z,8608.00
2023-04-07T12:19:00.992Z,9008.00
2023-04-07T12:20:00.932Z,9764.00
2023-04-07T12:21:00.844Z,11132.00
2023-04-07T12:22:00.762Z,13120.00
2023-04-07T12:23:00.779Z,15852.00
2023-04-07T12:24:00.609Z,25952.00
2023-04-07T12:25:00.523Z,20672.00
2023-04-07T12:26:00.449Z,77280.00
2023-04-07T12:27:00.620Z,72032.00
2023-04-07T12:28:00.290Z,61664.00
2023-04-07T12:29:00.212Z,80032.00
2023-04-07T12:30:00.328Z,82784.00
2023-04-07T12:31:00.274Z,77248.00
2023-04-07T12:32:00.021Z,82528.00
2023-04-07T12:32:59.951Z,81152.00
2023-04-07T12:33:59.852Z,80256.00
2023-04-07T12:34:59.770Z,78368.00
2023-04-07T12:35:59.699Z,77312.00
2023-04-07T12:36:59.613Z,76608.00
2023-04-07T12:37:59.548Z,76928.00
2023-04-07T12:38:59.475Z,76448.00
2023-04-07T12:40:02.429Z,73952.00
2023-04-07T12:40:59.326Z,74208.00
2023-04-07T12:41:59.259Z,74752.00
2023-04-07T12:42:59.188Z,74752.00
2023-04-07T12:43:59.127Z,57600.00
2023-04-07T12:44:59.052Z,17856.00
2023-04-07T12:45:59.040Z,13712.00
2023-04-07T12:46:58.913Z,16928.00
2023-04-07T12:47:58.890Z,38912.00
2023-04-07T12:48:58.774Z,39904.00
2023-04-07T12:49:58.707Z,39328.00
2023-04-07T12:50:58.629Z,19136.00
2023-04-07T12:51:58.566Z,11808.00
2023-04-07T12:52:58.493Z,9116.00
2023-04-07T12:53:58.422Z,9120.00
2023-04-07T12:54:58.358Z,9568.00
2023-04-07T12:55:58.281Z,8896.00
2023-04-07T12:56:58.206Z,8316.00
2023-04-07T12:57:58.142Z,7616.00
2023-04-07T12:58:58.369Z,6904.00
2023-04-07T12:59:57.997Z,7236.00
2023-04-07T13:00:57.955Z,8204.00
2023-04-07T13:01:58.086Z,9480.00
2023-04-07T13:02:57.856Z,11500.00
2023-04-07T13:03:57.767Z,13280.00
2023-04-07T13:04:57.626Z,12800.00
2023-04-07T13:05:57.570Z,10396.00
2023-04-07T13:06:57.479Z,8288.00
2023-04-07T13:07:57.408Z,7548.00
2023-04-07T13:08:57.332Z,6788.00
2023-04-07T13:09:57.265Z,6700.00
2023-04-07T13:10:57.179Z,6200.00
2023-04-07T13:11:57.107Z,5912.00
2023-04-07T13:12:57.029Z,6104.00
2023-04-07T13:13:59.188Z,6308.00
2023-04-07T13:15:00.020Z,6456.00
2023-04-07T13:15:56.807Z,6676.00
2023-04-07T13:16:57.188Z,6636.00
2023-04-07T13:17:56.748Z,7384.00
2023-04-07T13:18:56.578Z,8828.00
2023-04-07T13:19:56.527Z,9892.00
2023-04-07T13:21:19.902Z,11764.00
2023-04-07T13:21:56.912Z,18144.00
2023-04-07T13:23:56.360Z,16352.00
2023-04-07T13:24:56.117Z,20672.00
2023-04-07T13:25:56.051Z,38080.00
2023-04-07T13:26:55.968Z,39232.00
2023-04-07T13:27:55.904Z,11648.00
2023-04-07T13:28:55.819Z,9988.00
2023-04-07T13:29:55.767Z,7840.00
2023-04-07T13:30:55.714Z,6536.00
2023-04-07T13:31:55.593Z,5724.00
2023-04-07T13:32:55.569Z,5008.00
2023-04-07T13:33:55.478Z,4864.00
2023-04-07T13:34:55.384Z,5556.00
2023-04-07T13:35:55.349Z,5844.00