createdAt,value
2022-08-05T00:01:28.329Z,27.76
2022-08-05T00:06:35.793Z,27.91
2022-08-05T00:11:48.666Z,27.89
2022-08-05T00:16:53.967Z,27.88
2022-08-05T00:21:56.810Z,27.87
2022-08-05T00:27:01.245Z,27.84
2022-08-05T00:32:10.986Z,27.82
2022-08-05T00:37:17.144Z,27.85
2022-08-05T00:42:32.663Z,27.84
2022-08-05T00:47:56.301Z,27.61
2022-08-05T00:52:58.249Z,27.56
2022-08-05T00:58:02.457Z,27.39
2022-08-05T01:03:08.118Z,27.54
2022-08-05T01:08:41.181Z,27.50
2022-08-05T01:13:58.876Z,27.45
2022-08-05T01:19:21.119Z,27.42
2022-08-05T01:25:00.805Z,27.38
2022-08-05T01:30:05.767Z,27.39
2022-08-05T01:35:50.657Z,27.38
2022-08-05T01:40:43.920Z,27.37
2022-08-05T01:45:47.998Z,27.34
2022-08-05T01:51:00.025Z,27.31
2022-08-05T01:56:04.477Z,27.27
2022-08-05T02:01:08.732Z,27.29
2022-08-05T02:06:33.881Z,27.27
2022-08-05T02:11:42.159Z,27.26
2022-08-05T02:16:53.058Z,27.25
2022-08-05T02:21:59.524Z,27.04
2022-08-05T02:27:09.846Z,26.98
2022-08-05T02:32:23.714Z,26.97
2022-08-05T02:37:27.341Z,26.89
2022-08-05T02:42:36.326Z,26.90
2022-08-05T02:48:07.375Z,26.91
2022-08-05T02:53:03.368Z,26.95
2022-08-05T02:58:09.287Z,26.93
2022-08-05T03:03:17.711Z,26.95
2022-08-05T03:08:29.911Z,26.94
2022-08-05T03:13:51.781Z,26.95
2022-08-05T03:18:57.012Z,26.94
2022-08-05T03:23:59.730Z,26.72
2022-08-05T03:29:02.574Z,26.16
2022-08-05T03:34:07.908Z,25.97
2022-08-05T03:39:26.838Z,25.87
2022-08-05T03:44:30.509Z,25.43
2022-08-05T03:49:51.969Z,25.33
2022-08-05T03:55:34.207Z,25.19
2022-08-05T04:00:21.786Z,25.13
2022-08-05T04:05:33.813Z,25.33
2022-08-05T04:10:38.300Z,25.43
2022-08-05T04:15:52.709Z,25.51
2022-08-05T04:21:05.852Z,25.35
2022-08-05T04:26:08.582Z,25.31
2022-08-05T04:31:16.386Z,25.29
2022-08-05T04:36:45.080Z,25.22
2022-08-05T04:41:43.178Z,24.64
2022-08-05T04:46:48.623Z,24.68
2022-08-05T04:52:00.463Z,24.09
2022-08-05T04:57:03.615Z,23.60
2022-08-05T05:02:36.282Z,23.54
2022-08-05T05:07:35.456Z,23.54
2022-08-05T05:12:38.391Z,23.41
2022-08-05T05:17:55.610Z,23.48
2022-08-05T05:23:06.803Z,23.52
2022-08-05T05:28:11.400Z,23.40
2022-08-05T05:33:17.199Z,23.42
2022-08-05T05:38:26.809Z,23.54
2022-08-05T05:43:56.756Z,23.60
2022-08-05T05:48:53.279Z,23.57
2022-08-05T05:53:59.853Z,23.56
2022-08-05T05:59:05.633Z,23.78
2022-08-05T06:04:11.679Z,23.94
2022-08-05T06:09:25.765Z,23.97
2022-08-05T06:14:40.194Z,24.42
2022-08-05T06:19:43.306Z,24.55
2022-08-05T06:25:00.562Z,24.40
2022-08-05T06:30:17.828Z,24.67
2022-08-05T06:36:07.252Z,24.82
2022-08-05T06:40:47.503Z,25.20
2022-08-05T06:46:03.969Z,25.25
2022-08-05T06:51:11.996Z,25.15
2022-08-05T06:56:29.359Z,25.39
2022-08-05T07:01:32.975Z,25.38
2022-08-05T07:06:35.885Z,25.46
2022-08-05T07:11:40.164Z,25.26
2022-08-05T07:17:59.115Z,25.33
2022-08-05T07:22:15.824Z,25.20
2022-08-05T07:27:19.961Z,25.09
2022-08-05T07:32:26.250Z,25.28
2022-08-05T07:37:37.525Z,25.30
2022-08-05T07:42:43.962Z,25.36
2022-08-05T07:47:46.932Z,25.27
2022-08-05T07:52:49.816Z,25.39
2022-08-05T07:58:02.385Z,25.44
2022-08-05T08:03:15.434Z,25.34
2022-08-05T08:08:19.779Z,25.31
2022-08-05T08:13:28.991Z,25.50
2022-08-05T08:18:32.287Z,25.56
2022-08-05T08:24:01.884Z,25.66
2022-08-05T08:29:22.220Z,25.73
2022-08-05T08:34:30.557Z,25.94
2022-08-05T08:39:37.627Z,25.90
2022-08-05T08:45:18.684Z,25.81
2022-08-05T08:50:32.931Z,25.78
2022-08-05T08:55:31.952Z,25.84
2022-08-05T09:00:52.669Z,25.73
2022-08-05T09:06:07.367Z,25.89
2022-08-05T09:11:13.989Z,26.13
2022-08-05T09:16:18.220Z,26.17
2022-08-05T09:22:17.911Z,26.28
2022-08-05T09:26:47.977Z,26.35
2022-08-05T09:32:46.601Z,26.45
2022-08-05T09:38:16.163Z,26.52
2022-08-05T09:42:51.581Z,26.60
2022-08-05T09:47:58.196Z,26.64
2022-08-05T09:53:01.424Z,26.77
2022-08-05T09:58:11.221Z,26.76
2022-08-05T10:03:15.454Z,26.82
2022-08-05T10:08:36.237Z,26.87
2022-08-05T10:13:48.050Z,26.87
2022-08-05T10:18:53.426Z,26.89
2022-08-05T10:24:00.474Z,26.93
2022-08-05T10:29:03.779Z,27.08
2022-08-05T10:34:08.315Z,27.14
2022-08-05T10:39:15.156Z,27.16
2022-08-05T10:44:28.034Z,27.12
2022-08-05T10:49:48.854Z,27.16
2022-08-05T10:55:04.103Z,27.17
2022-08-05T11:00:19.718Z,27.20
2022-08-05T11:05:29.019Z,27.20
2022-08-05T11:10:34.982Z,27.21
2022-08-05T11:16:00.920Z,27.19
2022-08-05T11:21:11.640Z,27.21
2022-08-05T11:26:32.224Z,27.26
2022-08-05T11:31:58.503Z,27.28
2022-08-05T11:37:00.211Z,27.35
2022-08-05T11:42:04.556Z,27.40
2022-08-05T11:47:10.575Z,27.42
2022-08-05T11:52:29.165Z,27.46
2022-08-05T11:58:08.679Z,27.51
2022-08-05T12:02:56.610Z,27.59
2022-08-05T12:08:08.221Z,27.59
2022-08-05T12:13:16.936Z,27.57
2022-08-05T12:18:32.870Z,27.58
2022-08-05T12:23:43.305Z,27.61
2022-08-05T12:28:46.382Z,27.65
2022-08-05T12:33:49.781Z,27.68
2022-08-05T12:38:54.060Z,27.71
2022-08-05T12:43:58.036Z,27.71
2022-08-05T12:49:01.780Z,27.75
2022-08-05T12:54:23.609Z,27.79
2022-08-05T13:01:58.423Z,27.80
2022-08-05T13:04:54.709Z,27.83
2022-08-05T13:09:59.670Z,27.86
2022-08-05T13:15:06.724Z,27.87
2022-08-05T13:20:12.066Z,27.86
2022-08-05T13:25:19.170Z,27.92
2022-08-05T13:30:34.188Z,27.94
2022-08-05T13:35:46.947Z,27.95
2022-08-05T13:40:55.926Z,27.98
2022-08-05T13:45:58.863Z,28.03
2022-08-05T13:51:06.522Z,28.14
2022-08-05T13:56:18.488Z,28.28
2022-08-05T14:01:27.489Z,28.33
2022-08-05T14:06:47.687Z,28.33
2022-08-05T14:12:17.583Z,28.30
2022-08-05T14:17:23.307Z,28.30
2022-08-05T14:22:30.455Z,28.32
2022-08-05T14:27:38.488Z,28.34
2022-08-05T14:32:50.245Z,28.36
2022-08-05T14:37:55.645Z,28.36
2022-08-05T14:42:59.907Z,28.43
2022-08-05T14:48:05.948Z,28.39
2022-08-05T14:53:12.357Z,28.46
2022-08-05T14:58:17.972Z,28.45
2022-08-05T15:03:22.961Z,28.52
2022-08-05T15:08:58.215Z,28.58
2022-08-05T15:13:50.461Z,28.61
2022-08-05T15:18:53.284Z,28.67
2022-08-05T15:23:56.101Z,28.66
2022-08-05T15:29:02.509Z,28.68
2022-08-05T15:34:31.381Z,28.71
2022-08-05T15:41:02.072Z,28.72
2022-08-05T15:44:54.769Z,28.76
2022-08-05T15:49:59.478Z,28.75
2022-08-05T15:55:03.558Z,28.81
2022-08-05T16:00:09.134Z,28.84
2022-08-05T16:05:11.968Z,28.81
2022-08-05T16:10:14.700Z,28.86
2022-08-05T16:15:20.037Z,28.87
2022-08-05T16:20:23.125Z,28.87
2022-08-05T16:25:33.861Z,28.90
2022-08-05T16:30:38.416Z,28.89
2022-08-05T16:35:42.308Z,28.93
2022-08-05T16:40:52.154Z,28.89
2022-08-05T16:46:07.663Z,28.91
2022-08-05T16:51:16.086Z,28.90
2022-08-05T16:56:18.853Z,28.87
2022-08-05T17:01:24.528Z,28.92
2022-08-05T17:06:27.820Z,28.97
2022-08-05T17:11:31.197Z,28.96
2022-08-05T17:16:53.857Z,28.94
2022-08-05T17:21:56.739Z,28.96
2022-08-05T17:26:59.503Z,28.89
2022-08-05T17:32:03.685Z,28.99
2022-08-05T17:37:32.087Z,29.01
2022-08-05T17:42:32.310Z,28.96
2022-08-05T17:47:37.519Z,28.95
2022-08-05T17:52:52.556Z,28.94
2022-08-05T17:58:00.458Z,28.92
2022-08-05T18:03:04.682Z,28.89
2022-08-05T18:08:11.383Z,28.90
2022-08-05T18:13:14.233Z,28.86
2022-08-05T18:18:18.506Z,28.85
2022-08-05T18:23:21.242Z,28.82
2022-08-05T18:28:28.485Z,28.81
2022-08-05T18:33:37.749Z,28.80
2022-08-05T18:38:50.124Z,28.81
2022-08-05T18:43:53.664Z,28.84
2022-08-05T18:49:18.535Z,28.83
2022-08-05T18:54:22.054Z,28.76
2022-08-05T18:59:43.651Z,27.35
2022-08-05T19:05:02.981Z,27.07
2022-08-05T19:10:12.688Z,26.67
2022-08-05T19:15:56.806Z,26.15
2022-08-05T19:20:46.714Z,26.40
2022-08-05T19:25:49.756Z,26.73
2022-08-05T19:31:05.898Z,26.69
2022-08-05T19:36:10.787Z,26.92
2022-08-05T19:41:17.845Z,27.07
2022-08-05T19:46:30.113Z,26.92
2022-08-05T19:52:05.917Z,27.17
2022-08-05T19:56:58.377Z,27.15
2022-08-05T20:02:02.233Z,27.27
2022-08-05T20:07:10.434Z,27.36
2022-08-05T20:12:16.356Z,27.26
2022-08-05T20:17:23.482Z,27.38
2022-08-05T20:22:28.318Z,27.38
2022-08-05T20:27:41.574Z,27.49
2022-08-05T20:32:45.483Z,27.50
2022-08-05T20:38:06.770Z,27.48
2022-08-05T20:43:11.690Z,27.29
2022-08-05T20:48:16.607Z,27.02
2022-08-05T20:53:36.828Z,26.99
2022-08-05T20:58:44.111Z,24.93
2022-08-05T21:03:48.058Z,25.16
2022-08-05T21:08:52.914Z,26.25
2022-08-05T21:13:56.991Z,26.56
2022-08-05T21:19:00.937Z,26.57
2022-08-05T21:24:07.223Z,26.74
2022-08-05T21:29:12.536Z,26.92
2022-08-05T21:34:20.374Z,26.54
2022-08-05T21:39:27.868Z,25.73
2022-08-05T21:44:31.756Z,25.76
2022-08-05T21:49:58.584Z,26.02
2022-08-05T21:55:07.132Z,26.32
2022-08-05T22:00:11.925Z,26.51
2022-08-05T22:05:17.192Z,26.62
2022-08-05T22:10:26.538Z,26.74
2022-08-05T22:16:02.728Z,26.73
2022-08-05T22:20:52.925Z,26.67
2022-08-05T22:26:16.813Z,26.74
2022-08-05T22:31:19.465Z,26.80
2022-08-05T22:36:23.780Z,26.81
2022-08-05T22:42:09.401Z,26.80
2022-08-05T22:46:51.616Z,26.86
2022-08-05T22:52:06.136Z,26.97
2022-08-05T22:57:11.983Z,26.85
2022-08-05T23:02:16.798Z,26.80
2022-08-05T23:07:20.000Z,26.83
2022-08-05T23:12:28.581Z,26.87
2022-08-05T23:17:35.005Z,26.86
2022-08-05T23:22:40.809Z,26.84
2022-08-05T23:28:00.281Z,26.80
2022-08-05T23:33:03.653Z,26.89
2022-08-05T23:38:06.462Z,26.84
2022-08-05T23:43:24.773Z,26.68
2022-08-05T23:48:39.162Z,25.99
2022-08-05T23:53:46.417Z,26.08
2022-08-05T23:58:51.101Z,26.19
