createdAt,value
2023-10-23T00:01:39.796Z,1.03
2023-10-23T00:04:07.660Z,1.00
2023-10-23T00:06:35.132Z,1.37
2023-10-23T00:09:02.167Z,1.20
2023-10-23T00:11:30.453Z,1.33
2023-10-23T00:13:57.663Z,0.97
2023-10-23T00:16:24.657Z,1.03
2023-10-23T00:18:52.805Z,1.10
2023-10-23T00:21:19.912Z,1.67
2023-10-23T00:23:46.766Z,0.57
2023-10-23T00:26:13.619Z,0.97
2023-10-23T00:28:40.533Z,0.60
2023-10-23T00:31:07.491Z,0.90
2023-10-23T00:33:34.619Z,1.50
2023-10-23T00:36:01.767Z,0.60
2023-10-23T00:38:30.070Z,1.93
2023-10-23T00:40:56.941Z,2.03
2023-10-23T00:43:25.785Z,0.27
2023-10-23T00:45:59.233Z,0.83
2023-10-23T00:48:28.314Z,1.47
2023-10-23T00:51:01.040Z,0.70
2023-10-23T00:53:39.434Z,0.30
2023-10-23T00:56:08.443Z,1.77
2023-10-23T00:58:46.349Z,0.93
2023-10-23T01:01:14.146Z,0.73
2023-10-23T01:03:42.194Z,0.30
2023-10-23T01:06:10.451Z,0.20
2023-10-23T01:08:38.512Z,1.70
2023-10-23T01:11:05.933Z,1.03
2023-10-23T01:13:32.773Z,1.27
2023-10-23T01:15:59.732Z,1.13
2023-10-23T01:18:26.726Z,0.57
2023-10-23T01:20:54.442Z,0.43
2023-10-23T01:23:27.074Z,2.03
2023-10-23T01:25:54.346Z,0.43
2023-10-23T01:28:21.284Z,0.87
2023-10-23T01:30:48.678Z,1.07
2023-10-23T01:33:15.717Z,0.73
2023-10-23T01:35:42.670Z,1.80
2023-10-23T01:38:09.607Z,2.37
2023-10-23T01:40:36.392Z,0.93
2023-10-23T01:43:03.517Z,0.87
2023-10-23T01:45:30.363Z,0.10
2023-10-23T01:47:57.315Z,1.20
2023-10-23T01:50:25.434Z,0.50
2023-10-23T01:52:52.794Z,0.93
2023-10-23T01:55:19.733Z,0.50
2023-10-23T01:57:46.613Z,1.53
2023-10-23T02:00:15.104Z,0.20
2023-10-23T02:02:42.273Z,0.60
2023-10-23T02:05:09.468Z,0.10
2023-10-23T02:07:36.661Z,0.60
2023-10-23T02:10:05.510Z,0.67
2023-10-23T02:12:34.407Z,0.70
2023-10-23T02:15:02.122Z,0.83
2023-10-23T02:17:29.819Z,0.47
2023-10-23T02:19:57.326Z,0.60
2023-10-23T02:22:24.655Z,1.70
2023-10-23T02:24:51.553Z,0.73
2023-10-23T02:27:18.475Z,0.43
2023-10-23T02:29:45.295Z,0.33
2023-10-23T02:32:12.131Z,0.83
2023-10-23T02:34:39.275Z,0.40
2023-10-23T02:37:06.383Z,0.60
2023-10-23T02:39:33.517Z,1.00
2023-10-23T02:42:00.970Z,0.67
2023-10-23T02:44:28.062Z,0.57
2023-10-23T02:46:54.951Z,0.30
2023-10-23T02:49:21.839Z,0.57
2023-10-23T02:51:49.601Z,0.50
2023-10-23T02:54:17.352Z,1.00
2023-10-23T02:56:44.294Z,0.90
2023-10-23T02:59:11.248Z,0.47
2023-10-23T03:01:39.150Z,0.50
2023-10-23T03:04:06.501Z,0.30
2023-10-23T03:06:33.558Z,0.83
2023-10-23T03:09:00.835Z,0.80
2023-10-23T03:11:27.708Z,0.43
2023-10-23T03:13:54.625Z,0.20
2023-10-23T03:16:21.569Z,0.67
2023-10-23T03:18:48.488Z,1.07
2023-10-23T03:21:15.372Z,0.40
2023-10-23T03:23:42.224Z,1.83
2023-10-23T03:26:09.042Z,0.83
2023-10-23T03:28:35.884Z,0.97
2023-10-23T03:31:04.672Z,0.60
2023-10-23T03:33:31.920Z,0.57
2023-10-23T03:35:58.832Z,1.03
2023-10-23T03:38:25.772Z,1.10
2023-10-23T03:40:57.974Z,2.00
2023-10-23T03:43:25.295Z,0.20
2023-10-23T03:45:52.309Z,0.60
2023-10-23T03:48:19.619Z,0.70
2023-10-23T03:50:46.508Z,0.50
2023-10-23T03:53:13.397Z,0.30
2023-10-23T03:55:40.346Z,0.73
2023-10-23T03:58:07.217Z,0.60
2023-10-23T04:00:34.162Z,1.90
2023-10-23T04:03:01.421Z,0.63
2023-10-23T04:05:28.233Z,0.60
2023-10-23T04:07:55.120Z,0.93
2023-10-23T04:10:22.447Z,0.30
2023-10-23T04:12:49.630Z,1.47
2023-10-23T04:15:16.736Z,1.13
2023-10-23T04:17:43.632Z,0.97
2023-10-23T04:20:11.877Z,0.73
2023-10-23T04:22:38.868Z,0.83
2023-10-23T04:25:06.159Z,0.30
2023-10-23T04:27:33.161Z,0.93
2023-10-23T04:30:05.327Z,0.73
2023-10-23T04:32:32.377Z,0.30
2023-10-23T04:34:59.556Z,0.70
2023-10-23T04:37:26.432Z,0.60
2023-10-23T04:39:53.332Z,1.03
2023-10-23T04:42:21.066Z,0.27
2023-10-23T04:44:49.400Z,0.37
2023-10-23T04:47:16.392Z,0.63
2023-10-23T04:49:43.344Z,0.67
2023-10-23T04:52:10.159Z,0.43
2023-10-23T04:54:37.188Z,0.70
2023-10-23T04:57:04.447Z,0.73
2023-10-23T04:59:34.458Z,0.30
2023-10-23T05:02:01.259Z,1.13
2023-10-23T05:04:32.130Z,0.80
2023-10-23T05:07:00.378Z,0.27
2023-10-23T05:09:27.393Z,0.97
2023-10-23T05:11:54.352Z,0.37
2023-10-23T05:14:21.242Z,0.20
2023-10-23T05:16:48.133Z,0.20
2023-10-23T05:19:15.083Z,1.13
2023-10-23T05:21:42.001Z,0.23
2023-10-23T05:24:09.632Z,0.43
2023-10-23T05:26:36.642Z,0.20
2023-10-23T05:29:04.493Z,0.87
2023-10-23T05:31:31.661Z,0.40
2023-10-23T05:33:58.762Z,0.20
2023-10-23T05:36:26.079Z,0.20
2023-10-23T05:38:52.963Z,0.77
2023-10-23T05:41:19.836Z,0.63
2023-10-23T05:43:46.622Z,0.87
2023-10-23T05:46:13.610Z,0.40
2023-10-23T05:48:40.542Z,0.60
2023-10-23T05:51:07.510Z,0.63
2023-10-23T05:53:36.072Z,0.80
2023-10-23T05:56:07.279Z,0.30
2023-10-23T05:58:37.278Z,0.77
2023-10-23T06:01:08.967Z,1.10
2023-10-23T06:03:36.410Z,0.57
2023-10-23T06:06:04.750Z,0.53
2023-10-23T06:08:31.904Z,0.80
2023-10-23T06:10:59.040Z,0.40
2023-10-23T06:13:26.207Z,1.43
2023-10-23T06:15:53.689Z,1.43
2023-10-23T06:18:21.079Z,0.97
2023-10-23T06:20:48.039Z,0.53
2023-10-23T06:23:15.101Z,1.67
2023-10-23T06:25:42.209Z,1.27
2023-10-23T06:28:09.031Z,1.67
2023-10-23T06:30:37.667Z,2.00
2023-10-23T06:33:04.865Z,1.37
2023-10-23T06:35:31.771Z,2.00
2023-10-23T06:37:58.798Z,2.00
2023-10-23T06:40:25.975Z,1.13
2023-10-23T06:42:52.862Z,1.57
2023-10-23T06:45:19.859Z,1.03
2023-10-23T06:47:50.502Z,2.30
2023-10-23T06:50:18.218Z,0.83
2023-10-23T06:52:46.116Z,0.80
2023-10-23T06:55:13.601Z,1.13
2023-10-23T06:57:40.570Z,1.83
2023-10-23T07:00:08.756Z,0.67
2023-10-23T07:02:35.852Z,1.23
2023-10-23T07:05:03.909Z,1.37
2023-10-23T07:07:31.220Z,1.27
2023-10-23T07:10:01.623Z,2.73
2023-10-23T07:12:28.880Z,1.33
2023-10-23T07:14:56.044Z,2.00
2023-10-23T07:17:23.055Z,2.33
2023-10-23T07:19:50.565Z,0.83
2023-10-23T07:22:18.541Z,1.50
2023-10-23T07:24:45.475Z,0.97
2023-10-23T07:27:18.177Z,1.23
2023-10-23T07:29:45.257Z,0.83
2023-10-23T07:32:12.311Z,0.60
2023-10-23T07:34:39.179Z,1.20
2023-10-23T07:37:06.306Z,2.37
2023-10-23T07:39:35.546Z,0.80
2023-10-23T07:42:04.231Z,0.80
2023-10-23T07:44:31.164Z,1.17
2023-10-23T07:46:58.314Z,0.97
2023-10-23T07:49:26.079Z,0.83
2023-10-23T07:51:54.395Z,1.50
2023-10-23T07:54:21.776Z,0.67
2023-10-23T07:56:48.760Z,0.70
2023-10-23T07:59:15.617Z,0.70
2023-10-23T08:01:42.617Z,0.47
2023-10-23T08:04:10.055Z,0.40
2023-10-23T08:06:37.339Z,0.43
2023-10-23T08:09:06.097Z,0.53
2023-10-23T08:11:32.936Z,0.50
2023-10-23T08:14:00.471Z,0.93
2023-10-23T08:16:27.880Z,0.20
2023-10-23T08:18:55.898Z,1.53
2023-10-23T08:21:24.266Z,0.30
2023-10-23T08:23:56.039Z,0.77
2023-10-23T08:26:23.422Z,0.83
2023-10-23T08:29:02.765Z,0.20
2023-10-23T08:34:00.401Z,0.43
2023-10-23T08:36:27.362Z,0.50
2023-10-23T08:38:54.316Z,0.50
2023-10-23T08:41:21.929Z,0.27
2023-10-23T08:43:48.762Z,0.10
2023-10-23T08:46:18.241Z,0.30
2023-10-23T08:48:45.333Z,0.30
2023-10-23T08:51:12.574Z,0.17
2023-10-23T08:54:06.777Z,1.67
2023-10-23T08:56:41.219Z,0.47
2023-10-23T08:59:12.244Z,0.20
2023-10-23T09:01:39.530Z,0.57
2023-10-23T09:04:07.763Z,0.63
2023-10-23T09:06:37.565Z,1.27
2023-10-23T09:09:08.870Z,2.63
2023-10-23T09:11:45.843Z,0.20
2023-10-23T09:14:27.226Z,1.20
2023-10-23T09:16:56.620Z,0.70
2023-10-23T09:19:38.864Z,0.55
2023-10-23T09:22:08.652Z,1.00
2023-10-23T09:24:37.427Z,0.05
2023-10-23T09:27:04.800Z,2.10
2023-10-23T09:29:32.394Z,1.80
2023-10-23T09:32:01.659Z,0.45
2023-10-23T09:34:30.321Z,0.10
2023-10-23T09:36:57.764Z,0.57
2023-10-23T09:39:25.137Z,1.00
2023-10-23T09:41:53.614Z,1.27
2023-10-23T09:44:21.178Z,0.63
2023-10-23T09:46:49.867Z,0.22
2023-10-23T09:49:17.946Z,0.30
2023-10-23T09:51:49.835Z,0.68
2023-10-23T09:54:21.088Z,0.82
2023-10-23T09:56:55.650Z,0.32
2023-10-23T09:59:38.606Z,2.05
2023-10-23T10:02:07.615Z,1.83
2023-10-23T10:04:56.272Z,0.32
2023-10-23T10:07:39.780Z,0.10
2023-10-23T10:10:08.721Z,0.15
2023-10-23T10:12:39.102Z,0.22
2023-10-23T10:15:12.499Z,0.00
2023-10-23T10:17:45.206Z,0.95
2023-10-23T10:20:13.176Z,0.30
2023-10-23T10:22:42.566Z,0.22
2023-10-23T10:25:11.272Z,0.35
2023-10-23T10:27:38.637Z,1.10
2023-10-23T10:30:06.925Z,0.35
2023-10-23T10:32:34.708Z,0.00
2023-10-23T10:35:41.528Z,0.10
2023-10-23T10:38:15.509Z,0.85
2023-10-23T10:41:18.804Z,0.52
2023-10-23T10:43:52.378Z,0.00
2023-10-23T10:46:23.949Z,0.10
2023-10-23T10:48:53.005Z,0.80
2023-10-23T10:51:25.034Z,0.28
2023-10-23T10:54:01.737Z,0.10
2023-10-23T10:56:29.163Z,0.32
2023-10-23T10:58:59.582Z,0.15
2023-10-23T11:01:29.892Z,0.30
2023-10-23T11:03:57.189Z,0.10
2023-10-23T11:06:26.894Z,0.30
2023-10-23T11:08:59.858Z,0.47
2023-10-23T11:11:28.357Z,0.00
2023-10-23T11:13:55.934Z,0.00
2023-10-23T11:16:24.051Z,0.20
2023-10-23T11:18:52.384Z,0.83
2023-10-23T11:21:23.457Z,0.53
2023-10-23T11:23:51.031Z,0.10
2023-10-23T11:26:17.818Z,0.20
2023-10-23T11:28:45.003Z,0.00
2023-10-23T11:31:12.055Z,0.07
2023-10-23T11:33:39.030Z,0.10
2023-10-23T11:36:07.384Z,0.03
2023-10-23T11:38:38.138Z,0.07
2023-10-23T11:41:05.001Z,0.23
2023-10-23T11:43:32.266Z,0.28
2023-10-23T11:45:59.777Z,0.20
2023-10-23T11:48:26.952Z,0.10
2023-10-23T11:50:57.112Z,0.47
2023-10-23T11:53:24.666Z,0.87
2023-10-23T11:55:52.087Z,0.20
2023-10-23T11:58:28.763Z,0.00
2023-10-23T12:00:55.627Z,0.03
2023-10-23T12:03:22.420Z,0.00
2023-10-23T12:05:49.385Z,0.00
2023-10-23T12:08:16.259Z,0.10
2023-10-23T12:10:43.105Z,0.50
2023-10-23T12:13:10.554Z,1.38
2023-10-23T12:15:37.561Z,0.10
2023-10-23T12:18:05.063Z,0.00
2023-10-23T12:20:32.758Z,0.00
2023-10-23T12:23:00.016Z,0.00
2023-10-23T12:25:26.973Z,0.35
2023-10-23T12:27:54.238Z,0.00
2023-10-23T12:30:24.002Z,0.00
2023-10-23T12:33:15.039Z,0.13
2023-10-23T12:35:41.348Z,0.10
2023-10-23T12:38:08.394Z,1.13
2023-10-23T12:40:37.402Z,0.00
2023-10-23T12:43:05.317Z,0.00
2023-10-23T12:45:32.773Z,0.00
2023-10-23T12:47:59.920Z,0.05
2023-10-23T12:50:27.370Z,0.00
2023-10-23T12:52:54.346Z,0.20
2023-10-23T12:55:21.843Z,0.03
2023-10-23T12:57:49.080Z,0.00
2023-10-23T13:00:16.331Z,0.20
2023-10-23T13:02:49.150Z,0.00
2023-10-23T13:05:16.255Z,0.00
2023-10-23T13:07:43.417Z,0.00
2023-10-23T13:10:10.603Z,0.75
2023-10-23T13:12:37.564Z,0.45
2023-10-23T13:15:05.961Z,0.38
2023-10-23T13:17:33.263Z,0.35
2023-10-23T13:21:28.716Z,0.20
2023-10-23T13:22:51.131Z,0.03
2023-10-23T13:25:19.299Z,0.20
2023-10-23T13:27:46.280Z,0.47
2023-10-23T13:30:13.278Z,0.05
2023-10-23T13:32:40.673Z,0.00
2023-10-23T13:35:10.043Z,0.00
2023-10-23T13:37:37.271Z,0.20
2023-10-23T13:40:08.594Z,0.08
2023-10-23T13:42:36.370Z,0.00
2023-10-23T13:45:03.756Z,1.88
2023-10-23T13:47:30.992Z,0.55
2023-10-23T13:49:59.499Z,0.25
2023-10-23T13:52:27.184Z,0.08
2023-10-23T13:54:57.050Z,0.08
2023-10-23T13:57:24.175Z,0.22
2023-10-23T13:59:50.980Z,0.98
2023-10-23T14:02:18.135Z,4.88
2023-10-23T14:04:45.148Z,2.58
2023-10-23T14:07:13.880Z,1.40
2023-10-23T14:09:46.913Z,1.42
2023-10-23T14:12:16.398Z,0.22
2023-10-23T14:14:43.762Z,0.30
2023-10-23T14:17:11.141Z,0.28
2023-10-23T14:19:47.946Z,0.70
2023-10-23T14:22:19.442Z,0.57
2023-10-23T14:24:49.232Z,0.30
2023-10-23T14:27:16.430Z,1.05
2023-10-23T14:29:43.586Z,1.30
2023-10-23T14:32:10.700Z,1.15
2023-10-23T14:34:37.669Z,0.43
2023-10-23T14:37:05.037Z,0.10
2023-10-23T14:39:31.971Z,0.47
2023-10-23T14:41:59.096Z,0.68
2023-10-23T14:44:26.732Z,0.28
2023-10-23T14:46:53.770Z,0.50
2023-10-23T14:49:23.173Z,0.87
2023-10-23T14:51:52.393Z,0.20
2023-10-23T14:54:19.571Z,0.63
2023-10-23T14:56:47.228Z,0.10
2023-10-23T14:59:14.437Z,1.27
2023-10-23T15:01:41.466Z,0.07
2023-10-23T15:04:08.891Z,0.40
2023-10-23T15:06:36.019Z,1.00
2023-10-23T15:09:02.899Z,1.90
2023-10-23T15:11:29.769Z,0.53
2023-10-23T15:13:56.866Z,0.33
2023-10-23T15:16:24.061Z,0.40
2023-10-23T15:18:54.543Z,0.90
2023-10-23T15:21:21.604Z,0.30
2023-10-23T15:23:48.625Z,3.00
2023-10-23T15:26:15.491Z,3.23
2023-10-23T15:28:43.581Z,2.53
2023-10-23T15:31:10.634Z,4.70
2023-10-23T15:33:37.953Z,4.47
2023-10-23T15:36:06.218Z,3.67
2023-10-23T15:38:33.618Z,2.40
2023-10-23T15:41:08.348Z,5.63
2023-10-23T15:43:36.691Z,6.83
2023-10-23T15:46:04.620Z,5.67
2023-10-23T15:48:31.963Z,4.80
2023-10-23T15:50:59.756Z,6.10
2023-10-23T15:53:30.128Z,7.37
2023-10-23T15:55:58.395Z,8.67
2023-10-23T15:58:26.244Z,8.60
2023-10-23T16:00:54.259Z,6.37
2023-10-23T16:03:23.242Z,7.20
2023-10-23T16:05:51.056Z,4.23
2023-10-23T16:08:18.774Z,3.80
2023-10-23T16:10:54.740Z,8.73
2023-10-23T16:13:22.353Z,4.03
2023-10-23T16:15:49.735Z,7.70
2023-10-23T16:18:17.645Z,6.53
2023-10-23T16:20:50.928Z,9.43
2023-10-23T16:23:18.045Z,10.50
2023-10-23T16:25:45.673Z,4.83
2023-10-23T16:28:13.911Z,1.40
2023-10-23T16:30:41.529Z,1.57
2023-10-23T16:33:09.229Z,0.67
2023-10-23T16:35:36.761Z,1.17
2023-10-23T16:38:06.119Z,0.80
2023-10-23T16:40:35.740Z,1.03
2023-10-23T16:43:03.377Z,0.40
2023-10-23T16:45:32.558Z,0.30
2023-10-23T16:48:00.991Z,0.60
2023-10-23T16:50:33.909Z,0.93
2023-10-23T16:53:02.491Z,2.20
2023-10-23T16:55:32.513Z,1.70
2023-10-23T16:57:59.647Z,0.77
2023-10-23T17:00:26.822Z,1.10
2023-10-23T17:02:53.911Z,3.23
2023-10-23T17:05:20.937Z,3.77
2023-10-23T17:07:47.806Z,0.63
2023-10-23T17:10:14.748Z,2.50
2023-10-23T17:12:41.826Z,4.57
2023-10-23T17:15:09.517Z,4.00
2023-10-23T17:17:36.486Z,7.33
2023-10-23T17:20:07.420Z,3.87
2023-10-23T17:22:36.095Z,7.77
2023-10-23T17:25:03.210Z,9.17
2023-10-23T17:27:30.401Z,6.27
2023-10-23T17:29:57.390Z,6.80
2023-10-23T17:32:24.406Z,6.80
2023-10-23T17:34:51.821Z,6.30
2023-10-23T17:37:18.923Z,9.23
2023-10-23T17:39:45.893Z,1.07
2023-10-23T17:42:12.924Z,2.33
2023-10-23T17:44:39.870Z,5.47
2023-10-23T17:47:06.743Z,4.70
2023-10-23T17:49:34.240Z,3.00
2023-10-23T17:52:01.182Z,1.87
2023-10-23T17:54:28.099Z,2.37
2023-10-23T17:56:55.115Z,2.60
2023-10-23T17:59:22.090Z,2.10
2023-10-23T18:01:49.446Z,4.33
2023-10-23T18:04:16.498Z,3.97
2023-10-23T18:06:43.400Z,6.20
2023-10-23T18:09:10.643Z,4.80
2023-10-23T18:11:38.974Z,5.27
2023-10-23T18:14:07.988Z,4.30
2023-10-23T18:16:35.071Z,4.77
2023-10-23T18:19:02.830Z,7.83
2023-10-23T18:21:30.099Z,7.67
2023-10-23T18:23:57.052Z,6.23
2023-10-23T18:26:25.056Z,5.47
2023-10-23T18:28:52.200Z,2.63
2023-10-23T18:31:19.066Z,2.40
2023-10-23T18:33:45.977Z,4.20
2023-10-23T18:36:19.619Z,5.33
2023-10-23T18:38:47.811Z,5.73
2023-10-23T18:41:21.874Z,7.07
2023-10-23T18:43:49.716Z,5.00
2023-10-23T18:46:17.039Z,3.57
2023-10-23T18:48:45.571Z,1.50
2023-10-23T18:51:13.434Z,0.43
2023-10-23T18:53:42.134Z,0.30
2023-10-23T18:56:10.733Z,1.40
2023-10-23T18:58:37.749Z,1.50
2023-10-23T19:01:09.623Z,1.73
2023-10-23T19:03:38.743Z,0.77
2023-10-23T19:06:06.673Z,2.57
2023-10-23T19:08:33.547Z,2.63
2023-10-23T19:11:00.775Z,1.10
2023-10-23T19:13:28.003Z,1.60
2023-10-23T19:15:59.557Z,3.00
2023-10-23T19:18:30.448Z,9.37
2023-10-23T19:21:14.855Z,8.80
2023-10-23T19:23:43.552Z,9.00
2023-10-23T19:26:11.310Z,6.63
2023-10-23T19:28:38.866Z,8.90
2023-10-23T19:31:32.424Z,6.83
2023-10-23T19:33:59.484Z,12.13
2023-10-23T19:36:32.007Z,11.43
2023-10-23T19:38:59.265Z,10.83
2023-10-23T19:41:37.719Z,10.53
2023-10-23T19:44:05.163Z,6.17
2023-10-23T19:46:32.486Z,6.33
2023-10-23T19:49:00.875Z,4.27
2023-10-23T19:51:29.401Z,1.43
2023-10-23T19:53:57.829Z,0.40
2023-10-23T19:56:32.189Z,1.53
2023-10-23T19:58:59.539Z,0.90
2023-10-23T20:01:26.686Z,1.80
2023-10-23T20:03:53.871Z,1.37
2023-10-23T20:06:20.937Z,0.60
2023-10-23T20:08:47.752Z,1.73
2023-10-23T20:11:14.762Z,1.90
2023-10-23T20:13:41.801Z,1.77
2023-10-23T20:16:08.730Z,3.10
2023-10-23T20:18:35.782Z,2.97
2023-10-23T20:21:04.717Z,1.40
2023-10-23T20:23:32.621Z,2.83
2023-10-23T20:25:59.782Z,2.10
2023-10-23T20:28:26.901Z,1.03
2023-10-23T20:30:54.046Z,2.23
2023-10-23T20:33:20.877Z,3.40
2023-10-23T20:35:47.899Z,2.43
2023-10-23T20:38:14.699Z,4.97
2023-10-23T20:40:42.520Z,3.87
2023-10-23T20:43:09.507Z,4.13
2023-10-23T20:45:38.851Z,5.67
2023-10-23T20:48:05.961Z,4.33
2023-10-23T20:50:33.752Z,2.67
2023-10-23T20:53:02.736Z,3.47
2023-10-23T20:55:29.711Z,2.63
2023-10-23T20:57:56.656Z,2.50
2023-10-23T21:00:23.570Z,1.93
2023-10-23T21:02:50.506Z,2.53
2023-10-23T21:05:17.500Z,2.40
2023-10-23T21:07:44.421Z,1.10
2023-10-23T21:10:11.602Z,1.83
2023-10-23T21:12:38.614Z,2.13
2023-10-23T21:15:05.948Z,2.30
2023-10-23T21:17:32.861Z,2.20
2023-10-23T21:19:59.694Z,2.13
2023-10-23T21:22:27.758Z,1.27
2023-10-23T21:24:54.665Z,2.27
2023-10-23T21:27:21.635Z,3.00
2023-10-23T21:29:48.724Z,1.37
2023-10-23T21:32:15.550Z,2.03
2023-10-23T21:34:42.415Z,3.57
2023-10-23T21:37:09.389Z,2.70
2023-10-23T21:39:36.316Z,2.37
2023-10-23T21:42:03.489Z,1.73
2023-10-23T21:44:31.693Z,2.67
2023-10-23T21:46:58.576Z,2.90
2023-10-23T21:49:25.604Z,2.80
2023-10-23T21:51:52.711Z,2.30
2023-10-23T21:54:19.836Z,5.17
2023-10-23T21:57:19.915Z,3.93
2023-10-23T21:59:35.024Z,2.43
2023-10-23T22:02:02.388Z,2.57
2023-10-23T22:04:29.603Z,3.20
2023-10-23T22:06:56.762Z,3.83
2023-10-23T22:09:23.905Z,3.63
2023-10-23T22:11:51.547Z,2.90
2023-10-23T22:14:18.651Z,3.90
2023-10-23T22:16:45.719Z,3.43
2023-10-23T22:19:12.722Z,3.27
2023-10-23T22:21:40.147Z,6.20
2023-10-23T22:24:07.797Z,3.83
2023-10-23T22:26:34.974Z,3.37
2023-10-23T22:29:01.985Z,4.50
2023-10-23T22:31:29.163Z,3.13
2023-10-23T22:33:56.231Z,4.67
2023-10-23T22:36:23.133Z,3.33
2023-10-23T22:38:50.944Z,4.27
2023-10-23T22:41:18.053Z,4.20
2023-10-23T22:43:44.920Z,5.27
2023-10-23T22:46:12.043Z,3.20
2023-10-23T22:48:42.992Z,5.07
2023-10-23T22:51:10.257Z,3.50
2023-10-23T22:53:38.346Z,4.13
2023-10-23T22:56:09.542Z,3.17
2023-10-23T22:58:39.940Z,3.17
2023-10-23T23:01:07.288Z,5.20
2023-10-23T23:03:34.769Z,4.73
2023-10-23T23:06:07.038Z,2.33
2023-10-23T23:08:42.440Z,2.93
2023-10-23T23:11:09.575Z,3.43
2023-10-23T23:13:36.775Z,1.37
2023-10-23T23:16:05.632Z,2.80
2023-10-23T23:18:34.179Z,6.77
2023-10-23T23:21:04.133Z,2.13
2023-10-23T23:23:30.995Z,2.60
2023-10-23T23:25:58.182Z,2.33
2023-10-23T23:28:25.174Z,4.37
2023-10-23T23:30:52.304Z,2.30
2023-10-23T23:33:19.379Z,2.87
2023-10-23T23:35:46.964Z,2.00
2023-10-23T23:38:13.934Z,1.83
2023-10-23T23:40:40.877Z,3.13
2023-10-23T23:43:07.873Z,2.83
2023-10-23T23:45:34.885Z,3.73
2023-10-23T23:48:01.962Z,3.73
2023-10-23T23:50:28.868Z,3.47
2023-10-23T23:52:55.787Z,2.73
2023-10-23T23:55:22.692Z,1.50
2023-10-23T23:57:49.666Z,2.07
