createdAt,value
2022-11-26T00:01:02.061Z,3.33
2022-11-26T00:03:31.209Z,3.46
2022-11-26T00:06:01.844Z,3.46
2022-11-26T00:08:34.342Z,3.46
2022-11-26T00:11:04.104Z,3.46
2022-11-26T00:13:33.376Z,3.51
2022-11-26T00:16:02.333Z,3.51
2022-11-26T00:18:31.294Z,3.50
2022-11-26T00:21:02.773Z,3.47
2022-11-26T00:23:32.106Z,3.23
2022-11-26T00:26:04.204Z,3.11
2022-11-26T00:28:36.022Z,2.89
2022-11-26T00:31:08.543Z,2.86
2022-11-26T00:33:37.556Z,2.82
2022-11-26T00:36:17.262Z,2.81
2022-11-26T00:38:46.820Z,2.80
2022-11-26T00:41:18.964Z,2.85
2022-11-26T00:43:48.254Z,2.80
2022-11-26T00:46:18.065Z,2.81
2022-11-26T00:48:47.297Z,2.87
2022-11-26T00:51:20.231Z,2.83
2022-11-26T00:53:49.558Z,2.86
2022-11-26T00:56:21.719Z,2.84
2022-11-26T00:58:52.322Z,2.84
2022-11-26T01:01:23.692Z,2.83
2022-11-26T01:03:53.094Z,2.83
2022-11-26T01:06:28.239Z,2.85
2022-11-26T01:08:57.205Z,2.92
2022-11-26T01:11:26.778Z,2.92
2022-11-26T01:13:56.718Z,2.86
2022-11-26T01:16:29.337Z,2.89
2022-11-26T01:19:00.284Z,2.88
2022-11-26T01:21:33.617Z,2.86
2022-11-26T01:24:02.630Z,2.95
2022-11-26T01:26:40.832Z,3.10
2022-11-26T01:29:16.751Z,3.11
2022-11-26T01:31:46.133Z,3.15
2022-11-26T01:34:15.247Z,3.14
2022-11-26T01:36:45.746Z,3.15
2022-11-26T01:39:18.487Z,3.12
2022-11-26T01:41:54.006Z,3.06
2022-11-26T01:44:25.491Z,3.06
2022-11-26T01:46:55.638Z,3.04
2022-11-26T01:49:27.547Z,3.07
2022-11-26T01:52:04.099Z,3.14
2022-11-26T01:54:34.370Z,3.12
2022-11-26T01:57:09.934Z,3.22
2022-11-26T01:59:42.331Z,3.29
2022-11-26T02:02:11.583Z,3.32
2022-11-26T02:04:45.732Z,3.41
2022-11-26T02:07:16.452Z,3.46
2022-11-26T02:09:46.146Z,3.44
2022-11-26T02:12:15.598Z,3.22
2022-11-26T02:14:45.992Z,3.44
2022-11-26T02:17:24.473Z,3.49
2022-11-26T02:20:35.259Z,3.51
2022-11-26T02:23:50.106Z,3.54
2022-11-26T02:26:54.259Z,3.57
2022-11-26T02:29:30.660Z,3.65
2022-11-26T02:32:07.877Z,3.62
2022-11-26T02:34:45.705Z,3.65
2022-11-26T02:37:21.350Z,3.70
2022-11-26T02:39:50.527Z,3.70
2022-11-26T02:42:26.964Z,3.73
2022-11-26T02:44:59.000Z,3.74
2022-11-26T02:47:30.863Z,3.82
2022-11-26T02:50:04.694Z,3.85
2022-11-26T02:52:36.267Z,3.82
2022-11-26T02:55:08.654Z,3.88
2022-11-26T02:57:43.595Z,3.92
2022-11-26T03:00:14.063Z,4.03
2022-11-26T03:02:49.034Z,3.93
2022-11-26T03:05:20.679Z,3.89
2022-11-26T03:07:53.321Z,3.89
2022-11-26T03:10:27.754Z,3.97
2022-11-26T03:12:57.302Z,3.98
2022-11-26T03:15:26.847Z,3.95
2022-11-26T03:17:57.280Z,3.96
2022-11-26T03:20:26.398Z,3.98
2022-11-26T03:22:55.389Z,4.03
2022-11-26T03:25:24.452Z,4.07
2022-11-26T03:27:53.559Z,4.13
2022-11-26T03:30:23.006Z,4.13
2022-11-26T03:32:51.981Z,4.11
2022-11-26T03:35:22.480Z,4.11
2022-11-26T03:37:51.680Z,4.05
2022-11-26T03:40:20.631Z,4.09
2022-11-26T03:42:49.590Z,4.12
2022-11-26T03:45:18.768Z,4.04
2022-11-26T03:47:47.711Z,4.04
2022-11-26T03:50:16.857Z,3.92
2022-11-26T03:52:47.528Z,3.88
2022-11-26T03:55:16.991Z,3.81
2022-11-26T03:57:46.058Z,3.74
2022-11-26T04:00:16.268Z,3.74
2022-11-26T04:02:45.424Z,3.74
2022-11-26T04:05:14.549Z,3.77
2022-11-26T04:07:43.647Z,3.75
2022-11-26T04:10:14.462Z,3.80
2022-11-26T04:12:43.575Z,3.83
2022-11-26T04:15:13.469Z,3.82
2022-11-26T04:17:42.938Z,3.91
2022-11-26T04:20:12.692Z,3.78
2022-11-26T04:22:41.723Z,3.90
2022-11-26T04:25:11.078Z,3.83
2022-11-26T04:27:42.735Z,3.78
2022-11-26T04:30:13.227Z,3.78
2022-11-26T04:32:42.391Z,3.70
2022-11-26T04:35:11.793Z,3.71
2022-11-26T04:37:40.814Z,3.65
2022-11-26T04:40:11.139Z,3.68
2022-11-26T04:42:42.700Z,3.66
2022-11-26T04:45:12.884Z,3.72
2022-11-26T04:47:43.219Z,3.75
2022-11-26T04:50:13.559Z,3.73
2022-11-26T04:52:43.063Z,3.75
2022-11-26T04:55:12.318Z,3.81
2022-11-26T04:57:43.635Z,3.86
2022-11-26T05:00:14.092Z,3.89
2022-11-26T05:02:43.220Z,3.92
2022-11-26T05:05:12.349Z,3.95
2022-11-26T05:07:44.423Z,3.95
2022-11-26T05:10:14.547Z,3.93
2022-11-26T05:12:44.946Z,3.99
2022-11-26T05:15:13.968Z,4.02
2022-11-26T05:17:42.902Z,4.03
2022-11-26T05:20:12.824Z,4.01
2022-11-26T05:22:41.766Z,3.90
2022-11-26T05:25:11.600Z,4.05
2022-11-26T05:27:41.893Z,4.03
2022-11-26T05:30:13.806Z,4.08
2022-11-26T05:32:42.891Z,4.04
2022-11-26T05:35:12.175Z,4.07
2022-11-26T05:37:41.153Z,4.10
2022-11-26T05:40:11.346Z,4.07
2022-11-26T05:42:45.991Z,4.10
2022-11-26T05:45:16.771Z,4.18
2022-11-26T05:47:45.915Z,4.23
2022-11-26T05:50:15.840Z,4.29
2022-11-26T05:52:44.908Z,4.19
2022-11-26T05:55:14.037Z,4.29
2022-11-26T05:57:43.657Z,4.30
2022-11-26T06:00:16.638Z,4.28
2022-11-26T06:02:47.297Z,4.21
2022-11-26T06:05:16.556Z,4.28
2022-11-26T06:07:45.688Z,4.27
2022-11-26T06:10:15.153Z,4.25
2022-11-26T06:12:44.386Z,4.35
2022-11-26T06:15:13.441Z,4.35
2022-11-26T06:17:43.080Z,4.37
2022-11-26T06:20:15.028Z,4.51
2022-11-26T06:22:45.411Z,4.54
2022-11-26T06:25:15.783Z,4.57
2022-11-26T06:27:44.913Z,4.62
2022-11-26T06:30:14.751Z,4.62
2022-11-26T06:32:43.877Z,4.62
2022-11-26T06:35:14.453Z,4.64
2022-11-26T06:37:45.635Z,4.68
2022-11-26T06:40:19.895Z,4.69
2022-11-26T06:45:36.490Z,4.74
2022-11-26T06:48:05.983Z,4.77
2022-11-26T06:50:37.087Z,4.87
2022-11-26T06:53:06.099Z,4.99
2022-11-26T06:55:35.541Z,5.10
2022-11-26T06:58:09.343Z,5.11
2022-11-26T07:00:38.368Z,5.19
2022-11-26T07:03:07.461Z,5.26
2022-11-26T07:05:38.570Z,5.38
2022-11-26T07:08:07.633Z,5.39
2022-11-26T07:10:36.723Z,5.49
2022-11-26T07:13:06.115Z,5.64
2022-11-26T07:15:36.490Z,5.78
2022-11-26T07:18:07.662Z,5.71
2022-11-26T07:20:39.593Z,5.79
2022-11-26T07:23:08.721Z,5.79
2022-11-26T07:25:39.135Z,5.82
2022-11-26T07:28:08.140Z,6.05
2022-11-26T07:30:37.240Z,6.24
2022-11-26T07:33:06.754Z,6.16
2022-11-26T07:35:46.820Z,6.28
2022-11-26T07:38:16.536Z,6.31
2022-11-26T07:40:45.712Z,6.11
2022-11-26T07:43:14.726Z,6.00
2022-11-26T07:45:44.461Z,5.93
2022-11-26T07:48:16.857Z,5.92
2022-11-26T07:50:48.191Z,5.79
2022-11-26T07:53:17.340Z,5.83
2022-11-26T07:55:46.538Z,5.82
2022-11-26T07:58:17.086Z,5.88
2022-11-26T08:00:49.665Z,6.03
2022-11-26T08:03:21.288Z,6.61
2022-11-26T08:05:56.591Z,6.93
2022-11-26T08:08:25.878Z,7.25
2022-11-26T08:10:55.056Z,7.14
2022-11-26T08:13:24.143Z,7.25
2022-11-26T08:15:53.402Z,6.99
2022-11-26T08:18:22.617Z,7.21
2022-11-26T08:20:58.261Z,7.27
2022-11-26T08:23:27.386Z,7.34
2022-11-26T08:26:21.583Z,7.28
2022-11-26T08:28:48.492Z,6.87
2022-11-26T08:31:18.918Z,6.48
2022-11-26T08:33:48.779Z,6.38
2022-11-26T08:36:19.292Z,6.46
2022-11-26T08:38:48.580Z,6.32
2022-11-26T08:41:17.972Z,6.37
2022-11-26T08:46:37.709Z,6.81
2022-11-26T08:49:07.754Z,7.26
2022-11-26T08:51:38.395Z,7.34
2022-11-26T08:54:08.055Z,7.26
2022-11-26T08:56:37.298Z,7.10
2022-11-26T08:59:06.626Z,7.20
2022-11-26T09:01:36.301Z,7.36
2022-11-26T09:04:06.300Z,7.52
2022-11-26T09:06:38.154Z,7.36
2022-11-26T09:09:14.609Z,7.32
2022-11-26T09:11:47.626Z,7.85
2022-11-26T09:14:18.487Z,7.99
2022-11-26T09:16:48.056Z,7.93
2022-11-26T09:19:18.671Z,8.01
2022-11-26T09:21:49.769Z,8.49
2022-11-26T09:24:19.218Z,8.74
2022-11-26T09:26:49.545Z,8.95
2022-11-26T09:29:20.982Z,8.98
2022-11-26T09:34:41.100Z,8.89
2022-11-26T09:37:11.822Z,8.90
2022-11-26T09:39:41.024Z,8.80
2022-11-26T09:42:13.842Z,8.49
2022-11-26T09:45:04.866Z,8.50
2022-11-26T09:47:42.980Z,8.28
2022-11-26T09:50:28.883Z,8.09
2022-11-26T09:53:03.322Z,8.52
2022-11-26T09:55:34.911Z,7.92
2022-11-26T09:58:12.920Z,8.41
2022-11-26T10:00:44.442Z,8.09
2022-11-26T10:03:16.264Z,8.31
2022-11-26T10:05:51.894Z,8.42
2022-11-26T10:09:03.179Z,8.21
2022-11-26T10:11:41.376Z,8.17
2022-11-26T10:14:28.874Z,8.36
2022-11-26T10:17:14.642Z,8.54
2022-11-26T10:19:54.997Z,8.86
2022-11-26T10:22:30.455Z,9.07
2022-11-26T10:25:01.345Z,9.41
2022-11-26T10:27:35.951Z,9.42
2022-11-26T10:30:19.247Z,9.82
2022-11-26T10:32:50.060Z,10.18
2022-11-26T10:35:21.996Z,10.02
2022-11-26T10:37:51.591Z,9.78
2022-11-26T10:40:25.046Z,10.13
2022-11-26T10:43:04.746Z,10.45
2022-11-26T10:45:40.256Z,10.29
2022-11-26T10:48:28.274Z,10.68
2022-11-26T10:51:09.553Z,10.53
2022-11-26T10:53:54.066Z,10.47
2022-11-26T10:56:26.343Z,10.70
2022-11-26T10:59:03.118Z,10.56
2022-11-26T11:01:37.984Z,10.78
2022-11-26T11:04:24.676Z,10.86
2022-11-26T11:06:53.924Z,10.46
2022-11-26T11:09:29.948Z,10.38
2022-11-26T11:12:22.379Z,10.54
2022-11-26T11:14:53.891Z,10.58
2022-11-26T11:17:34.368Z,10.84
2022-11-26T11:20:26.471Z,10.89
2022-11-26T11:23:07.696Z,10.71
2022-11-26T11:25:40.356Z,10.94
2022-11-26T11:28:19.374Z,10.86
2022-11-26T11:31:02.123Z,10.72
2022-11-26T11:33:32.612Z,10.38
2022-11-26T11:36:21.564Z,10.32
2022-11-26T11:38:52.820Z,10.24
2022-11-26T11:41:37.606Z,10.03
2022-11-26T11:44:14.131Z,10.16
2022-11-26T11:47:06.105Z,10.25
2022-11-26T11:49:50.452Z,10.08
2022-11-26T11:52:33.213Z,10.21
2022-11-26T11:55:18.879Z,10.09
2022-11-26T11:58:05.907Z,10.12
2022-11-26T12:00:45.101Z,10.04
2022-11-26T12:03:51.758Z,9.97
2022-11-26T12:06:33.470Z,9.96
2022-11-26T12:09:11.940Z,9.93
2022-11-26T12:11:55.049Z,9.78
2022-11-26T12:14:27.999Z,9.82
2022-11-26T12:17:02.444Z,9.89
2022-11-26T12:19:39.996Z,9.65
2022-11-26T12:22:19.367Z,9.55
2022-11-26T12:24:53.532Z,9.46
2022-11-26T12:27:34.491Z,9.54
2022-11-26T12:30:06.508Z,9.56
2022-11-26T12:32:39.597Z,9.62
2022-11-26T12:35:17.190Z,9.76
2022-11-26T12:37:52.093Z,9.64
2022-11-26T12:40:30.481Z,9.71
2022-11-26T12:43:06.420Z,9.78
2022-11-26T12:45:44.170Z,9.63
2022-11-26T12:48:25.134Z,9.58
2022-11-26T12:50:57.559Z,9.73
2022-11-26T12:53:38.513Z,9.83
2022-11-26T12:56:16.315Z,9.96
2022-11-26T12:58:56.026Z,9.99
2022-11-26T13:01:25.629Z,9.89
2022-11-26T13:04:14.425Z,9.88
2022-11-26T13:07:00.016Z,9.99
2022-11-26T13:09:48.856Z,10.14
2022-11-26T13:12:26.223Z,10.24
2022-11-26T13:15:00.532Z,10.51
2022-11-26T13:17:39.444Z,10.77
2022-11-26T13:20:22.749Z,10.84
2022-11-26T13:22:59.730Z,10.81
2022-11-26T13:25:46.449Z,10.90
2022-11-26T13:28:37.982Z,10.99
2022-11-26T13:31:24.979Z,11.09
2022-11-26T13:34:16.513Z,10.80
2022-11-26T13:37:03.463Z,10.72
2022-11-26T13:40:10.389Z,10.52
2022-11-26T13:43:21.062Z,10.41
2022-11-26T13:46:04.112Z,10.21
2022-11-26T13:48:39.607Z,9.94
2022-11-26T13:51:12.529Z,9.91
2022-11-26T13:53:47.563Z,9.90
2022-11-26T13:56:21.335Z,9.67
2022-11-26T13:59:15.661Z,9.48
2022-11-26T14:01:44.791Z,9.33
2022-11-26T14:04:15.383Z,9.22
2022-11-26T14:07:18.138Z,9.25
2022-11-26T14:09:50.487Z,9.10
2022-11-26T14:12:20.508Z,8.86
2022-11-26T14:14:51.498Z,8.87
2022-11-26T14:17:23.779Z,8.83
2022-11-26T14:20:13.676Z,8.82
2022-11-26T14:22:42.864Z,8.65
2022-11-26T14:25:14.825Z,8.64
2022-11-26T14:27:54.072Z,8.60
2022-11-26T14:30:29.598Z,8.43
2022-11-26T14:33:13.842Z,8.36
2022-11-26T14:35:53.825Z,8.16
2022-11-26T14:38:28.967Z,8.16
2022-11-26T14:41:00.563Z,8.12
2022-11-26T14:43:30.693Z,8.07
2022-11-26T14:46:11.130Z,8.02
2022-11-26T14:48:45.555Z,7.93
2022-11-26T14:51:23.943Z,7.81
2022-11-26T14:53:54.299Z,7.82
2022-11-26T14:56:26.381Z,7.74
2022-11-26T14:58:59.219Z,7.73
2022-11-26T15:01:32.382Z,7.65
2022-11-26T15:04:03.947Z,7.56
2022-11-26T15:06:38.517Z,7.35
2022-11-26T15:09:19.094Z,7.38
2022-11-26T15:11:50.869Z,7.32
2022-11-26T15:14:24.884Z,7.27
2022-11-26T15:16:59.374Z,7.20
2022-11-26T15:19:32.071Z,7.11
2022-11-26T15:22:04.375Z,6.91
2022-11-26T15:24:34.938Z,6.87
2022-11-26T15:27:04.253Z,6.93
2022-11-26T15:29:36.674Z,6.81
2022-11-26T15:32:07.983Z,6.72
2022-11-26T15:34:37.866Z,6.60
2022-11-26T15:37:07.608Z,6.61
2022-11-26T15:39:36.879Z,6.62
2022-11-26T15:42:24.004Z,6.53
2022-11-26T15:44:53.596Z,6.42
2022-11-26T15:47:28.503Z,6.48
2022-11-26T15:50:01.641Z,6.35
2022-11-26T15:52:33.261Z,6.31
2022-11-26T15:55:13.726Z,6.10
2022-11-26T15:57:43.718Z,6.08
2022-11-26T16:00:23.272Z,5.98
2022-11-26T16:02:54.289Z,6.07
2022-11-26T16:05:31.559Z,6.02
2022-11-26T16:08:02.918Z,6.02
2022-11-26T16:10:35.783Z,5.86
2022-11-26T16:13:23.432Z,5.95
2022-11-26T16:15:58.221Z,6.14
2022-11-26T16:18:36.289Z,6.00
2022-11-26T16:21:08.930Z,6.00
2022-11-26T16:23:38.651Z,5.94
2022-11-26T16:26:15.749Z,5.82
2022-11-26T16:28:46.005Z,5.86
2022-11-26T16:31:16.023Z,5.78
2022-11-26T16:33:46.774Z,5.84
2022-11-26T16:36:22.693Z,5.74
2022-11-26T16:38:53.119Z,5.71
2022-11-26T16:41:24.058Z,5.74
2022-11-26T16:43:53.444Z,5.55
2022-11-26T16:46:26.226Z,5.67
2022-11-26T16:48:57.081Z,5.71
2022-11-26T16:51:26.264Z,5.71
2022-11-26T16:53:55.490Z,5.55
2022-11-26T16:56:27.316Z,5.52
2022-11-26T16:58:59.498Z,5.62
2022-11-26T17:01:29.350Z,5.54
2022-11-26T17:04:00.277Z,5.56
2022-11-26T17:06:34.243Z,5.55
2022-11-26T17:09:03.556Z,5.62
2022-11-26T17:11:32.659Z,5.61
2022-11-26T17:14:02.012Z,5.64
2022-11-26T17:16:34.331Z,5.59
2022-11-26T17:19:04.821Z,5.59
2022-11-26T17:21:34.121Z,5.68
2022-11-26T17:24:03.497Z,5.66
2022-11-26T17:26:32.904Z,5.69
2022-11-26T17:29:02.957Z,5.74
2022-11-26T17:31:32.363Z,5.73
2022-11-26T17:34:01.822Z,5.77
2022-11-26T17:36:36.841Z,5.72
2022-11-26T17:39:06.499Z,5.72
2022-11-26T17:41:35.911Z,5.73
2022-11-26T17:44:05.347Z,5.65
2022-11-26T17:46:48.068Z,5.59
2022-11-26T17:49:24.545Z,5.55
2022-11-26T17:51:55.117Z,5.49
2022-11-26T17:54:25.221Z,5.57
2022-11-26T17:56:54.787Z,5.61
2022-11-26T17:59:24.256Z,5.62
2022-11-26T18:01:54.380Z,5.64
2022-11-26T18:04:23.739Z,5.67
2022-11-26T18:07:24.528Z,5.72
2022-11-26T18:09:54.175Z,5.67
2022-11-26T18:12:26.086Z,5.67
2022-11-26T18:14:57.222Z,5.61
2022-11-26T18:17:26.971Z,5.45
2022-11-26T18:19:56.965Z,5.41
2022-11-26T18:22:29.457Z,5.34
2022-11-26T18:24:59.921Z,5.33
2022-11-26T18:27:31.648Z,5.28
2022-11-26T18:30:02.241Z,5.29
2022-11-26T18:32:32.841Z,5.28
2022-11-26T18:35:03.005Z,5.29
2022-11-26T18:37:36.329Z,5.23
2022-11-26T18:40:06.243Z,5.29
2022-11-26T18:42:37.775Z,5.23
2022-11-26T18:45:09.480Z,5.14
2022-11-26T18:47:39.502Z,5.00
2022-11-26T18:50:10.095Z,5.04
2022-11-26T18:52:40.918Z,4.98
2022-11-26T18:55:11.036Z,4.88
2022-11-26T18:57:52.020Z,4.88
2022-11-26T19:00:22.218Z,4.78
2022-11-26T19:02:52.030Z,4.71
2022-11-26T19:05:21.693Z,4.68
2022-11-26T19:07:56.508Z,4.61
2022-11-26T19:10:45.903Z,4.52
2022-11-26T19:13:15.290Z,4.39
2022-11-26T19:15:45.329Z,4.38
2022-11-26T19:18:15.753Z,4.33
2022-11-26T19:20:53.368Z,4.20
2022-11-26T19:23:28.615Z,4.07
2022-11-26T19:26:00.542Z,4.03
2022-11-26T19:28:30.271Z,3.96
2022-11-26T19:31:03.122Z,3.94
2022-11-26T19:33:35.098Z,3.91
2022-11-26T19:36:06.092Z,3.90
2022-11-26T19:38:37.417Z,3.79
2022-11-26T19:41:08.308Z,3.77
2022-11-26T19:43:38.960Z,3.74
2022-11-26T19:46:12.238Z,3.68
2022-11-26T19:48:52.884Z,3.62
2022-11-26T19:51:23.374Z,3.59
2022-11-26T19:53:55.701Z,3.53
2022-11-26T19:56:27.484Z,3.52
2022-11-26T19:59:02.797Z,3.47
2022-11-26T20:01:49.101Z,3.41
2022-11-26T20:04:20.026Z,3.42
2022-11-26T20:07:10.500Z,3.39
2022-11-26T20:09:42.195Z,3.35
2022-11-26T20:12:12.310Z,3.31
2022-11-26T20:14:41.903Z,3.27
2022-11-26T20:17:11.356Z,3.28
2022-11-26T20:19:41.230Z,3.22
2022-11-26T20:22:10.806Z,3.18
2022-11-26T20:24:42.337Z,3.17
2022-11-26T20:27:11.680Z,3.14
2022-11-26T20:29:41.335Z,3.14
2022-11-26T20:32:10.954Z,3.09
2022-11-26T20:34:40.397Z,3.11
2022-11-26T20:37:09.433Z,3.03
2022-11-26T20:39:39.142Z,3.00
2022-11-26T20:42:12.189Z,2.99
2022-11-26T20:44:41.928Z,2.95
2022-11-26T20:47:13.010Z,2.98
2022-11-26T20:49:43.258Z,2.95
2022-11-26T20:52:13.722Z,2.93
2022-11-26T20:54:42.868Z,2.87
2022-11-26T20:57:13.204Z,2.86
2022-11-26T20:59:44.287Z,2.88
2022-11-26T21:02:14.376Z,2.81
2022-11-26T21:04:43.836Z,2.80
2022-11-26T21:07:13.062Z,2.81
2022-11-26T21:09:42.446Z,2.85
2022-11-26T21:12:13.218Z,2.80
2022-11-26T21:14:42.369Z,2.77
2022-11-26T21:17:11.689Z,2.76
2022-11-26T21:19:41.049Z,2.71
2022-11-26T21:22:11.119Z,2.65
2022-11-26T21:24:40.760Z,2.60
2022-11-26T21:27:10.049Z,2.64
2022-11-26T21:29:46.882Z,2.68
2022-11-26T21:32:16.129Z,2.65
2022-11-26T21:34:45.447Z,2.63
2022-11-26T21:37:14.689Z,2.62
2022-11-26T21:39:43.816Z,2.65
2022-11-26T21:42:13.042Z,2.63
2022-11-26T21:44:43.539Z,2.70
2022-11-26T21:47:15.015Z,2.69
2022-11-26T21:49:44.265Z,2.67
2022-11-26T21:52:14.051Z,2.66
2022-11-26T21:54:43.153Z,2.60
2022-11-26T21:57:13.010Z,2.60
2022-11-26T21:59:43.668Z,2.58
2022-11-26T22:02:14.558Z,2.53
2022-11-26T22:04:43.835Z,2.54
2022-11-26T22:07:13.024Z,2.59
2022-11-26T22:09:42.433Z,2.59
2022-11-26T22:12:12.095Z,2.52
2022-11-26T22:14:42.752Z,2.49
2022-11-26T22:17:11.886Z,2.52
2022-11-26T22:19:41.172Z,2.53
2022-11-26T22:22:10.806Z,2.54
2022-11-26T22:24:39.851Z,2.54
2022-11-26T22:27:08.850Z,2.46
2022-11-26T22:29:38.672Z,2.53
2022-11-26T22:32:09.331Z,2.52
2022-11-26T22:34:38.590Z,2.51
2022-11-26T22:37:07.529Z,2.51
2022-11-26T22:39:36.845Z,2.39
2022-11-26T22:42:06.198Z,2.35
2022-11-26T22:44:35.496Z,2.29
2022-11-26T22:47:04.438Z,2.16
2022-11-26T22:49:35.876Z,2.13
2022-11-26T22:52:04.820Z,2.15
2022-11-26T22:54:34.285Z,2.12
2022-11-26T22:57:03.287Z,2.10
2022-11-26T22:59:33.243Z,2.07
2022-11-26T23:02:02.401Z,2.08
2022-11-26T23:04:31.435Z,2.11
2022-11-26T23:07:01.976Z,2.11
2022-11-26T23:09:31.563Z,2.10
2022-11-26T23:12:00.585Z,2.11
2022-11-26T23:14:29.717Z,2.14
2022-11-26T23:16:58.749Z,2.15
2022-11-26T23:19:27.822Z,2.18
2022-11-26T23:21:56.954Z,2.27
2022-11-26T23:24:30.319Z,2.25
2022-11-26T23:26:59.680Z,2.28
2022-11-26T23:29:28.876Z,2.31
2022-11-26T23:31:58.026Z,2.35
2022-11-26T23:34:27.321Z,2.37
2022-11-26T23:36:56.507Z,2.38
2022-11-26T23:39:26.882Z,2.35
2022-11-26T23:41:56.109Z,2.36
2022-11-26T23:44:25.015Z,2.40
2022-11-26T23:46:54.080Z,2.42
2022-11-26T23:49:23.364Z,2.40
2022-11-26T23:51:52.486Z,2.40
2022-11-26T23:54:21.513Z,2.43
2022-11-26T23:56:52.904Z,2.45
2022-11-26T23:59:22.157Z,2.41
