createdAt,value
2018-01-30T00:01:16.249Z,2.57
2018-01-30T00:10:57.594Z,7.93
2018-01-30T00:20:33.449Z,8.84
2018-01-30T00:30:14.980Z,8.51
2018-01-30T00:39:47.918Z,10.80
2018-01-30T00:49:20.038Z,11.47
2018-01-30T00:59:03.016Z,12.37
2018-01-30T01:08:36.432Z,11.79
2018-01-30T01:18:04.439Z,10.16
2018-01-30T01:27:44.243Z,10.41
2018-01-30T01:37:17.450Z,11.46
2018-01-30T01:46:46.841Z,11.61
2018-01-30T01:56:23.985Z,11.60
2018-01-30T02:06:04.920Z,11.31
2018-01-30T02:15:37.629Z,11.29
2018-01-30T02:25:06.672Z,11.24
2018-01-30T02:34:47.495Z,10.99
2018-01-30T02:44:16.673Z,11.39
2018-01-30T02:53:53.700Z,11.61
2018-01-30T03:03:34.514Z,10.74
2018-01-30T03:13:03.912Z,11.32
2018-01-30T03:22:40.483Z,10.06
2018-01-30T03:32:14.560Z,9.65
2018-01-30T03:41:52.406Z,9.53
2018-01-30T03:51:32.012Z,9.55
2018-01-30T04:01:01.046Z,8.91
2018-01-30T04:10:36.873Z,7.86
2018-01-30T04:20:12.640Z,7.62
2018-01-30T04:29:48.687Z,7.12
2018-01-30T04:39:24.889Z,6.66
2018-01-30T04:49:00.493Z,6.78
2018-01-30T04:58:37.098Z,6.34
2018-01-30T05:08:13.409Z,6.41
2018-01-30T05:17:50.501Z,6.65
2018-01-30T05:27:31.660Z,7.06
2018-01-30T05:37:01.818Z,8.30
2018-01-30T05:46:38.291Z,7.97
2018-01-30T05:56:22.479Z,8.58
2018-01-30T06:05:53.532Z,9.74
2018-01-30T06:15:35.060Z,8.80
2018-01-30T06:25:07.031Z,9.12
2018-01-30T06:34:40.897Z,9.31
2018-01-30T06:44:10.268Z,9.25
2018-01-30T06:53:50.172Z,7.37
2018-01-30T07:03:16.696Z,6.54
2018-01-30T07:12:55.916Z,6.18
2018-01-30T07:22:24.522Z,5.89
2018-01-30T07:32:00.494Z,6.32
2018-01-30T07:41:37.367Z,6.81
2018-01-30T07:51:14.894Z,6.84
2018-01-30T08:00:55.693Z,7.09
2018-01-30T08:10:29.645Z,8.14
2018-01-30T08:20:03.499Z,8.65
2018-01-30T08:29:33.827Z,9.47
2018-01-30T08:39:11.767Z,10.62
2018-01-30T08:48:49.242Z,10.81
2018-01-30T08:58:27.526Z,11.72
2018-01-30T09:08:05.033Z,12.11
2018-01-30T09:17:42.401Z,12.30
2018-01-30T09:27:19.755Z,12.59
2018-01-30T09:36:57.245Z,12.97
2018-01-30T09:46:34.435Z,13.15
2018-01-30T09:56:11.931Z,13.47
2018-01-30T10:05:49.205Z,13.70
2018-01-30T10:15:26.607Z,13.78
2018-01-30T10:25:03.932Z,13.98
2018-01-30T10:34:40.240Z,14.13
2018-01-30T10:44:21.281Z,14.32
2018-01-30T10:53:51.116Z,14.44
2018-01-30T11:03:28.536Z,14.64
2018-01-30T11:13:05.611Z,15.57
2018-01-30T11:22:47.234Z,16.74
2018-01-30T11:32:17.606Z,16.88
2018-01-30T11:41:56.244Z,17.26
2018-01-30T11:51:33.273Z,17.38
2018-01-30T12:01:09.980Z,16.00
2018-01-30T12:10:53.103Z,16.35
2018-01-30T12:20:20.046Z,15.83
2018-01-30T12:29:55.749Z,15.59
2018-01-30T12:39:32.708Z,14.97
2018-01-30T12:49:11.075Z,15.60
2018-01-30T12:58:51.250Z,16.27
2018-01-30T13:08:25.331Z,16.06
2018-01-30T13:18:04.349Z,15.82
2018-01-30T13:27:41.999Z,15.88
2018-01-30T13:37:17.973Z,16.18
2018-01-30T13:47:00.239Z,17.07
2018-01-30T13:56:38.285Z,16.74
2018-01-30T14:06:19.713Z,17.38
2018-01-30T14:15:56.128Z,16.96
2018-01-30T14:25:26.463Z,16.65
2018-01-30T14:34:57.158Z,15.33
2018-01-30T14:44:26.429Z,14.36
2018-01-30T14:53:57.196Z,14.17
2018-01-30T15:03:24.307Z,13.55
2018-01-30T15:13:03.772Z,13.18
2018-01-30T15:22:32.078Z,12.94
2018-01-30T15:32:07.933Z,12.19
2018-01-30T15:41:47.949Z,11.53
2018-01-30T15:51:15.352Z,10.22
2018-01-30T16:00:49.644Z,9.35
2018-01-30T16:10:25.115Z,9.14
2018-01-30T16:20:01.517Z,8.85
2018-01-30T16:29:41.442Z,9.37
2018-01-30T16:39:15.093Z,9.24
2018-01-30T16:48:43.726Z,8.90
2018-01-30T16:58:19.816Z,8.65
2018-01-30T17:07:59.469Z,8.21
2018-01-30T17:17:27.985Z,7.93
2018-01-30T17:27:03.453Z,7.67
2018-01-30T17:36:39.863Z,7.48
2018-01-30T17:46:20.705Z,7.82
2018-01-30T17:55:49.921Z,7.72
2018-01-30T18:05:25.864Z,7.49
2018-01-30T18:15:01.901Z,7.19
2018-01-30T18:24:38.200Z,7.06
2018-01-30T18:34:18.442Z,6.96
2018-01-30T18:43:46.496Z,6.87
2018-01-30T18:53:22.840Z,6.87
2018-01-30T19:02:59.320Z,6.66
2018-01-30T19:12:39.889Z,6.55
2018-01-30T19:22:12.767Z,6.83
2018-01-30T19:31:42.340Z,7.13
2018-01-30T19:41:23.318Z,7.21
2018-01-30T19:50:51.888Z,7.27
2018-01-30T20:00:32.383Z,7.30
2018-01-30T20:10:05.376Z,7.41
2018-01-30T20:19:38.629Z,7.19
2018-01-30T20:29:06.932Z,6.96
2018-01-30T20:38:42.722Z,6.88
2018-01-30T20:48:23.418Z,6.90
2018-01-30T20:57:57.443Z,6.93
2018-01-30T21:07:25.337Z,6.83
2018-01-30T21:17:05.843Z,6.76
2018-01-30T21:26:38.484Z,6.75
2018-01-30T21:36:11.134Z,6.76
2018-01-30T21:45:39.813Z,6.80
2018-01-30T21:55:16.882Z,6.81
2018-01-30T22:04:53.233Z,6.70
2018-01-30T22:14:30.049Z,6.69
2018-01-30T22:24:06.880Z,6.70
2018-01-30T22:33:43.018Z,6.66
2018-01-30T22:43:19.477Z,6.44
