createdAt,value
2022-12-12T00:02:47.466Z,26.10
2022-12-12T00:07:51.381Z,26.10
2022-12-12T00:17:56.432Z,25.40
2022-12-12T00:22:58.612Z,26.10
2022-12-12T00:33:04.548Z,25.20
2022-12-12T00:38:06.647Z,25.80
2022-12-12T00:43:08.760Z,25.60
2022-12-12T00:48:10.814Z,24.60
2022-12-12T00:53:13.582Z,24.50
2022-12-12T00:58:15.589Z,25.30
2022-12-12T01:03:18.049Z,24.80
2022-12-12T01:08:20.416Z,25.20
2022-12-12T01:13:22.646Z,24.40
2022-12-12T01:18:25.533Z,24.40
2022-12-12T01:23:27.942Z,24.30
2022-12-12T01:28:30.065Z,24.50
2022-12-12T01:33:32.297Z,24.90
2022-12-12T01:38:34.459Z,24.60
2022-12-12T01:43:36.553Z,24.70
2022-12-12T01:48:41.545Z,24.70
2022-12-12T01:53:45.700Z,24.80
2022-12-12T01:58:49.661Z,24.90
2022-12-12T02:03:52.727Z,26.00
2022-12-12T02:08:58.102Z,25.90
2022-12-12T02:14:00.432Z,25.40
2022-12-12T02:19:14.633Z,25.90
2022-12-12T02:24:19.440Z,25.50
2022-12-12T02:29:54.022Z,25.60
2022-12-12T02:35:20.102Z,25.60
2022-12-12T02:40:22.102Z,26.10
2022-12-12T02:45:53.167Z,26.10
2022-12-12T02:50:58.923Z,26.60
2022-12-12T02:56:06.784Z,25.90
2022-12-12T03:01:14.767Z,26.20
2022-12-12T03:07:00.762Z,26.30
2022-12-12T03:17:18.236Z,26.30
2022-12-12T03:22:31.579Z,26.80
2022-12-12T03:27:50.781Z,26.20
2022-12-12T03:33:03.054Z,26.80
2022-12-12T03:38:19.771Z,26.60
2022-12-12T03:43:31.916Z,26.60
2022-12-12T03:48:38.150Z,26.50
2022-12-12T03:53:46.234Z,26.70
2022-12-12T03:59:03.609Z,26.80
2022-12-12T04:04:32.645Z,26.80
2022-12-12T04:09:53.649Z,26.80
2022-12-12T04:15:09.892Z,26.80
2022-12-12T04:21:07.541Z,27.10
2022-12-12T04:26:41.592Z,26.90
2022-12-12T04:31:51.808Z,27.00
2022-12-12T04:36:54.654Z,27.40
2022-12-12T04:41:58.515Z,27.20
2022-12-12T04:47:02.942Z,27.00
2022-12-12T04:52:12.431Z,27.10
2022-12-12T04:57:23.829Z,26.90
2022-12-12T05:02:31.686Z,26.90
2022-12-12T05:07:43.805Z,26.90
2022-12-12T05:12:51.446Z,26.90
2022-12-12T05:18:05.425Z,27.30
2022-12-12T05:23:07.608Z,27.60
2022-12-12T05:28:09.710Z,27.20
2022-12-12T05:33:11.761Z,26.80
2022-12-12T05:38:13.810Z,26.80
2022-12-12T05:43:15.930Z,26.80
2022-12-12T05:48:23.974Z,26.70
2022-12-12T05:53:26.594Z,26.60
2022-12-12T05:58:28.785Z,27.10
2022-12-12T06:03:32.031Z,26.40
2022-12-12T06:08:34.288Z,26.90
2022-12-12T06:13:37.645Z,26.30
2022-12-12T06:18:39.752Z,26.10
2022-12-12T06:23:42.840Z,26.20
2022-12-12T06:28:45.323Z,26.20
2022-12-12T06:33:47.766Z,26.20
2022-12-12T06:38:55.437Z,26.80
2022-12-12T06:43:57.842Z,26.60
2022-12-12T06:48:59.956Z,26.90
2022-12-12T06:54:02.246Z,26.90
2022-12-12T06:59:04.859Z,26.90
2022-12-12T07:04:07.200Z,27.00
2022-12-12T07:09:09.709Z,27.00
2022-12-12T07:14:12.257Z,26.60
2022-12-12T07:19:14.451Z,26.60
2022-12-12T07:24:16.626Z,27.30
2022-12-12T07:29:18.735Z,27.10
2022-12-12T07:34:20.841Z,27.10
2022-12-12T07:39:22.949Z,27.40
2022-12-12T07:44:25.007Z,26.90
2022-12-12T07:49:29.013Z,27.00
2022-12-12T07:54:31.116Z,27.50
2022-12-12T07:59:33.190Z,27.00
2022-12-12T08:04:35.295Z,27.10
2022-12-12T08:09:37.737Z,27.10
2022-12-12T08:14:39.688Z,27.10
2022-12-12T08:19:41.920Z,27.10
2022-12-12T08:24:44.084Z,27.60
2022-12-12T08:29:46.230Z,27.50
2022-12-12T08:34:48.559Z,27.60
2022-12-12T08:39:55.449Z,27.50
2022-12-12T08:44:57.853Z,27.10
2022-12-12T08:50:00.009Z,27.10
2022-12-12T08:55:02.187Z,27.00
2022-12-12T09:00:05.195Z,26.90
2022-12-12T09:05:08.051Z,26.90
2022-12-12T09:10:10.869Z,27.20
2022-12-12T09:15:14.497Z,27.30
2022-12-12T09:20:17.039Z,26.80
2022-12-12T09:25:19.354Z,26.90
2022-12-12T09:30:22.168Z,26.70
2022-12-12T09:35:24.480Z,27.30
2022-12-12T09:41:05.537Z,26.60
2022-12-12T09:46:37.608Z,26.90
2022-12-12T09:51:44.131Z,26.30
2022-12-12T09:57:13.238Z,26.60
2022-12-12T10:02:34.198Z,26.30
2022-12-12T10:07:46.369Z,26.70
2022-12-12T10:12:50.163Z,26.00
2022-12-12T10:17:53.052Z,26.40
2022-12-12T10:23:11.217Z,26.50
2022-12-12T10:28:19.159Z,26.00
2022-12-12T10:33:34.320Z,26.60
2022-12-12T10:38:52.564Z,26.80
2022-12-12T10:44:22.963Z,26.10
2022-12-12T10:49:25.201Z,25.80
2022-12-12T10:54:29.092Z,25.80
2022-12-12T10:59:31.521Z,25.90
2022-12-12T11:04:33.558Z,25.70
2022-12-12T11:09:45.534Z,24.80
2022-12-12T11:14:51.279Z,25.00
2022-12-12T11:19:57.037Z,24.50
2022-12-12T11:25:00.445Z,25.30
2022-12-12T11:30:07.962Z,25.40
2022-12-12T11:35:28.792Z,24.40
2022-12-12T11:40:34.678Z,25.20
2022-12-12T11:45:36.781Z,25.00
2022-12-12T11:50:46.425Z,24.60
2022-12-12T11:56:03.189Z,24.90
2022-12-12T12:01:17.713Z,24.70
2022-12-12T12:06:41.640Z,23.60
2022-12-12T12:12:23.463Z,23.00
2022-12-12T12:17:47.393Z,23.90
2022-12-12T12:23:08.333Z,22.60
2022-12-12T12:28:30.155Z,22.90
2022-12-12T12:33:51.285Z,23.10
2022-12-12T12:39:01.750Z,22.20
2022-12-12T12:44:03.807Z,22.20
2022-12-12T12:49:22.304Z,21.50
2022-12-12T12:54:31.121Z,21.90
2022-12-12T12:59:41.782Z,21.20
2022-12-12T13:05:10.185Z,20.90
2022-12-12T13:10:22.395Z,21.20
2022-12-12T13:15:45.590Z,20.90
2022-12-12T13:21:00.325Z,21.20
2022-12-12T13:26:23.139Z,20.00
2022-12-12T13:36:32.343Z,20.40
2022-12-12T13:41:53.959Z,19.90
2022-12-12T13:46:56.128Z,20.40
2022-12-12T13:52:37.776Z,19.40
2022-12-12T13:58:05.637Z,19.90
2022-12-12T14:03:25.967Z,19.00
2022-12-12T14:08:33.356Z,18.60
2022-12-12T14:13:44.618Z,18.40
2022-12-12T14:18:49.748Z,18.30
2022-12-12T14:23:53.476Z,18.40
2022-12-12T14:29:17.242Z,18.50
2022-12-12T14:34:34.392Z,19.10
2022-12-12T14:39:53.340Z,18.90
2022-12-12T14:44:55.966Z,18.90
2022-12-12T14:50:11.077Z,18.80
2022-12-12T14:55:15.760Z,19.00
2022-12-12T15:00:19.389Z,19.10
2022-12-12T15:05:21.437Z,19.00
2022-12-12T15:10:25.898Z,19.40
2022-12-12T15:15:31.882Z,18.70
2022-12-12T15:20:34.999Z,19.30
2022-12-12T15:25:55.900Z,19.60
2022-12-12T15:30:58.144Z,19.50
2022-12-12T15:36:07.686Z,19.30
2022-12-12T15:41:13.713Z,19.30
2022-12-12T15:46:16.862Z,19.40
2022-12-12T15:51:24.679Z,19.10
2022-12-12T15:56:29.176Z,20.00
2022-12-12T16:01:31.683Z,19.50
2022-12-12T16:06:38.548Z,19.80
2022-12-12T16:11:46.920Z,19.60
2022-12-12T16:16:54.787Z,19.70
2022-12-12T16:27:00.565Z,19.80
2022-12-12T16:32:02.736Z,20.30
2022-12-12T16:37:04.785Z,20.30
2022-12-12T16:42:11.836Z,20.10
2022-12-12T16:47:15.843Z,20.40
2022-12-12T16:52:20.518Z,20.50
2022-12-12T16:57:22.647Z,20.90
2022-12-12T17:02:25.497Z,20.80
2022-12-12T17:07:27.784Z,20.70
2022-12-12T17:12:29.961Z,21.00
2022-12-12T17:17:32.083Z,20.60
2022-12-12T17:22:34.247Z,20.60
2022-12-12T17:27:37.075Z,20.80
2022-12-12T17:37:42.167Z,20.90
2022-12-12T17:42:44.243Z,21.20
2022-12-12T17:47:46.326Z,21.50
2022-12-12T17:52:48.452Z,21.40
2022-12-12T17:57:50.627Z,21.20
2022-12-12T18:02:52.837Z,21.70
2022-12-12T18:07:55.035Z,21.40
2022-12-12T18:12:57.222Z,21.40
2022-12-12T18:17:59.610Z,21.70
2022-12-12T18:23:01.600Z,21.90
2022-12-12T18:33:09.965Z,21.50
2022-12-12T18:38:12.219Z,21.90
2022-12-12T18:43:14.299Z,21.40
2022-12-12T18:48:16.290Z,22.00
2022-12-12T18:53:18.504Z,21.50
2022-12-12T18:58:20.549Z,21.90
2022-12-12T19:03:22.524Z,21.90
2022-12-12T19:08:24.690Z,22.00
2022-12-12T19:13:28.011Z,21.80
2022-12-12T19:18:30.170Z,21.90
2022-12-12T19:23:33.091Z,21.80
2022-12-12T19:28:36.064Z,21.90
2022-12-12T19:33:38.806Z,21.90
2022-12-12T19:38:41.063Z,22.20
2022-12-12T19:43:44.756Z,22.30
2022-12-12T19:48:48.076Z,21.80
2022-12-12T19:53:52.781Z,22.00
2022-12-12T19:58:56.694Z,21.90
2022-12-12T20:04:02.992Z,21.80
2022-12-12T20:09:05.248Z,21.80
2022-12-12T20:14:07.910Z,21.90
2022-12-12T20:19:11.222Z,21.90
2022-12-12T20:24:15.120Z,21.90
2022-12-12T20:29:17.276Z,22.00
2022-12-12T20:34:24.697Z,22.00
2022-12-12T20:39:27.420Z,22.40
2022-12-12T20:44:30.024Z,22.40
2022-12-12T20:49:32.609Z,22.00
2022-12-12T20:54:35.012Z,22.40
2022-12-12T20:59:37.199Z,22.10
2022-12-12T21:04:39.287Z,22.90
2022-12-12T21:09:41.403Z,22.80
2022-12-12T21:14:43.534Z,22.10
2022-12-12T21:19:45.685Z,22.70
2022-12-12T21:24:47.935Z,22.80
2022-12-12T21:29:50.046Z,22.60
2022-12-12T21:34:52.166Z,23.00
2022-12-12T21:39:54.620Z,22.70
2022-12-12T21:44:56.750Z,23.60
2022-12-12T21:49:58.829Z,22.80
2022-12-12T21:55:00.903Z,22.70
2022-12-12T22:00:03.180Z,22.70
2022-12-12T22:05:15.817Z,22.70
2022-12-12T22:10:18.154Z,23.60
2022-12-12T22:15:21.730Z,22.90
2022-12-12T22:20:24.049Z,23.00
2022-12-12T22:25:27.410Z,22.90
2022-12-12T22:30:29.454Z,22.10
2022-12-12T22:35:31.646Z,22.40
2022-12-12T22:40:33.942Z,22.80
2022-12-12T22:45:35.972Z,22.10
2022-12-12T22:50:38.298Z,22.50
2022-12-12T22:55:40.707Z,23.00
2022-12-12T23:00:43.120Z,22.90
2022-12-12T23:12:07.523Z,22.10
2022-12-12T23:17:09.612Z,23.00
2022-12-12T23:22:12.091Z,23.30
2022-12-12T23:27:14.219Z,22.60
2022-12-12T23:32:16.329Z,22.90
2022-12-12T23:37:18.440Z,22.00
2022-12-12T23:42:20.586Z,22.50
2022-12-12T23:47:22.637Z,22.90
2022-12-12T23:52:24.705Z,23.10
2022-12-12T23:57:26.849Z,21.90
