createdAt,value
2019-03-16T00:00:37.207Z,0
2019-03-16T00:01:59.458Z,0
2019-03-16T00:03:09.370Z,0
2019-03-16T00:04:19.348Z,0
2019-03-16T00:05:29.268Z,0
2019-03-16T00:06:39.190Z,0
2019-03-16T00:07:48.856Z,0
2019-03-16T00:08:58.777Z,0
2019-03-16T00:10:08.804Z,0
2019-03-16T00:11:18.724Z,0
2019-03-16T00:12:28.638Z,0
2019-03-16T00:13:38.580Z,0
2019-03-16T00:14:48.244Z,0
2019-03-16T00:15:58.356Z,0
2019-03-16T00:17:08.286Z,0
2019-03-16T00:18:18.209Z,0
2019-03-16T00:19:28.152Z,0
2019-03-16T00:20:37.816Z,0
2019-03-16T00:21:47.844Z,0
2019-03-16T00:22:57.797Z,0
2019-03-16T00:24:07.714Z,0
2019-03-16T00:25:17.650Z,0
2019-03-16T00:26:27.565Z,0
2019-03-16T00:27:37.590Z,0
2019-03-16T00:28:47.509Z,0
2019-03-16T00:29:57.423Z,0
2019-03-16T00:31:07.351Z,0
2019-03-16T00:32:23.240Z,0
2019-03-16T00:33:33.274Z,0
2019-03-16T00:34:43.193Z,0
2019-03-16T00:35:53.110Z,0
2019-03-16T00:37:03.047Z,0
2019-03-16T00:38:12.958Z,0
2019-03-16T00:39:22.986Z,0
2019-03-16T00:40:32.915Z,0
2019-03-16T00:41:42.843Z,0
2019-03-16T00:42:52.769Z,0
2019-03-16T00:44:02.698Z,0
2019-03-16T00:45:12.645Z,0
2019-03-16T00:46:22.569Z,0
2019-03-16T00:47:32.492Z,0
2019-03-16T00:48:42.426Z,0
2019-03-16T00:49:52.346Z,0
2019-03-16T00:51:02.361Z,0
2019-03-16T00:52:12.282Z,0
2019-03-16T00:53:22.205Z,0
2019-03-16T00:54:32.118Z,0
2019-03-16T00:55:42.032Z,0
2019-03-16T00:56:51.953Z,0
2019-03-16T00:58:01.865Z,0
2019-03-16T00:59:11.786Z,0
2019-03-16T01:00:21.702Z,0
2019-03-16T01:01:31.615Z,0
2019-03-16T01:02:42.590Z,0
2019-03-16T01:03:52.590Z,0
2019-03-16T01:05:02.899Z,0
2019-03-16T01:06:12.812Z,0
2019-03-16T01:07:22.757Z,0
2019-03-16T01:08:32.436Z,0
2019-03-16T01:09:43.666Z,0
2019-03-16T01:10:53.801Z,0
2019-03-16T01:12:03.733Z,0
2019-03-16T01:13:13.659Z,0
2019-03-16T01:14:23.589Z,0
2019-03-16T01:15:33.506Z,0
2019-03-16T01:16:43.171Z,0
2019-03-16T01:17:53.088Z,0
2019-03-16T01:19:03.019Z,0
2019-03-16T01:20:13.039Z,0
2019-03-16T01:21:22.995Z,0
2019-03-16T01:22:32.677Z,0
2019-03-16T01:23:42.591Z,0
2019-03-16T01:24:52.535Z,0
2019-03-16T01:26:02.299Z,0
2019-03-16T01:27:11.967Z,0
2019-03-16T01:28:21.886Z,0
2019-03-16T01:29:31.803Z,0
2019-03-16T01:30:41.725Z,0
2019-03-16T01:31:51.687Z,0
2019-03-16T01:33:01.363Z,0
2019-03-16T01:34:11.371Z,0
2019-03-16T01:35:21.299Z,0
2019-03-16T01:36:30.958Z,0
2019-03-16T01:37:40.891Z,0
2019-03-16T01:38:50.808Z,0
2019-03-16T01:40:00.735Z,0
2019-03-16T01:41:10.667Z,0
2019-03-16T01:42:20.328Z,0
2019-03-16T01:43:30.392Z,0
2019-03-16T01:44:40.310Z,0
2019-03-16T01:45:50.227Z,0
2019-03-16T01:47:00.150Z,0
2019-03-16T01:48:10.090Z,0
2019-03-16T01:49:20.105Z,0
2019-03-16T01:50:31.419Z,0
2019-03-16T01:51:41.403Z,0
2019-03-16T01:52:51.319Z,0
2019-03-16T01:54:01.233Z,0
2019-03-16T01:55:11.158Z,0
2019-03-16T01:56:21.073Z,0
2019-03-16T01:57:30.995Z,0
2019-03-16T01:58:40.911Z,0
2019-03-16T01:59:50.832Z,0
2019-03-16T02:01:00.832Z,0
2019-03-16T02:02:10.761Z,0
2019-03-16T02:03:20.685Z,0
2019-03-16T02:04:30.603Z,0
2019-03-16T02:05:40.519Z,0
2019-03-16T02:06:50.185Z,0
2019-03-16T02:08:00.119Z,0
2019-03-16T02:09:10.041Z,0
2019-03-16T02:10:19.965Z,0
2019-03-16T02:11:29.883Z,0
2019-03-16T02:12:39.954Z,0
2019-03-16T02:13:49.868Z,0
2019-03-16T02:14:59.806Z,0
2019-03-16T02:16:19.934Z,0
2019-03-16T02:17:29.848Z,0
2019-03-16T02:18:39.865Z,0
2019-03-16T02:19:49.789Z,0
2019-03-16T02:20:59.704Z,0
2019-03-16T02:22:09.652Z,0
2019-03-16T02:23:19.574Z,0
2019-03-16T02:24:29.541Z,0
2019-03-16T02:25:39.458Z,0
2019-03-16T02:26:49.386Z,0
2019-03-16T02:27:59.434Z,0
2019-03-16T02:29:09.350Z,0
2019-03-16T02:30:19.371Z,0
2019-03-16T02:31:29.313Z,0
2019-03-16T02:32:39.068Z,0
2019-03-16T02:33:49.016Z,0
2019-03-16T02:34:58.706Z,0
2019-03-16T02:36:08.235Z,0
2019-03-16T02:37:17.956Z,0
2019-03-16T02:38:27.890Z,0
2019-03-16T02:39:37.836Z,0
2019-03-16T02:40:47.764Z,0
2019-03-16T02:41:57.805Z,0
2019-03-16T02:43:07.774Z,0
2019-03-16T02:44:21.040Z,0
2019-03-16T02:45:30.972Z,0
2019-03-16T02:46:40.906Z,0
2019-03-16T02:47:50.761Z,0
2019-03-16T02:49:00.456Z,0
2019-03-16T02:50:10.504Z,0
2019-03-16T02:51:20.465Z,0
2019-03-16T02:52:30.394Z,0
2019-03-16T02:53:40.449Z,0
2019-03-16T02:54:50.402Z,0
2019-03-16T02:56:00.366Z,0
2019-03-16T02:57:10.305Z,0
2019-03-16T02:58:19.990Z,0
2019-03-16T02:59:30.029Z,0
2019-03-16T03:00:39.960Z,0
2019-03-16T03:01:49.918Z,0
2019-03-16T03:02:59.974Z,0
2019-03-16T03:04:09.927Z,0
2019-03-16T03:05:19.948Z,0
2019-03-16T03:06:29.881Z,0
2019-03-16T03:07:39.835Z,0
2019-03-16T03:08:49.778Z,0
2019-03-16T03:09:59.725Z,0
2019-03-16T03:11:09.749Z,0
2019-03-16T03:12:19.690Z,0
2019-03-16T03:13:29.624Z,0
2019-03-16T03:14:39.582Z,0
2019-03-16T03:15:49.504Z,0
2019-03-16T03:16:59.577Z,0
2019-03-16T03:18:09.530Z,0
2019-03-16T03:19:19.591Z,0
2019-03-16T03:20:29.556Z,0
2019-03-16T03:21:39.489Z,0
2019-03-16T03:22:49.573Z,0
2019-03-16T03:23:59.534Z,0
2019-03-16T03:25:09.480Z,0
2019-03-16T03:26:19.457Z,0
2019-03-16T03:27:29.419Z,0
2019-03-16T03:28:39.455Z,0
2019-03-16T03:29:49.392Z,0
2019-03-16T03:30:59.402Z,0
2019-03-16T03:32:09.474Z,0
2019-03-16T03:33:19.432Z,0
2019-03-16T03:34:29.417Z,0
2019-03-16T03:35:39.401Z,0
2019-03-16T03:36:49.339Z,0
2019-03-16T03:37:59.271Z,0
2019-03-16T03:39:09.241Z,0
2019-03-16T03:40:19.144Z,0
2019-03-16T03:41:29.083Z,0
2019-03-16T03:42:39.014Z,0
2019-03-16T03:43:48.949Z,0
2019-03-16T03:44:58.890Z,0
2019-03-16T03:46:08.876Z,0
2019-03-16T03:47:18.816Z,0
2019-03-16T03:48:28.513Z,0
2019-03-16T03:49:38.467Z,0
2019-03-16T03:50:47.933Z,0
2019-03-16T03:51:57.913Z,0
2019-03-16T03:53:07.588Z,0
2019-03-16T03:54:17.547Z,0
2019-03-16T03:55:27.509Z,0
2019-03-16T03:56:37.460Z,0
2019-03-16T03:57:47.398Z,0
2019-03-16T03:58:57.329Z,0
2019-03-16T04:00:07.281Z,0
2019-03-16T04:01:17.211Z,0
2019-03-16T04:02:27.133Z,0
2019-03-16T04:03:37.187Z,0
2019-03-16T04:04:47.129Z,0
2019-03-16T04:05:57.056Z,0
2019-03-16T04:07:07.015Z,0
2019-03-16T04:08:16.965Z,0
2019-03-16T04:09:26.892Z,0
2019-03-16T04:10:36.818Z,0
2019-03-16T04:11:46.877Z,0
2019-03-16T04:12:56.843Z,0
2019-03-16T04:14:06.801Z,0
2019-03-16T04:15:16.882Z,0
2019-03-16T04:16:26.818Z,0
2019-03-16T04:17:36.769Z,0
2019-03-16T04:18:46.707Z,0
2019-03-16T04:19:56.383Z,0
2019-03-16T04:21:06.340Z,0
2019-03-16T04:22:16.286Z,0
2019-03-16T04:23:26.232Z,0
2019-03-16T04:24:35.948Z,0
2019-03-16T04:25:45.940Z,0
2019-03-16T04:26:55.975Z,0
2019-03-16T04:28:05.909Z,0
2019-03-16T04:29:15.838Z,0
2019-03-16T04:30:25.770Z,0
2019-03-16T04:31:35.761Z,0
2019-03-16T04:32:45.794Z,0
2019-03-16T04:33:55.716Z,0
2019-03-16T04:35:05.671Z,0
2019-03-16T04:36:15.595Z,0
2019-03-16T04:37:25.639Z,0
2019-03-16T04:38:35.662Z,0
2019-03-16T04:39:45.585Z,0
2019-03-16T04:40:55.501Z,0
2019-03-16T04:42:05.435Z,0
2019-03-16T04:43:15.352Z,0
2019-03-16T04:44:25.272Z,0
2019-03-16T04:45:35.208Z,0
2019-03-16T04:46:45.138Z,0
2019-03-16T04:47:55.061Z,0
2019-03-16T04:49:04.978Z,0
2019-03-16T04:50:14.974Z,0
2019-03-16T04:51:24.891Z,0
2019-03-16T04:52:34.806Z,0
2019-03-16T04:53:44.735Z,0
2019-03-16T04:54:54.663Z,0
2019-03-16T04:56:04.636Z,0
2019-03-16T04:57:14.561Z,0
2019-03-16T04:58:24.484Z,0
2019-03-16T04:59:34.419Z,0
2019-03-16T05:00:44.351Z,0
2019-03-16T05:01:54.328Z,0
2019-03-16T05:03:04.345Z,0
2019-03-16T05:04:14.023Z,0
2019-03-16T05:05:23.943Z,0
2019-03-16T05:06:33.866Z,0
2019-03-16T05:07:43.916Z,0
2019-03-16T05:08:53.838Z,0
2019-03-16T05:10:06.884Z,0
2019-03-16T05:11:16.956Z,0
2019-03-16T05:12:26.871Z,0
2019-03-16T05:13:36.619Z,0
2019-03-16T05:14:46.550Z,0
2019-03-16T05:15:58.147Z,0
2019-03-16T05:17:08.063Z,0
2019-03-16T05:18:17.982Z,0
2019-03-16T05:19:27.906Z,0
2019-03-16T05:20:37.915Z,0
2019-03-16T05:21:47.827Z,0
2019-03-16T05:22:57.740Z,0
2019-03-16T05:24:10.122Z,5
2019-03-16T05:25:20.146Z,5
2019-03-16T05:26:30.074Z,5
2019-03-16T05:27:39.996Z,5
2019-03-16T05:28:49.923Z,5
2019-03-16T05:29:59.838Z,5
2019-03-16T05:31:09.854Z,10
2019-03-16T05:32:19.774Z,10
2019-03-16T05:33:29.832Z,10
2019-03-16T05:34:39.763Z,10
2019-03-16T05:35:49.682Z,10
2019-03-16T05:37:03.310Z,10
2019-03-16T05:38:13.243Z,15
2019-03-16T05:39:22.913Z,15
2019-03-16T05:40:32.834Z,15
2019-03-16T05:41:42.784Z,15
2019-03-16T05:42:52.847Z,20
2019-03-16T05:44:02.786Z,20
2019-03-16T05:45:12.713Z,20
2019-03-16T05:46:22.684Z,20
2019-03-16T05:47:32.605Z,25
2019-03-16T05:48:42.674Z,25
2019-03-16T05:49:52.596Z,25
2019-03-16T05:51:04.750Z,30
2019-03-16T05:52:14.672Z,30
2019-03-16T05:53:24.587Z,30
2019-03-16T05:54:34.622Z,30
2019-03-16T05:55:44.318Z,35
2019-03-16T05:56:54.261Z,35
2019-03-16T05:58:04.176Z,35
2019-03-16T05:59:14.096Z,40
2019-03-16T06:00:24.118Z,40
2019-03-16T06:01:34.047Z,45
2019-03-16T06:02:44.007Z,45
2019-03-16T06:03:53.926Z,45
2019-03-16T06:05:17.061Z,50
2019-03-16T06:06:29.762Z,50
2019-03-16T06:07:39.780Z,50
2019-03-16T06:08:49.712Z,55
2019-03-16T06:09:59.629Z,55
2019-03-16T06:11:09.549Z,60
2019-03-16T06:12:19.463Z,60
2019-03-16T06:13:29.127Z,65
2019-03-16T06:14:39.046Z,70
2019-03-16T06:15:48.982Z,70
2019-03-16T06:16:58.954Z,75
2019-03-16T06:18:08.872Z,75
2019-03-16T06:19:18.790Z,80
2019-03-16T06:20:28.711Z,85
2019-03-16T06:21:38.629Z,85
2019-03-16T06:22:48.605Z,90
2019-03-16T06:23:58.527Z,90
2019-03-16T06:25:08.579Z,90
2019-03-16T06:26:18.522Z,95
2019-03-16T06:27:28.442Z,95
2019-03-16T06:28:38.412Z,95
2019-03-16T06:29:48.324Z,100
2019-03-16T06:30:58.240Z,105
2019-03-16T06:32:08.158Z,105
2019-03-16T06:33:18.077Z,115
2019-03-16T06:34:28.104Z,120
2019-03-16T06:35:39.082Z,115
2019-03-16T06:36:49.001Z,120
2019-03-16T06:37:58.913Z,125
2019-03-16T06:39:08.837Z,130
2019-03-16T06:40:18.877Z,130
2019-03-16T06:41:28.800Z,130
2019-03-16T06:42:38.719Z,135
2019-03-16T06:43:48.639Z,135
2019-03-16T06:44:58.558Z,135
2019-03-16T06:46:08.524Z,135
2019-03-16T06:47:18.440Z,140
2019-03-16T06:48:28.359Z,145
2019-03-16T06:49:38.278Z,145
2019-03-16T06:50:48.199Z,150
2019-03-16T06:51:58.163Z,155
2019-03-16T06:53:08.098Z,155
2019-03-16T06:54:18.085Z,155
2019-03-16T06:55:27.999Z,155
2019-03-16T06:56:37.913Z,160
2019-03-16T06:57:47.641Z,160
2019-03-16T06:59:00.964Z,165
2019-03-16T07:00:10.917Z,170
2019-03-16T07:01:20.837Z,170
2019-03-16T07:02:30.828Z,175
2019-03-16T07:03:40.850Z,175
2019-03-16T07:04:50.771Z,180
2019-03-16T07:06:00.713Z,190
2019-03-16T07:07:10.636Z,190
2019-03-16T07:08:20.559Z,195
2019-03-16T07:09:30.565Z,200
2019-03-16T07:10:40.493Z,210
2019-03-16T07:11:50.410Z,215
2019-03-16T07:13:00.337Z,220
2019-03-16T07:14:10.262Z,215
2019-03-16T07:15:20.221Z,220
2019-03-16T07:16:30.211Z,220
2019-03-16T07:17:40.158Z,225
2019-03-16T07:19:03.074Z,225
2019-03-16T07:20:13.150Z,230
2019-03-16T07:21:23.071Z,235
2019-03-16T07:22:32.993Z,240
2019-03-16T07:23:43.307Z,240
2019-03-16T07:24:56.426Z,245
2019-03-16T07:26:19.382Z,250
2019-03-16T07:27:35.896Z,255
2019-03-16T07:28:45.812Z,260
2019-03-16T07:29:55.484Z,260
2019-03-16T07:31:05.452Z,260
2019-03-16T07:32:15.369Z,265
2019-03-16T07:33:25.287Z,265
2019-03-16T07:34:35.214Z,270
2019-03-16T07:35:45.128Z,275
2019-03-16T07:36:55.165Z,275
2019-03-16T07:38:05.083Z,275
2019-03-16T07:39:15.004Z,280
2019-03-16T07:40:24.922Z,285
2019-03-16T07:41:34.838Z,295
2019-03-16T07:42:44.814Z,300
2019-03-16T07:43:54.731Z,300
2019-03-16T07:45:17.164Z,305
2019-03-16T07:46:27.082Z,310
2019-03-16T07:47:37.048Z,310
2019-03-16T07:48:46.976Z,310
2019-03-16T07:49:56.904Z,315
2019-03-16T07:51:06.824Z,320
2019-03-16T07:52:16.746Z,325
2019-03-16T07:53:26.802Z,330
2019-03-16T07:54:38.214Z,335
2019-03-16T07:55:51.651Z,335
2019-03-16T07:57:01.572Z,340
2019-03-16T07:58:11.491Z,340
2019-03-16T07:59:21.462Z,340
2019-03-16T08:00:31.381Z,345
2019-03-16T08:01:41.297Z,350
2019-03-16T08:02:50.963Z,355
2019-03-16T08:04:00.892Z,360
2019-03-16T08:05:24.519Z,365
2019-03-16T08:06:35.968Z,375
2019-03-16T08:07:45.890Z,375
2019-03-16T08:08:55.944Z,380
2019-03-16T08:10:08.342Z,385
2019-03-16T08:11:18.264Z,385
2019-03-16T08:12:28.230Z,390
2019-03-16T08:13:38.168Z,390
2019-03-16T08:14:48.089Z,395
2019-03-16T08:15:58.107Z,400
2019-03-16T08:17:07.790Z,405
2019-03-16T08:18:17.816Z,405
2019-03-16T08:19:27.740Z,410
2019-03-16T08:20:41.216Z,420
2019-03-16T08:21:51.190Z,425
2019-03-16T08:23:01.116Z,425
2019-03-16T08:24:11.060Z,425
2019-03-16T08:25:20.985Z,425
2019-03-16T08:26:30.651Z,430
2019-03-16T08:27:53.269Z,435
2019-03-16T08:29:06.371Z,445
2019-03-16T08:30:16.310Z,460
2019-03-16T08:31:26.236Z,470
2019-03-16T08:32:36.157Z,480
2019-03-16T08:33:46.083Z,490
2019-03-16T08:34:55.998Z,480
2019-03-16T08:36:05.932Z,475
2019-03-16T08:37:15.861Z,480
2019-03-16T08:38:25.845Z,475
2019-03-16T08:39:35.515Z,475
2019-03-16T08:40:45.435Z,485
2019-03-16T08:41:55.364Z,500
2019-03-16T08:43:05.292Z,505
2019-03-16T08:44:15.262Z,505
2019-03-16T08:45:25.206Z,500
2019-03-16T08:46:35.131Z,495
2019-03-16T08:47:45.061Z,490
2019-03-16T08:48:54.986Z,485
2019-03-16T08:50:05.216Z,485
2019-03-16T08:51:15.137Z,495
2019-03-16T08:52:25.057Z,505
2019-03-16T08:53:35.032Z,505
2019-03-16T08:54:44.967Z,510
2019-03-16T08:55:55.037Z,515
2019-03-16T08:57:04.733Z,515
2019-03-16T08:58:15.975Z,520
2019-03-16T08:59:26.964Z,520
2019-03-16T09:00:36.889Z,525
2019-03-16T09:01:46.914Z,530
2019-03-16T09:02:56.840Z,540
2019-03-16T09:04:06.760Z,545
2019-03-16T09:05:16.688Z,550
2019-03-16T09:06:26.616Z,560
2019-03-16T09:07:36.659Z,555
2019-03-16T09:08:46.587Z,560
2019-03-16T09:09:56.509Z,565
2019-03-16T09:11:06.441Z,565
2019-03-16T09:12:16.372Z,565
2019-03-16T09:13:26.402Z,570
2019-03-16T09:14:36.326Z,575
2019-03-16T09:15:46.249Z,575
2019-03-16T09:16:56.169Z,585
2019-03-16T09:18:06.096Z,585
2019-03-16T09:19:16.128Z,585
2019-03-16T09:20:26.054Z,590
2019-03-16T09:21:36.002Z,600
2019-03-16T09:22:45.928Z,610
2019-03-16T09:23:55.939Z,615
2019-03-16T09:25:05.967Z,615
2019-03-16T09:26:15.910Z,615
2019-03-16T09:27:37.732Z,615
2019-03-16T09:28:59.303Z,605
2019-03-16T09:30:09.755Z,605
2019-03-16T09:31:19.442Z,615
2019-03-16T09:32:29.374Z,640
2019-03-16T09:33:39.304Z,650
2019-03-16T09:34:49.232Z,660
2019-03-16T09:35:59.006Z,660
2019-03-16T09:37:08.955Z,655
2019-03-16T09:38:18.880Z,650
2019-03-16T09:39:28.810Z,655
2019-03-16T09:40:38.743Z,670
2019-03-16T09:41:48.668Z,675
2019-03-16T09:42:58.590Z,685
2019-03-16T09:44:11.560Z,690
2019-03-16T09:45:21.482Z,690
2019-03-16T09:46:31.423Z,690
2019-03-16T09:47:41.451Z,690
2019-03-16T09:48:51.375Z,690
2019-03-16T09:50:01.322Z,700
2019-03-16T09:51:11.248Z,715
2019-03-16T09:52:21.179Z,705
2019-03-16T09:53:31.209Z,700
2019-03-16T09:54:41.130Z,700
2019-03-16T09:55:51.061Z,700
2019-03-16T09:57:10.673Z,705
2019-03-16T09:58:33.126Z,710
2019-03-16T09:59:43.061Z,710
2019-03-16T10:00:53.065Z,710
2019-03-16T10:02:02.989Z,695
2019-03-16T10:03:12.946Z,695
2019-03-16T10:04:22.969Z,700
2019-03-16T10:05:32.892Z,710
2019-03-16T10:06:42.822Z,710
2019-03-16T10:07:52.758Z,720
2019-03-16T10:09:02.681Z,720
2019-03-16T10:10:12.409Z,715
2019-03-16T10:11:22.349Z,710
2019-03-16T10:12:32.284Z,715
2019-03-16T10:13:42.208Z,715
2019-03-16T10:14:51.887Z,725
2019-03-16T10:16:01.911Z,730
2019-03-16T10:17:11.833Z,740
2019-03-16T10:18:21.756Z,750
2019-03-16T10:19:31.690Z,750
2019-03-16T10:20:41.616Z,745
2019-03-16T10:21:51.543Z,745
2019-03-16T10:23:01.481Z,735
2019-03-16T10:24:11.414Z,730
2019-03-16T10:25:21.379Z,735
2019-03-16T10:26:31.313Z,745
2019-03-16T10:27:41.296Z,760
2019-03-16T10:28:53.431Z,770
2019-03-16T10:30:03.110Z,770
2019-03-16T10:31:13.035Z,770
2019-03-16T10:32:22.961Z,760
2019-03-16T10:33:32.942Z,765
2019-03-16T10:34:42.869Z,770
2019-03-16T10:35:52.800Z,780
2019-03-16T10:37:02.726Z,780
2019-03-16T10:38:12.665Z,780
2019-03-16T10:39:22.690Z,780
2019-03-16T10:40:32.619Z,775
2019-03-16T10:41:42.559Z,785
2019-03-16T10:42:52.489Z,795
2019-03-16T10:44:02.421Z,810
2019-03-16T10:45:12.497Z,825
2019-03-16T10:46:22.441Z,825
2019-03-16T10:47:32.369Z,820
2019-03-16T10:48:42.359Z,800
2019-03-16T10:49:52.281Z,795
2019-03-16T10:51:02.305Z,805
2019-03-16T10:52:12.232Z,820
2019-03-16T10:53:22.162Z,840
2019-03-16T10:54:32.101Z,850
2019-03-16T10:55:42.034Z,850
2019-03-16T10:56:52.061Z,835
2019-03-16T10:58:01.994Z,820
2019-03-16T10:59:11.918Z,825
2019-03-16T11:00:21.857Z,840
2019-03-16T11:01:31.623Z,865
2019-03-16T11:02:41.658Z,890
2019-03-16T11:03:51.596Z,885
2019-03-16T11:05:01.519Z,860
2019-03-16T11:06:11.448Z,825
2019-03-16T11:07:21.378Z,775
2019-03-16T11:08:31.405Z,770
2019-03-16T11:09:41.350Z,795
2019-03-16T11:10:51.280Z,815
2019-03-16T11:12:01.212Z,800
2019-03-16T11:13:11.139Z,780
2019-03-16T11:14:21.162Z,765
2019-03-16T11:15:30.883Z,785
2019-03-16T11:16:40.812Z,800
2019-03-16T11:17:50.746Z,815
2019-03-16T11:19:00.670Z,820
2019-03-16T11:20:10.759Z,820
2019-03-16T11:21:20.686Z,820
2019-03-16T11:22:30.618Z,815
2019-03-16T11:23:40.544Z,835
2019-03-16T11:24:50.470Z,850
2019-03-16T11:26:00.450Z,860
2019-03-16T11:27:10.385Z,880
2019-03-16T11:28:20.321Z,880
2019-03-16T11:29:30.245Z,895
2019-03-16T11:30:40.294Z,905
2019-03-16T11:31:50.271Z,920
2019-03-16T11:33:00.204Z,925
2019-03-16T11:34:10.144Z,935
2019-03-16T11:35:20.081Z,935
2019-03-16T11:36:30.025Z,930
2019-03-16T11:37:40.107Z,925
2019-03-16T11:38:50.100Z,915
2019-03-16T11:40:00.125Z,915
2019-03-16T11:41:09.913Z,935
2019-03-16T11:42:19.602Z,975
2019-03-16T11:43:29.636Z,1010
2019-03-16T11:44:39.569Z,1005
2019-03-16T11:45:49.495Z,1040
2019-03-16T11:46:59.431Z,1225
2019-03-16T11:48:09.384Z,1115
2019-03-16T11:49:19.320Z,1515
2019-03-16T11:50:29.253Z,1480
2019-03-16T11:51:39.179Z,1300
2019-03-16T11:52:49.124Z,1100
2019-03-16T11:53:59.052Z,1270
2019-03-16T11:55:09.091Z,1465
2019-03-16T11:56:27.529Z,1655
2019-03-16T11:57:37.481Z,1645
2019-03-16T11:58:47.416Z,1605
2019-03-16T11:59:57.343Z,1530
2019-03-16T12:01:07.272Z,1525
2019-03-16T12:02:17.204Z,1395
2019-03-16T12:03:27.147Z,1270
2019-03-16T12:04:37.147Z,1490
2019-03-16T12:05:47.080Z,1530
2019-03-16T12:06:57.061Z,1430
2019-03-16T12:08:07.047Z,1315
2019-03-16T12:09:16.992Z,1145
2019-03-16T12:10:26.948Z,1055
2019-03-16T12:11:36.882Z,995
2019-03-16T12:12:46.946Z,980
2019-03-16T12:13:56.889Z,930
2019-03-16T12:15:06.832Z,910
2019-03-16T12:16:16.846Z,955
2019-03-16T12:17:26.789Z,1060
2019-03-16T12:18:36.880Z,1115
2019-03-16T12:19:46.816Z,1125
2019-03-16T12:20:56.759Z,1275
2019-03-16T12:22:06.694Z,1515
2019-03-16T12:23:16.632Z,1670
2019-03-16T12:24:26.618Z,1425
2019-03-16T12:25:36.556Z,1495
2019-03-16T12:26:46.503Z,1485
2019-03-16T12:27:56.445Z,1625
2019-03-16T12:29:06.382Z,1580
2019-03-16T12:30:16.425Z,1500
2019-03-16T12:31:26.364Z,1330
2019-03-16T12:32:36.299Z,895
2019-03-16T12:33:46.247Z,930
2019-03-16T12:34:56.217Z,865
2019-03-16T12:36:06.255Z,915
2019-03-16T12:37:16.192Z,880
2019-03-16T12:38:26.156Z,950
2019-03-16T12:39:38.182Z,870
2019-03-16T12:40:48.196Z,870
2019-03-16T12:41:58.297Z,1010
2019-03-16T12:43:08.245Z,1160
2019-03-16T12:44:18.192Z,1430
2019-03-16T12:45:30.388Z,1845
2019-03-16T12:46:40.330Z,1795
2019-03-16T12:47:50.317Z,1500
2019-03-16T12:49:00.319Z,1960
2019-03-16T12:50:10.296Z,1860
2019-03-16T12:51:20.288Z,1970
2019-03-16T12:52:30.220Z,2155
2019-03-16T12:53:42.064Z,2210
2019-03-16T12:54:52.054Z,2220
2019-03-16T12:56:02.079Z,2165
2019-03-16T12:57:12.052Z,2180
2019-03-16T12:58:21.987Z,2160
2019-03-16T12:59:32.032Z,2245
2019-03-16T13:00:41.967Z,2220
2019-03-16T13:01:52.034Z,2220
2019-03-16T13:03:02.035Z,2185
2019-03-16T13:04:12.048Z,2235
2019-03-16T13:05:22.054Z,2255
2019-03-16T13:06:32.003Z,2275
2019-03-16T13:07:41.946Z,2245
2019-03-16T13:08:51.977Z,2240
2019-03-16T13:10:01.962Z,2220
2019-03-16T13:11:11.760Z,2150
2019-03-16T13:12:21.698Z,2085
2019-03-16T13:13:31.650Z,1655
2019-03-16T13:14:41.393Z,1470
2019-03-16T13:15:51.387Z,1405
2019-03-16T13:17:01.546Z,1095
2019-03-16T13:18:11.490Z,1060
2019-03-16T13:19:22.192Z,1530
2019-03-16T13:20:32.133Z,1725
2019-03-16T13:21:43.800Z,1290
2019-03-16T13:22:54.112Z,940
2019-03-16T13:24:04.050Z,840
2019-03-16T13:25:14.035Z,705
2019-03-16T13:26:24.041Z,725
2019-03-16T13:27:33.983Z,735
2019-03-16T13:28:45.387Z,670
2019-03-16T13:30:06.104Z,665
2019-03-16T13:31:16.159Z,860
2019-03-16T13:32:26.101Z,1140
2019-03-16T13:33:36.196Z,1150
2019-03-16T13:34:46.148Z,1225
2019-03-16T13:35:56.094Z,975
2019-03-16T13:37:06.043Z,695
2019-03-16T13:38:15.985Z,805
2019-03-16T13:39:27.679Z,835
2019-03-16T13:40:37.657Z,895
2019-03-16T13:41:47.598Z,850
2019-03-16T13:42:57.575Z,795
2019-03-16T13:44:07.543Z,745
2019-03-16T13:45:17.580Z,655
2019-03-16T13:46:27.530Z,585
2019-03-16T13:47:37.521Z,620
2019-03-16T13:48:47.471Z,715
2019-03-16T13:49:57.446Z,790
2019-03-16T13:51:07.440Z,980
2019-03-16T13:52:18.109Z,805
2019-03-16T13:53:28.696Z,720
2019-03-16T13:54:38.862Z,705
2019-03-16T13:55:48.832Z,575
2019-03-16T13:56:58.844Z,595
2019-03-16T13:58:08.819Z,610
2019-03-16T13:59:19.818Z,580
2019-03-16T14:00:30.051Z,755
2019-03-16T14:01:40.262Z,700
2019-03-16T14:02:50.323Z,900
2019-03-16T14:04:02.832Z,1200
2019-03-16T14:05:14.227Z,1205
2019-03-16T14:06:24.466Z,1140
2019-03-16T14:07:34.504Z,1390
2019-03-16T14:08:44.462Z,800
2019-03-16T14:09:54.429Z,600
2019-03-16T14:11:05.279Z,760
2019-03-16T14:12:15.642Z,980
2019-03-16T14:13:25.857Z,935
2019-03-16T14:14:35.815Z,835
2019-03-16T14:15:45.781Z,1105
2019-03-16T14:16:55.729Z,1075
2019-03-16T14:18:07.797Z,1095
2019-03-16T14:19:18.729Z,1420
2019-03-16T14:20:29.195Z,1190
2019-03-16T14:21:39.397Z,1080
2019-03-16T14:22:48.853Z,1080
2019-03-16T14:23:58.813Z,1120
2019-03-16T14:25:10.029Z,1175
2019-03-16T14:26:19.962Z,845
2019-03-16T14:27:29.935Z,955
2019-03-16T14:28:40.284Z,965
2019-03-16T14:29:51.051Z,845
2019-03-16T14:31:01.378Z,1125
2019-03-16T14:32:11.654Z,1055
2019-03-16T14:33:21.615Z,1205
2019-03-16T14:34:31.564Z,1060
2019-03-16T14:35:41.512Z,755
2019-03-16T14:36:51.460Z,835
2019-03-16T14:38:01.942Z,1255
2019-03-16T14:39:11.913Z,1015
2019-03-16T14:40:22.535Z,1160
2019-03-16T14:41:33.221Z,1555
2019-03-16T14:42:43.450Z,1335
2019-03-16T14:43:53.442Z,1200
2019-03-16T14:45:03.233Z,1130
2019-03-16T14:46:13.192Z,1085
2019-03-16T14:47:23.300Z,1325
2019-03-16T14:48:33.568Z,1655
2019-03-16T14:49:44.308Z,1660
2019-03-16T14:50:54.274Z,705
2019-03-16T14:52:04.214Z,625
2019-03-16T14:53:14.153Z,640
2019-03-16T14:54:24.081Z,765
2019-03-16T14:55:34.022Z,965
2019-03-16T14:56:43.954Z,1310
2019-03-16T14:57:53.886Z,700
2019-03-16T14:59:03.823Z,785
2019-03-16T15:00:13.765Z,720
2019-03-16T15:01:23.702Z,520
2019-03-16T15:02:33.631Z,495
2019-03-16T15:03:43.564Z,400
2019-03-16T15:04:53.488Z,360
2019-03-16T15:06:03.427Z,375
2019-03-16T15:07:13.124Z,405
2019-03-16T15:08:23.150Z,430
2019-03-16T15:09:33.083Z,450
2019-03-16T15:10:43.040Z,485
2019-03-16T15:11:52.982Z,490
2019-03-16T15:13:02.917Z,470
2019-03-16T15:14:25.793Z,415
2019-03-16T15:15:35.777Z,375
2019-03-16T15:16:45.707Z,350
2019-03-16T15:17:55.859Z,360
2019-03-16T15:19:05.794Z,360
2019-03-16T15:20:15.733Z,345
2019-03-16T15:21:25.408Z,335
2019-03-16T15:22:35.089Z,300
2019-03-16T15:23:45.017Z,285
2019-03-16T15:24:55.022Z,290
2019-03-16T15:26:05.035Z,285
2019-03-16T15:27:18.141Z,280
2019-03-16T15:28:28.082Z,265
2019-03-16T15:29:40.953Z,255
2019-03-16T15:31:00.177Z,245
2019-03-16T15:32:10.105Z,240
2019-03-16T15:33:20.063Z,235
2019-03-16T15:34:30.196Z,220
2019-03-16T15:35:40.122Z,210
2019-03-16T15:36:50.675Z,205
2019-03-16T15:38:00.599Z,210
2019-03-16T15:39:10.525Z,215
2019-03-16T15:40:20.315Z,215
2019-03-16T15:41:30.239Z,205
2019-03-16T15:42:40.168Z,200
2019-03-16T15:43:50.096Z,195
2019-03-16T15:45:00.025Z,200
2019-03-16T15:46:09.715Z,195
2019-03-16T15:47:19.388Z,195
2019-03-16T15:48:29.306Z,195
2019-03-16T15:49:39.262Z,190
2019-03-16T15:50:49.187Z,185
2019-03-16T15:51:59.124Z,185
2019-03-16T15:53:09.051Z,195
2019-03-16T15:54:19.047Z,200
2019-03-16T15:55:28.963Z,205
2019-03-16T15:56:38.889Z,200
2019-03-16T15:57:52.124Z,195
2019-03-16T15:59:02.042Z,195
2019-03-16T16:00:11.965Z,190
2019-03-16T16:01:21.910Z,190
2019-03-16T16:02:31.862Z,190
2019-03-16T16:03:41.797Z,190
2019-03-16T16:04:51.721Z,185
2019-03-16T16:06:01.645Z,180
2019-03-16T16:07:11.565Z,180
2019-03-16T16:08:24.234Z,180
2019-03-16T16:09:34.158Z,175
2019-03-16T16:10:45.594Z,170
2019-03-16T16:11:55.517Z,165
2019-03-16T16:13:20.080Z,160
2019-03-16T16:14:30.003Z,155
2019-03-16T16:15:39.931Z,150
2019-03-16T16:16:49.881Z,145
2019-03-16T16:17:59.810Z,135
2019-03-16T16:19:09.727Z,135
2019-03-16T16:20:19.666Z,130
2019-03-16T16:21:29.596Z,125
2019-03-16T16:22:39.522Z,125
2019-03-16T16:23:50.700Z,125
2019-03-16T16:25:00.634Z,125
2019-03-16T16:26:10.655Z,125
2019-03-16T16:27:20.654Z,125
2019-03-16T16:28:30.574Z,120