createdAt,value
2023-05-18T00:00:00.009Z,10.59
2023-05-18T00:15:03.060Z,10.13
2023-05-18T00:30:06.612Z,9.78
2023-05-18T00:45:10.004Z,9.27
2023-05-18T01:00:14.125Z,9.08
2023-05-18T01:15:20.000Z,9.18
2023-05-18T01:30:23.694Z,9.49
2023-05-18T01:45:30.262Z,9.47
2023-05-18T02:00:33.518Z,9.03
2023-05-18T02:15:36.269Z,9.08
2023-05-18T02:30:38.870Z,9.46
2023-05-18T02:45:41.520Z,9.65
2023-05-18T03:00:44.483Z,9.89
2023-05-18T03:15:47.996Z,9.41
2023-05-18T03:30:50.698Z,9.34
2023-05-18T03:45:53.693Z,9.95
2023-05-18T04:00:56.627Z,9.61
2023-05-18T04:15:59.932Z,9.69
2023-05-18T04:31:02.667Z,10.28
2023-05-18T04:46:07.309Z,9.99
2023-05-18T05:01:10.312Z,9.61
2023-05-18T05:16:13.137Z,10.21
2023-05-18T05:31:15.939Z,11.17
2023-05-18T05:46:19.186Z,11.48
2023-05-18T06:01:22.198Z,11.93
2023-05-18T06:16:25.549Z,12.56
2023-05-18T06:31:30.313Z,13.24
2023-05-18T06:46:33.479Z,13.81
2023-05-18T07:01:36.953Z,14.29
2023-05-18T07:16:40.197Z,14.85
2023-05-18T07:31:43.099Z,15.43
2023-05-18T07:46:45.889Z,16.27
2023-05-18T08:01:49.397Z,18.25
2023-05-18T08:16:52.170Z,20.34
2023-05-18T08:31:55.104Z,22.24
2023-05-18T08:46:58.826Z,23.81
2023-05-18T09:02:01.875Z,24.43
2023-05-18T09:17:05.041Z,23.66
2023-05-18T09:32:10.950Z,22.52
2023-05-18T09:47:13.590Z,21.69
2023-05-18T10:02:19.449Z,21.31
2023-05-18T10:17:25.744Z,21.40
2023-05-18T10:32:30.116Z,21.68
2023-05-18T10:47:36.034Z,21.78
2023-05-18T11:02:42.727Z,21.38
2023-05-18T11:17:46.066Z,20.85
2023-05-18T11:32:52.586Z,20.42
2023-05-18T11:48:01.514Z,20.33
2023-05-18T12:03:06.515Z,20.40
2023-05-18T12:18:10.985Z,19.91
2023-05-18T12:33:13.829Z,19.28
2023-05-18T12:48:18.003Z,18.70
2023-05-18T13:03:22.927Z,18.39
2023-05-18T13:18:29.439Z,18.42
2023-05-18T13:33:34.992Z,18.36
2023-05-18T13:48:41.183Z,18.31
2023-05-18T14:19:05.811Z,18.47
2023-05-18T14:34:10.501Z,18.58
2023-05-18T14:49:18.858Z,18.51
2023-05-18T15:04:23.663Z,18.39
2023-05-18T15:19:26.460Z,18.10
2023-05-18T15:34:29.796Z,17.97
2023-05-18T15:49:32.684Z,18.09
2023-05-18T16:04:35.722Z,18.11
2023-05-18T16:19:38.352Z,17.59
2023-05-18T16:34:41.294Z,17.22
2023-05-18T16:49:45.591Z,17.29
2023-05-18T17:04:51.046Z,16.89
2023-05-18T17:19:54.588Z,16.55
2023-05-18T17:34:58.569Z,16.32
2023-05-18T17:50:01.427Z,15.97
2023-05-18T18:05:04.379Z,15.66
2023-05-18T18:20:08.048Z,15.41
2023-05-18T18:35:10.943Z,15.10
2023-05-18T18:50:13.696Z,14.71
2023-05-18T19:05:21.614Z,14.23
2023-05-18T19:20:24.506Z,13.77
2023-05-18T19:35:27.236Z,13.30
2023-05-18T19:50:30.104Z,12.87
2023-05-18T20:05:33.486Z,12.50
2023-05-18T20:20:36.319Z,12.12
2023-05-18T20:35:40.927Z,11.84
2023-05-18T20:50:44.236Z,11.64
2023-05-18T21:05:49.624Z,11.60
2023-05-18T21:20:54.906Z,11.87
2023-05-18T21:35:59.267Z,12.08
2023-05-18T21:51:03.888Z,12.13
2023-05-18T22:06:06.719Z,12.13
2023-05-18T22:21:09.311Z,11.99
2023-05-18T22:36:11.884Z,11.44
2023-05-18T22:51:15.661Z,11.13
2023-05-18T23:06:22.091Z,11.44
2023-05-18T23:21:24.756Z,11.48
2023-05-18T23:36:35.052Z,11.49
2023-05-18T23:51:38.940Z,11.77
