createdAt,value
2017-12-30T00:00:44.010Z,995.78
2017-12-30T00:01:43.918Z,995.77
2017-12-30T00:02:43.829Z,995.76
2017-12-30T00:03:43.766Z,995.80
2017-12-30T00:04:43.652Z,995.78
2017-12-30T00:05:43.560Z,995.85
2017-12-30T00:06:43.473Z,995.87
2017-12-30T00:07:43.387Z,995.94
2017-12-30T00:08:43.293Z,996.00
2017-12-30T00:09:43.203Z,995.93
2017-12-30T00:10:43.110Z,995.95
2017-12-30T00:11:43.025Z,995.98
2017-12-30T00:12:42.944Z,995.97
2017-12-30T00:13:42.846Z,995.91
2017-12-30T00:14:42.760Z,995.94
2017-12-30T00:15:42.664Z,995.98
2017-12-30T00:16:42.580Z,996.09
2017-12-30T00:17:42.485Z,996.00
2017-12-30T00:18:42.396Z,996.06
2017-12-30T00:19:42.307Z,996.10
2017-12-30T00:20:42.252Z,996.10
2017-12-30T00:21:42.126Z,996.12
2017-12-30T00:22:42.038Z,996.17
2017-12-30T00:23:41.952Z,996.21
2017-12-30T00:24:41.862Z,996.22
2017-12-30T00:25:41.770Z,996.25
2017-12-30T00:26:41.686Z,996.29
2017-12-30T00:27:41.591Z,996.26
2017-12-30T00:28:41.504Z,996.35
2017-12-30T00:29:41.416Z,996.28
2017-12-30T00:30:41.327Z,996.28
2017-12-30T00:31:41.233Z,996.31
2017-12-30T00:32:41.145Z,996.29
2017-12-30T00:33:41.054Z,996.31
2017-12-30T00:34:40.965Z,996.36
2017-12-30T00:35:40.882Z,996.36
2017-12-30T00:36:40.825Z,996.44
2017-12-30T00:37:40.706Z,996.43
2017-12-30T00:38:40.616Z,996.49
2017-12-30T00:39:40.531Z,996.53
2017-12-30T00:40:40.433Z,996.53
2017-12-30T00:41:40.345Z,996.54
2017-12-30T00:42:40.260Z,996.57
2017-12-30T00:43:40.162Z,996.56
2017-12-30T00:44:40.077Z,996.50
2017-12-30T00:45:39.995Z,996.50
2017-12-30T00:46:39.900Z,996.46
2017-12-30T00:47:39.814Z,996.51
2017-12-30T00:48:39.719Z,996.49
2017-12-30T00:49:39.628Z,996.44
2017-12-30T00:50:39.556Z,996.52
2017-12-30T00:51:39.458Z,996.43
2017-12-30T00:52:39.367Z,996.45
2017-12-30T00:53:39.275Z,996.46
2017-12-30T00:54:39.188Z,996.47
2017-12-30T00:55:39.096Z,996.49
2017-12-30T00:56:39.013Z,996.49
2017-12-30T00:57:38.920Z,996.47
2017-12-30T00:58:38.829Z,996.50
2017-12-30T00:59:38.762Z,996.59
2017-12-30T01:00:38.663Z,996.52
2017-12-30T01:01:38.565Z,996.53
2017-12-30T01:02:38.480Z,996.57
2017-12-30T01:03:38.386Z,996.59
2017-12-30T01:04:38.306Z,996.63
2017-12-30T01:05:38.203Z,996.63
2017-12-30T01:06:38.122Z,996.64
2017-12-30T01:07:38.032Z,996.60
2017-12-30T01:08:37.943Z,996.70
2017-12-30T01:09:37.860Z,996.58
2017-12-30T01:10:37.759Z,996.64
2017-12-30T01:11:37.675Z,996.64
2017-12-30T01:12:37.587Z,996.60
2017-12-30T01:13:37.495Z,996.62
2017-12-30T01:14:37.414Z,996.56
2017-12-30T01:15:37.321Z,996.68
2017-12-30T01:16:37.229Z,996.64
2017-12-30T01:17:37.139Z,996.68
2017-12-30T01:18:37.049Z,996.64
2017-12-30T01:19:36.958Z,996.57
2017-12-30T01:20:36.875Z,996.60
2017-12-30T01:21:36.788Z,996.68
2017-12-30T01:22:36.699Z,996.62
2017-12-30T01:23:36.626Z,996.63
2017-12-30T01:24:36.520Z,996.61
2017-12-30T01:25:36.447Z,996.65
2017-12-30T01:26:36.347Z,996.60
2017-12-30T01:27:36.252Z,996.52
2017-12-30T01:28:36.177Z,996.57
2017-12-30T01:29:36.077Z,996.53
2017-12-30T01:30:35.987Z,996.58
2017-12-30T01:31:35.900Z,996.56
2017-12-30T01:32:35.810Z,996.54
2017-12-30T01:33:35.725Z,996.53
2017-12-30T01:34:35.643Z,996.49
2017-12-30T01:35:35.561Z,996.50
2017-12-30T01:36:35.464Z,996.54
2017-12-30T01:37:35.375Z,996.59
2017-12-30T01:38:35.283Z,996.60
2017-12-30T01:39:35.196Z,996.56
2017-12-30T01:40:35.216Z,996.56
2017-12-30T01:41:35.027Z,996.53
2017-12-30T01:42:34.929Z,996.51
2017-12-30T01:43:34.844Z,996.54
2017-12-30T01:44:34.758Z,996.56
2017-12-30T01:45:34.666Z,996.54
2017-12-30T01:46:34.584Z,996.57
2017-12-30T01:47:34.491Z,996.53
2017-12-30T01:48:34.405Z,996.46
2017-12-30T01:49:34.316Z,996.49
2017-12-30T01:50:34.225Z,996.42
2017-12-30T01:51:34.143Z,996.50
2017-12-30T01:52:34.051Z,996.41
2017-12-30T01:53:33.969Z,996.46
2017-12-30T01:54:33.885Z,996.47
2017-12-30T01:55:33.786Z,996.44
2017-12-30T01:56:33.700Z,996.46
2017-12-30T01:57:33.613Z,996.44
2017-12-30T01:58:33.519Z,996.46
2017-12-30T01:59:33.431Z,996.43
2017-12-30T02:00:33.377Z,996.42
2017-12-30T02:01:33.255Z,996.37
2017-12-30T02:02:33.167Z,996.36
2017-12-30T02:03:33.079Z,996.34
2017-12-30T02:04:32.990Z,996.37
2017-12-30T02:05:32.903Z,996.42
2017-12-30T02:06:32.813Z,996.39
2017-12-30T02:07:32.749Z,996.44
2017-12-30T02:08:32.640Z,996.32
2017-12-30T02:09:32.547Z,996.33
2017-12-30T02:10:32.462Z,996.34
2017-12-30T02:11:32.369Z,996.31
2017-12-30T02:12:32.288Z,996.31
2017-12-30T02:13:32.263Z,996.28
2017-12-30T02:14:32.108Z,996.27
2017-12-30T02:15:32.040Z,996.27
2017-12-30T02:16:31.925Z,996.24
2017-12-30T02:17:31.832Z,996.24
2017-12-30T02:18:31.748Z,996.21
2017-12-30T02:19:31.687Z,996.21
2017-12-30T02:20:31.570Z,996.23
2017-12-30T02:21:31.487Z,996.23
2017-12-30T02:22:31.399Z,996.30
2017-12-30T02:23:31.306Z,996.22
2017-12-30T02:24:31.218Z,996.25
2017-12-30T02:25:31.129Z,996.21
2017-12-30T02:26:31.039Z,996.14
2017-12-30T02:27:31.032Z,996.15
2017-12-30T02:28:30.916Z,996.16
2017-12-30T02:29:30.776Z,996.08
2017-12-30T02:30:30.690Z,996.06
2017-12-30T02:31:30.600Z,996.05
2017-12-30T02:32:30.513Z,996.02
2017-12-30T02:33:30.420Z,995.99
2017-12-30T02:34:30.333Z,995.90
2017-12-30T02:35:30.261Z,995.96
2017-12-30T02:36:30.158Z,995.83
2017-12-30T02:37:30.074Z,995.78
2017-12-30T02:38:29.984Z,995.81
2017-12-30T02:39:29.890Z,995.77
2017-12-30T02:40:29.806Z,995.78
2017-12-30T02:41:29.716Z,995.81
2017-12-30T02:42:29.625Z,995.80
2017-12-30T02:43:29.537Z,995.77
2017-12-30T02:44:29.446Z,995.63
2017-12-30T02:45:29.367Z,995.70
2017-12-30T02:46:29.272Z,995.71
2017-12-30T02:47:29.182Z,995.67
2017-12-30T02:48:29.095Z,995.73
2017-12-30T02:49:29.006Z,995.69
2017-12-30T02:50:28.921Z,995.66
2017-12-30T02:51:28.831Z,995.59
2017-12-30T02:52:28.753Z,995.50
2017-12-30T02:53:28.649Z,995.48
2017-12-30T02:54:28.563Z,995.42
2017-12-30T02:55:28.473Z,995.37
2017-12-30T02:56:28.396Z,995.38
2017-12-30T02:57:28.296Z,995.37
2017-12-30T02:58:28.208Z,995.35
2017-12-30T02:59:28.130Z,995.38
2017-12-30T03:00:28.037Z,995.35
2017-12-30T03:01:27.944Z,995.29
2017-12-30T03:02:27.892Z,995.25
2017-12-30T03:03:27.774Z,995.29
2017-12-30T03:04:27.680Z,995.26
2017-12-30T03:05:27.594Z,995.23
2017-12-30T03:06:27.506Z,995.18
2017-12-30T03:07:27.413Z,995.18
2017-12-30T03:08:27.332Z,995.21
2017-12-30T03:09:27.240Z,995.17
2017-12-30T03:10:27.154Z,995.21
2017-12-30T03:11:27.061Z,995.14
2017-12-30T03:12:26.976Z,995.19
2017-12-30T03:13:26.894Z,995.15
2017-12-30T03:14:26.801Z,995.23
2017-12-30T03:15:26.711Z,995.22
2017-12-30T03:16:26.620Z,995.18
2017-12-30T03:17:26.537Z,995.22
2017-12-30T03:18:26.448Z,995.25
2017-12-30T03:19:26.361Z,995.18
2017-12-30T03:20:26.273Z,995.15
2017-12-30T03:21:26.198Z,995.14
2017-12-30T03:22:26.099Z,995.18
2017-12-30T03:23:26.007Z,995.11
2017-12-30T03:24:25.917Z,995.09
2017-12-30T03:25:25.827Z,995.05
2017-12-30T03:26:25.745Z,995.13
2017-12-30T03:27:25.657Z,995.14
2017-12-30T03:28:25.571Z,995.07
2017-12-30T03:29:25.511Z,995.09
2017-12-30T03:30:25.402Z,995.12
2017-12-30T03:31:25.305Z,995.09
2017-12-30T03:32:25.219Z,995.07
2017-12-30T03:33:25.124Z,995.06
2017-12-30T03:34:25.042Z,995.06
2017-12-30T03:35:24.954Z,995.00
2017-12-30T03:36:24.873Z,995.02
2017-12-30T03:37:24.774Z,995.04
2017-12-30T03:38:24.713Z,995.04
2017-12-30T03:39:24.602Z,994.99
2017-12-30T03:40:24.515Z,995.00
2017-12-30T03:41:24.423Z,994.92
2017-12-30T03:42:24.334Z,994.91
2017-12-30T03:43:24.244Z,994.98
2017-12-30T03:44:24.155Z,994.96
2017-12-30T03:45:24.070Z,994.94
2017-12-30T03:46:23.981Z,994.94
2017-12-30T03:47:23.897Z,994.93
2017-12-30T03:48:23.812Z,994.90
2017-12-30T03:49:23.722Z,994.87
2017-12-30T03:50:23.629Z,994.82
2017-12-30T03:51:23.542Z,994.86
2017-12-30T03:52:23.448Z,994.82
2017-12-30T03:53:23.368Z,994.84
2017-12-30T03:54:23.279Z,994.80
2017-12-30T03:55:23.188Z,994.76
2017-12-30T03:56:23.101Z,994.74
2017-12-30T03:57:23.009Z,994.69
2017-12-30T03:58:22.923Z,994.75
2017-12-30T03:59:22.846Z,994.71
2017-12-30T04:00:22.753Z,994.71
2017-12-30T04:01:22.671Z,994.73
2017-12-30T04:02:22.569Z,994.70
2017-12-30T04:03:22.487Z,994.73
2017-12-30T04:04:22.395Z,994.70
2017-12-30T04:05:22.305Z,994.70
2017-12-30T04:06:22.233Z,994.67
2017-12-30T04:07:22.136Z,994.68
2017-12-30T04:08:22.044Z,994.67
2017-12-30T04:09:21.961Z,994.63
2017-12-30T04:10:21.873Z,994.63
2017-12-30T04:11:21.779Z,994.64
2017-12-30T04:12:21.687Z,994.69
2017-12-30T04:13:21.625Z,994.68
2017-12-30T04:14:21.533Z,994.67
2017-12-30T04:15:21.427Z,994.73
2017-12-30T04:16:21.340Z,994.69
2017-12-30T04:17:21.262Z,994.69
2017-12-30T04:18:21.163Z,994.65
2017-12-30T04:19:21.154Z,994.69
2017-12-30T04:20:20.991Z,994.69
2017-12-30T04:21:20.900Z,994.62
2017-12-30T04:22:20.817Z,994.61
2017-12-30T04:23:20.725Z,994.54
2017-12-30T04:24:20.635Z,994.57
2017-12-30T04:25:20.552Z,994.59
2017-12-30T04:26:20.463Z,994.54
2017-12-30T04:27:20.376Z,994.55
2017-12-30T04:28:20.293Z,994.51
2017-12-30T04:29:20.199Z,994.50
2017-12-30T04:30:20.113Z,994.47
2017-12-30T04:31:20.023Z,994.42
2017-12-30T04:32:19.935Z,994.47
2017-12-30T04:33:19.851Z,994.49
2017-12-30T04:34:19.763Z,994.48
2017-12-30T04:35:19.674Z,994.46
2017-12-30T04:36:19.589Z,994.39
2017-12-30T04:37:19.493Z,994.36
2017-12-30T04:38:19.412Z,994.31
2017-12-30T04:39:19.321Z,994.31
2017-12-30T04:40:19.236Z,994.27
2017-12-30T04:41:19.145Z,994.32
2017-12-30T04:42:19.059Z,994.34
2017-12-30T04:43:18.969Z,994.33
2017-12-30T04:44:18.880Z,994.26
2017-12-30T04:45:18.794Z,994.22
2017-12-30T04:46:18.701Z,994.14
2017-12-30T04:47:18.644Z,994.17
2017-12-30T04:48:18.532Z,994.21
2017-12-30T04:49:18.440Z,994.28
2017-12-30T04:50:18.356Z,994.16
2017-12-30T04:51:18.271Z,994.18
2017-12-30T04:52:18.178Z,994.22
2017-12-30T04:53:18.090Z,994.17
2017-12-30T04:54:18.004Z,994.13
2017-12-30T04:55:17.914Z,994.05
2017-12-30T04:56:17.826Z,994.11
2017-12-30T04:57:17.739Z,994.11
2017-12-30T04:58:17.656Z,994.14
2017-12-30T04:59:17.559Z,994.19
2017-12-30T05:00:17.474Z,994.22
2017-12-30T05:01:17.393Z,994.18
2017-12-30T05:02:17.330Z,994.24
2017-12-30T05:03:17.206Z,994.14
2017-12-30T05:04:17.125Z,994.19
2017-12-30T05:05:17.029Z,994.20
2017-12-30T05:06:16.968Z,994.17
2017-12-30T05:07:16.854Z,994.17
2017-12-30T05:08:16.778Z,994.17
2017-12-30T05:09:16.673Z,994.15
2017-12-30T05:10:16.587Z,994.08
2017-12-30T05:11:16.499Z,994.07
2017-12-30T05:12:16.409Z,994.07
2017-12-30T05:13:16.323Z,994.10
2017-12-30T05:14:16.230Z,993.99
2017-12-30T05:15:16.141Z,994.04
2017-12-30T05:16:16.053Z,994.03
2017-12-30T05:17:15.963Z,994.05
2017-12-30T05:18:15.878Z,994.08
2017-12-30T05:19:15.791Z,994.03
2017-12-30T05:20:15.697Z,994.05
2017-12-30T05:21:15.610Z,994.08
2017-12-30T05:22:15.523Z,994.07
2017-12-30T05:23:15.434Z,994.06
2017-12-30T05:24:15.345Z,994.03
2017-12-30T05:25:15.256Z,994.04
2017-12-30T05:26:15.167Z,994.06
2017-12-30T05:27:15.081Z,994.08
2017-12-30T05:28:14.994Z,994.08
2017-12-30T05:29:14.902Z,994.13
2017-12-30T05:30:14.810Z,994.13
2017-12-30T05:31:14.723Z,994.20
2017-12-30T05:32:14.634Z,994.16
2017-12-30T05:33:14.545Z,994.10
2017-12-30T05:34:14.456Z,994.18
2017-12-30T05:35:14.365Z,994.04
2017-12-30T05:36:14.279Z,994.10
2017-12-30T05:37:14.187Z,993.96
2017-12-30T05:38:14.106Z,994.06
2017-12-30T05:39:14.009Z,993.98
2017-12-30T05:40:13.919Z,993.99
2017-12-30T05:41:13.830Z,993.99
2017-12-30T05:42:13.739Z,994.06
2017-12-30T05:43:13.650Z,994.06
2017-12-30T05:44:13.573Z,994.07
2017-12-30T05:45:13.471Z,993.96
2017-12-30T05:46:13.381Z,994.16
2017-12-30T05:47:13.291Z,994.09
2017-12-30T05:48:13.199Z,993.98
2017-12-30T05:49:13.118Z,994.15
2017-12-30T05:50:13.022Z,994.07
2017-12-30T05:51:12.931Z,994.01
2017-12-30T05:52:12.853Z,994.10
2017-12-30T05:53:12.756Z,994.09
2017-12-30T05:54:12.666Z,994.18
2017-12-30T05:55:12.575Z,994.08
2017-12-30T05:56:12.487Z,994.05
2017-12-30T05:57:12.411Z,994.02
2017-12-30T05:58:12.307Z,994.02
2017-12-30T05:59:12.229Z,994.12
2017-12-30T06:00:12.131Z,994.07
2017-12-30T06:01:12.039Z,994.01
2017-12-30T06:02:11.949Z,993.94
2017-12-30T06:03:11.864Z,994.02
2017-12-30T06:04:11.800Z,994.09
2017-12-30T06:05:11.681Z,994.06
2017-12-30T06:06:11.588Z,993.96
2017-12-30T06:07:11.504Z,994.03
2017-12-30T06:08:11.416Z,994.06
2017-12-30T06:09:11.319Z,993.98
2017-12-30T06:10:11.230Z,993.96
2017-12-30T06:11:11.141Z,993.85
2017-12-30T06:12:11.052Z,993.83
2017-12-30T06:13:10.962Z,993.83
2017-12-30T06:14:10.875Z,993.82
2017-12-30T06:15:10.784Z,993.77
2017-12-30T06:16:10.696Z,993.75
2017-12-30T06:17:10.606Z,993.75
2017-12-30T06:18:10.514Z,993.73
2017-12-30T06:19:10.435Z,993.75
2017-12-30T06:20:10.340Z,993.64
2017-12-30T06:21:10.252Z,993.69
2017-12-30T06:22:10.160Z,993.64
2017-12-30T06:23:10.074Z,993.68
2017-12-30T06:24:09.986Z,993.65
2017-12-30T06:25:09.896Z,993.66
2017-12-30T06:26:09.803Z,993.62
2017-12-30T06:27:09.715Z,993.74
2017-12-30T06:28:09.620Z,993.68
2017-12-30T06:29:09.533Z,993.76
2017-12-30T06:30:09.442Z,993.78
2017-12-30T06:31:09.364Z,993.79
2017-12-30T06:32:09.269Z,993.81
2017-12-30T06:33:09.182Z,993.79
2017-12-30T06:34:09.091Z,993.69
2017-12-30T06:35:08.997Z,993.74
2017-12-30T06:36:08.907Z,993.64
2017-12-30T06:37:08.820Z,993.73
2017-12-30T06:38:08.728Z,993.70
2017-12-30T06:39:08.636Z,993.75
2017-12-30T06:40:08.549Z,993.69
2017-12-30T06:41:08.466Z,993.71
2017-12-30T06:42:08.376Z,993.71
2017-12-30T06:43:08.290Z,993.62
2017-12-30T06:44:08.198Z,993.65
2017-12-30T06:45:08.111Z,993.53
2017-12-30T06:46:08.021Z,993.58
2017-12-30T06:47:07.943Z,993.56
2017-12-30T06:48:07.866Z,993.49
2017-12-30T06:49:07.753Z,993.47
2017-12-30T06:50:07.670Z,993.49
2017-12-30T06:51:07.578Z,993.41
2017-12-30T06:52:07.493Z,993.42
2017-12-30T06:53:07.405Z,993.34
2017-12-30T06:54:07.323Z,993.31
2017-12-30T06:55:07.233Z,993.25
2017-12-30T06:56:07.144Z,993.30
2017-12-30T06:57:07.058Z,993.26
2017-12-30T06:58:06.964Z,993.25
2017-12-30T06:59:06.910Z,993.21
2017-12-30T07:00:06.822Z,993.21
2017-12-30T07:01:06.702Z,993.16
2017-12-30T07:02:06.608Z,993.17
2017-12-30T07:03:06.525Z,993.16
2017-12-30T07:04:06.432Z,993.19
2017-12-30T07:05:06.355Z,993.18
2017-12-30T07:06:06.261Z,993.14
2017-12-30T07:07:06.169Z,993.12
2017-12-30T07:08:06.083Z,993.15
2017-12-30T07:09:06.011Z,993.16
2017-12-30T07:10:05.912Z,993.20
2017-12-30T07:11:05.828Z,993.18
2017-12-30T07:12:05.737Z,993.19
2017-12-30T07:13:05.644Z,993.17
2017-12-30T07:14:05.585Z,993.15
2017-12-30T07:15:05.491Z,993.07
2017-12-30T07:16:05.387Z,993.11
2017-12-30T07:17:05.345Z,993.07
2017-12-30T07:18:05.221Z,993.10
2017-12-30T07:19:05.130Z,993.13
2017-12-30T07:20:05.042Z,993.15
2017-12-30T07:21:04.947Z,993.13
2017-12-30T07:22:04.859Z,993.10
2017-12-30T07:23:04.773Z,993.13
2017-12-30T07:24:04.703Z,993.09
2017-12-30T07:25:04.617Z,993.08
2017-12-30T07:26:04.514Z,993.05
2017-12-30T07:27:04.445Z,993.06
2017-12-30T07:28:04.342Z,993.05
2017-12-30T07:29:04.264Z,993.03
2017-12-30T07:30:04.172Z,993.03
2017-12-30T07:31:04.080Z,993.04
2017-12-30T07:32:04.006Z,992.95
2017-12-30T07:33:03.909Z,992.91
2017-12-30T07:34:03.825Z,992.92
2017-12-30T07:35:03.737Z,992.89
2017-12-30T07:36:03.650Z,992.86
2017-12-30T07:37:03.562Z,992.79
2017-12-30T07:38:03.476Z,992.82
2017-12-30T07:39:03.391Z,992.73
2017-12-30T07:40:03.304Z,992.70
2017-12-30T07:41:03.217Z,992.67
2017-12-30T07:42:03.135Z,992.63
2017-12-30T07:43:03.041Z,992.61
2017-12-30T07:44:02.955Z,992.55
2017-12-30T07:45:02.870Z,992.53
2017-12-30T07:46:02.783Z,992.56
2017-12-30T07:47:02.698Z,992.53
2017-12-30T07:48:02.612Z,992.48
2017-12-30T07:49:02.525Z,992.48
2017-12-30T07:50:02.434Z,992.49
2017-12-30T07:51:02.350Z,992.48
2017-12-30T07:52:02.267Z,992.44
2017-12-30T07:53:02.180Z,992.44
2017-12-30T07:54:02.090Z,992.44
2017-12-30T07:55:02.008Z,992.47
2017-12-30T07:56:01.933Z,992.47
2017-12-30T07:57:01.836Z,992.47
2017-12-30T07:58:01.752Z,992.45
2017-12-30T07:59:01.667Z,992.36
2017-12-30T08:00:01.584Z,992.30
2017-12-30T08:01:01.491Z,992.23
2017-12-30T08:02:01.413Z,992.22
2017-12-30T08:03:01.318Z,992.25
2017-12-30T08:04:01.226Z,992.18
2017-12-30T08:05:01.145Z,992.16
2017-12-30T08:06:01.055Z,992.18
2017-12-30T08:07:00.974Z,992.13
2017-12-30T08:08:00.884Z,992.06
2017-12-30T08:09:00.811Z,992.01
2017-12-30T08:10:00.707Z,991.97
2017-12-30T08:11:00.628Z,991.98
2017-12-30T08:12:00.538Z,991.99
2017-12-30T08:13:00.456Z,992.05
2017-12-30T08:14:00.370Z,992.08
2017-12-30T08:15:00.296Z,992.06
2017-12-30T08:16:00.193Z,992.03
2017-12-30T08:17:00.114Z,992.00
2017-12-30T08:18:00.025Z,991.91
2017-12-30T08:18:59.941Z,991.91
2017-12-30T08:19:59.853Z,991.96
2017-12-30T08:20:59.766Z,991.95
2017-12-30T08:21:59.678Z,991.95
2017-12-30T08:22:59.607Z,991.91
2017-12-30T08:23:59.509Z,991.91
2017-12-30T08:24:59.417Z,991.92
2017-12-30T08:25:59.366Z,991.88
2017-12-30T08:26:59.251Z,991.90
2017-12-30T08:27:59.166Z,991.92
2017-12-30T08:28:59.090Z,991.86
2017-12-30T08:29:58.991Z,991.86
2017-12-30T08:30:58.912Z,991.89
2017-12-30T08:31:58.824Z,991.88
2017-12-30T08:32:58.735Z,991.87
2017-12-30T08:33:58.651Z,991.89
2017-12-30T08:34:58.562Z,991.87
2017-12-30T08:35:58.479Z,991.79
2017-12-30T08:36:58.390Z,991.81
2017-12-30T08:37:58.307Z,991.82
2017-12-30T08:38:58.221Z,991.75
2017-12-30T08:39:58.132Z,991.79
2017-12-30T08:40:58.053Z,991.77
2017-12-30T08:41:57.966Z,991.74
2017-12-30T08:42:57.885Z,991.74
2017-12-30T08:43:57.790Z,991.72
2017-12-30T08:44:57.710Z,991.69
2017-12-30T08:45:57.621Z,991.65
2017-12-30T08:46:57.549Z,991.58
2017-12-30T08:47:57.453Z,991.54
2017-12-30T08:48:57.363Z,991.52
2017-12-30T08:49:57.316Z,991.53
2017-12-30T08:50:57.227Z,991.50
2017-12-30T08:51:57.108Z,991.54
2017-12-30T08:52:57.031Z,991.54
2017-12-30T08:53:56.935Z,991.53
2017-12-30T08:54:56.845Z,991.51
2017-12-30T08:55:56.763Z,991.51
2017-12-30T08:56:56.683Z,991.51
2017-12-30T08:57:56.589Z,991.52
2017-12-30T08:58:56.507Z,991.52
2017-12-30T08:59:56.428Z,991.50
2017-12-30T09:00:56.336Z,991.48
2017-12-30T09:01:56.257Z,991.45
2017-12-30T09:02:56.213Z,991.42
2017-12-30T09:03:56.082Z,991.43
2017-12-30T09:04:55.989Z,991.46
2017-12-30T09:05:55.906Z,991.43
2017-12-30T09:06:55.828Z,991.41
2017-12-30T09:07:55.734Z,991.39
2017-12-30T09:08:55.650Z,991.43
2017-12-30T09:09:55.567Z,991.41
2017-12-30T09:10:55.473Z,991.42
2017-12-30T09:11:55.394Z,991.42
2017-12-30T09:12:55.308Z,991.45
2017-12-30T09:13:55.227Z,991.44
2017-12-30T09:14:55.132Z,991.45
2017-12-30T09:15:55.047Z,991.41
2017-12-30T09:16:55.012Z,991.41
2017-12-30T09:17:54.889Z,991.42
2017-12-30T09:18:54.787Z,991.37
2017-12-30T09:19:54.728Z,991.36
2017-12-30T09:20:54.615Z,991.35
2017-12-30T09:21:54.533Z,991.39
2017-12-30T09:22:54.448Z,991.33
2017-12-30T09:23:54.356Z,991.31
2017-12-30T09:24:54.271Z,991.31
2017-12-30T09:25:54.189Z,991.28
2017-12-30T09:26:54.098Z,991.33
2017-12-30T09:27:54.031Z,991.32
2017-12-30T09:28:53.932Z,991.29
2017-12-30T09:29:53.842Z,991.24
2017-12-30T09:30:53.758Z,991.25
2017-12-30T09:31:53.670Z,991.24
2017-12-30T09:32:53.582Z,991.21
2017-12-30T09:33:53.500Z,991.26
2017-12-30T09:34:53.425Z,991.23
2017-12-30T09:35:53.328Z,991.22
2017-12-30T09:36:53.248Z,991.26
2017-12-30T09:37:53.148Z,991.26
2017-12-30T09:38:53.086Z,991.29
2017-12-30T09:39:52.984Z,991.14
2017-12-30T09:40:52.894Z,991.17
2017-12-30T09:41:52.805Z,991.14
2017-12-30T09:42:52.724Z,991.18
2017-12-30T09:43:52.637Z,991.21
2017-12-30T09:44:52.547Z,991.19
2017-12-30T09:45:52.476Z,991.22
2017-12-30T09:46:52.417Z,991.13
2017-12-30T09:47:52.294Z,991.09
2017-12-30T09:48:52.212Z,991.05
2017-12-30T09:49:52.128Z,991.03
2017-12-30T09:50:52.030Z,990.98
2017-12-30T09:51:51.942Z,990.95
2017-12-30T09:52:51.854Z,990.91
2017-12-30T09:53:51.773Z,990.95
2017-12-30T09:54:51.682Z,990.99
2017-12-30T09:55:51.599Z,990.90
2017-12-30T09:56:51.510Z,990.79
2017-12-30T09:57:51.421Z,990.71
2017-12-30T09:58:51.337Z,990.64
2017-12-30T09:59:51.245Z,990.73
2017-12-30T10:00:51.163Z,990.64
2017-12-30T10:01:51.080Z,990.61
2017-12-30T10:02:50.980Z,990.65
2017-12-30T10:03:50.889Z,990.70
2017-12-30T10:04:50.808Z,990.71
2017-12-30T10:05:50.715Z,990.55
2017-12-30T10:06:50.627Z,990.66
2017-12-30T10:07:50.540Z,990.47
2017-12-30T10:08:50.457Z,990.58
2017-12-30T10:09:50.366Z,990.48
2017-12-30T10:10:50.269Z,990.57
2017-12-30T10:11:50.196Z,990.43
2017-12-30T10:12:50.089Z,990.52
2017-12-30T10:13:50.003Z,990.51
2017-12-30T10:14:49.916Z,990.56
2017-12-30T10:15:49.844Z,990.54
2017-12-30T10:16:49.738Z,990.59
2017-12-30T10:17:49.650Z,990.66
2017-12-30T10:18:49.558Z,990.47
2017-12-30T10:19:49.472Z,990.45
2017-12-30T10:20:49.383Z,990.44
2017-12-30T10:21:49.299Z,990.56
2017-12-30T10:22:49.204Z,990.65
2017-12-30T10:23:49.110Z,990.61
2017-12-30T10:24:49.027Z,990.58
2017-12-30T10:25:48.956Z,990.55
2017-12-30T10:26:48.846Z,990.57
2017-12-30T10:27:48.762Z,990.52
2017-12-30T10:28:48.669Z,990.58
2017-12-30T10:29:48.581Z,990.44
2017-12-30T10:30:48.491Z,990.37
2017-12-30T10:31:48.402Z,990.40
2017-12-30T10:32:48.326Z,990.34
2017-12-30T10:33:48.226Z,990.37
2017-12-30T10:34:48.148Z,990.31
2017-12-30T10:35:48.051Z,990.23
2017-12-30T10:36:47.960Z,990.12
2017-12-30T10:37:47.866Z,989.99
2017-12-30T10:38:47.786Z,990.01
2017-12-30T10:39:47.690Z,989.99
2017-12-30T10:40:47.604Z,990.02
2017-12-30T10:41:47.516Z,989.98
2017-12-30T10:42:47.439Z,990.29
2017-12-30T10:43:47.343Z,990.12
2017-12-30T10:44:47.356Z,990.12
2017-12-30T10:45:47.182Z,990.22
2017-12-30T10:46:47.072Z,990.31
2017-12-30T10:47:46.982Z,990.16
2017-12-30T10:48:46.889Z,990.20
2017-12-30T10:49:46.809Z,990.25
2017-12-30T10:50:46.714Z,990.17
2017-12-30T10:51:46.622Z,990.31
2017-12-30T10:52:46.536Z,990.20
2017-12-30T10:53:46.446Z,990.20
2017-12-30T10:54:46.360Z,990.26
2017-12-30T10:55:46.270Z,990.32
2017-12-30T10:56:46.193Z,990.39
2017-12-30T10:57:46.118Z,990.51
2017-12-30T10:58:45.998Z,990.46
2017-12-30T10:59:45.924Z,990.56
2017-12-30T11:00:45.826Z,990.61
2017-12-30T11:01:45.740Z,990.65
2017-12-30T11:02:45.645Z,990.62
2017-12-30T11:03:45.560Z,990.60
2017-12-30T11:04:45.468Z,990.61
2017-12-30T11:05:45.379Z,990.57
2017-12-30T11:06:45.289Z,990.49
2017-12-30T11:07:45.203Z,990.57
2017-12-30T11:08:45.114Z,990.69
2017-12-30T11:09:45.030Z,990.71
2017-12-30T11:10:44.946Z,990.70
2017-12-30T11:11:44.858Z,990.70
2017-12-30T11:12:44.766Z,990.67
2017-12-30T11:13:44.676Z,990.71
2017-12-30T11:14:44.589Z,990.69
2017-12-30T11:15:44.500Z,990.71
2017-12-30T11:16:44.404Z,990.82
2017-12-30T11:17:44.327Z,990.86
2017-12-30T11:18:44.231Z,991.02
2017-12-30T11:19:44.145Z,990.89
2017-12-30T11:20:44.054Z,990.85
2017-12-30T11:21:43.966Z,990.75
2017-12-30T11:22:43.882Z,990.89
2017-12-30T11:23:43.787Z,990.81
2017-12-30T11:24:43.698Z,990.96
2017-12-30T11:25:43.608Z,990.86
2017-12-30T11:26:43.549Z,990.93
2017-12-30T11:27:43.433Z,991.00
2017-12-30T11:28:43.353Z,990.93
2017-12-30T11:29:43.262Z,991.03
2017-12-30T11:30:43.168Z,990.97
2017-12-30T11:31:43.084Z,991.04
2017-12-30T11:32:42.992Z,991.03
2017-12-30T11:33:42.901Z,991.16
2017-12-30T11:34:42.816Z,991.27
2017-12-30T11:35:42.733Z,991.25
2017-12-30T11:36:42.641Z,991.11
2017-12-30T11:37:42.555Z,990.91
2017-12-30T11:38:42.465Z,990.88
2017-12-30T11:39:42.374Z,990.73
2017-12-30T11:40:42.296Z,990.66
2017-12-30T11:41:42.211Z,990.75
2017-12-30T11:42:42.121Z,990.76
2017-12-30T11:43:42.026Z,990.85
2017-12-30T11:44:41.944Z,990.89
2017-12-30T11:45:41.848Z,990.83
2017-12-30T11:46:41.761Z,990.85
2017-12-30T11:47:41.684Z,990.77
2017-12-30T11:48:41.582Z,990.87
2017-12-30T11:49:41.496Z,990.82
2017-12-30T11:50:41.431Z,990.91
2017-12-30T11:51:41.324Z,990.83
2017-12-30T11:52:41.248Z,990.86
2017-12-30T11:53:41.148Z,990.78
2017-12-30T11:54:41.061Z,990.70
2017-12-30T11:55:41.024Z,990.69
2017-12-30T11:56:40.896Z,990.73
2017-12-30T11:57:40.800Z,990.64
2017-12-30T11:58:40.724Z,990.57
2017-12-30T11:59:40.622Z,990.67
2017-12-30T12:00:40.582Z,990.66
2017-12-30T12:01:40.453Z,990.74
2017-12-30T12:02:40.364Z,990.73
2017-12-30T12:03:40.276Z,990.77
2017-12-30T12:04:40.188Z,990.74
2017-12-30T12:05:40.097Z,990.79
2017-12-30T12:06:40.012Z,990.85
2017-12-30T12:07:39.920Z,990.94
2017-12-30T12:08:39.846Z,991.00
2017-12-30T12:09:39.752Z,991.12
2017-12-30T12:10:39.660Z,991.23
2017-12-30T12:11:39.574Z,991.09
2017-12-30T12:12:39.485Z,991.10
2017-12-30T12:13:39.396Z,991.16
2017-12-30T12:14:39.352Z,991.29
2017-12-30T12:15:39.259Z,991.18
2017-12-30T12:16:39.152Z,991.12
2017-12-30T12:17:39.073Z,991.11
2017-12-30T12:18:38.971Z,991.09
2017-12-30T12:19:38.893Z,991.23
2017-12-30T12:20:38.801Z,991.26
2017-12-30T12:21:38.700Z,991.36
2017-12-30T12:22:38.615Z,991.30
2017-12-30T12:23:38.560Z,991.38
2017-12-30T12:24:38.452Z,991.35
2017-12-30T12:25:38.354Z,991.37
2017-12-30T12:26:38.292Z,991.33
2017-12-30T12:27:38.179Z,991.29