createdAt,value
2022-12-14T00:01:18.239Z,-6.46
2022-12-14T00:03:45.695Z,-6.44
2022-12-14T00:06:20.415Z,-6.44
2022-12-14T00:08:48.527Z,-6.47
2022-12-14T00:11:15.320Z,-6.44
2022-12-14T00:13:42.725Z,-6.42
2022-12-14T00:16:14.776Z,-6.46
2022-12-14T00:18:41.754Z,-6.45
2022-12-14T00:21:12.665Z,-6.53
2022-12-14T00:23:40.806Z,-6.48
2022-12-14T00:26:08.897Z,-6.43
2022-12-14T00:28:36.173Z,-6.39
2022-12-14T00:31:02.876Z,-6.39
2022-12-14T00:33:29.443Z,-6.40
2022-12-14T00:35:55.820Z,-6.39
2022-12-14T00:38:22.135Z,-6.39
2022-12-14T00:40:48.443Z,-6.35
2022-12-14T00:43:14.728Z,-6.33
2022-12-14T00:45:44.383Z,-6.32
2022-12-14T00:48:11.903Z,-6.40
2022-12-14T00:50:38.568Z,-6.38
2022-12-14T00:53:05.870Z,-6.39
2022-12-14T00:55:42.838Z,-6.40
2022-12-14T00:58:11.311Z,-6.42
2022-12-14T01:00:38.430Z,-6.40
2022-12-14T01:03:05.426Z,-6.37
2022-12-14T01:05:34.351Z,-6.33
2022-12-14T01:08:01.099Z,-6.39
2022-12-14T01:10:27.569Z,-6.43
2022-12-14T01:12:53.878Z,-6.47
2022-12-14T01:15:20.541Z,-6.53
2022-12-14T01:17:46.815Z,-6.51
2022-12-14T01:20:13.254Z,-6.53
2022-12-14T01:22:39.641Z,-6.57
2022-12-14T01:25:06.317Z,-6.57
2022-12-14T01:27:32.664Z,-6.60
2022-12-14T01:29:58.934Z,-6.64
2022-12-14T01:32:25.267Z,-6.66
2022-12-14T01:34:51.564Z,-6.59
2022-12-14T01:37:17.883Z,-6.57
2022-12-14T01:39:44.208Z,-6.62
2022-12-14T01:42:15.629Z,-6.59
2022-12-14T01:44:44.958Z,-6.56
2022-12-14T01:47:34.240Z,-6.60
2022-12-14T01:50:22.261Z,-6.61
2022-12-14T01:52:53.380Z,-6.73
2022-12-14T01:55:27.240Z,-6.70
2022-12-14T01:58:00.933Z,-6.70
2022-12-14T02:00:27.448Z,-6.72
2022-12-14T02:03:05.913Z,-6.71
2022-12-14T02:05:35.385Z,-6.72
2022-12-14T02:08:02.905Z,-6.72
2022-12-14T02:10:31.383Z,-6.78
2022-12-14T02:13:14.665Z,-6.78
2022-12-14T02:15:41.999Z,-6.87
2022-12-14T02:18:11.998Z,-6.88
2022-12-14T02:21:06.974Z,-6.86
2022-12-14T02:24:11.172Z,-6.90
2022-12-14T02:27:05.525Z,-6.90
2022-12-14T02:29:43.743Z,-6.94
2022-12-14T02:32:29.922Z,-6.94
2022-12-14T02:35:14.888Z,-6.97
2022-12-14T02:38:30.369Z,-6.98
2022-12-14T02:41:38.131Z,-7.02
2022-12-14T02:44:25.336Z,-7.02
2022-12-14T02:47:09.724Z,-7.09
2022-12-14T02:49:48.926Z,-7.07
2022-12-14T02:52:30.767Z,-7.06
2022-12-14T02:55:25.092Z,-7.03
2022-12-14T02:58:20.842Z,-7.10
2022-12-14T03:00:49.027Z,-7.07
2022-12-14T03:03:15.658Z,-7.11
2022-12-14T03:05:42.087Z,-7.08
2022-12-14T03:08:11.940Z,-7.13
2022-12-14T03:10:52.774Z,-7.20
2022-12-14T03:13:25.355Z,-7.19
2022-12-14T03:16:00.690Z,-7.22
2022-12-14T03:18:35.349Z,-7.21
2022-12-14T03:21:05.381Z,-7.25
2022-12-14T03:23:35.766Z,-7.22
2022-12-14T03:26:15.761Z,-7.19
2022-12-14T03:28:53.043Z,-7.15
2022-12-14T03:31:28.281Z,-7.21
2022-12-14T03:33:58.174Z,-7.23
2022-12-14T03:36:42.209Z,-7.29
2022-12-14T03:39:12.263Z,-7.31
2022-12-14T03:42:08.215Z,-7.36
2022-12-14T03:44:50.986Z,-7.40
2022-12-14T03:47:45.015Z,-7.32
2022-12-14T03:50:20.817Z,-7.35
2022-12-14T03:52:59.091Z,-7.42
2022-12-14T03:55:35.497Z,-7.45
2022-12-14T03:58:18.722Z,-7.50
2022-12-14T04:01:00.800Z,-7.57
2022-12-14T04:03:41.473Z,-7.65
2022-12-14T04:06:26.124Z,-7.67
2022-12-14T04:09:13.733Z,-7.65
2022-12-14T04:12:05.674Z,-7.64
2022-12-14T04:14:55.806Z,-7.62
2022-12-14T04:17:47.002Z,-7.64
2022-12-14T04:20:19.987Z,-7.72
2022-12-14T04:23:04.100Z,-7.79
2022-12-14T04:25:55.718Z,-7.72
2022-12-14T04:29:29.465Z,-7.76
2022-12-14T04:32:09.615Z,-7.78
2022-12-14T04:34:38.902Z,-7.82
2022-12-14T04:37:11.970Z,-7.75
2022-12-14T04:39:55.678Z,-7.75
2022-12-14T04:42:36.041Z,-7.72
2022-12-14T04:45:11.677Z,-7.64
2022-12-14T04:47:44.814Z,-7.57
2022-12-14T04:50:35.918Z,-7.64
2022-12-14T04:53:13.840Z,-7.68
2022-12-14T04:55:49.353Z,-7.73
2022-12-14T04:58:28.258Z,-7.66
2022-12-14T05:01:13.331Z,-7.63
2022-12-14T05:04:01.540Z,-7.69
2022-12-14T05:07:12.860Z,-7.64
2022-12-14T05:09:51.028Z,-7.70
2022-12-14T05:12:23.378Z,-7.63
2022-12-14T05:14:58.846Z,-7.65
2022-12-14T05:17:25.124Z,-7.64
2022-12-14T05:19:51.453Z,-7.67
2022-12-14T05:22:18.276Z,-7.69
2022-12-14T05:24:44.658Z,-7.67
2022-12-14T05:27:10.921Z,-7.75
2022-12-14T05:29:37.302Z,-7.81
2022-12-14T05:32:04.626Z,-7.82
2022-12-14T05:34:31.158Z,-7.84
2022-12-14T05:36:58.067Z,-7.82
2022-12-14T05:39:24.367Z,-7.76
2022-12-14T05:41:50.877Z,-7.76
2022-12-14T05:44:17.184Z,-7.81
2022-12-14T05:46:43.621Z,-7.81
2022-12-14T05:49:10.615Z,-7.86
2022-12-14T05:51:36.917Z,-7.79
2022-12-14T05:54:03.764Z,-7.77
2022-12-14T05:56:30.093Z,-7.85
2022-12-14T05:58:56.629Z,-7.85
2022-12-14T06:01:23.123Z,-7.84
2022-12-14T06:03:52.429Z,-7.79
2022-12-14T06:06:19.176Z,-7.75
2022-12-14T06:08:46.176Z,-7.86
2022-12-14T06:11:18.370Z,-7.84
2022-12-14T06:13:45.498Z,-7.84
2022-12-14T06:16:19.788Z,-7.77
2022-12-14T06:18:54.096Z,-7.83
2022-12-14T06:21:23.647Z,-7.85
2022-12-14T06:23:50.027Z,-7.89
2022-12-14T06:26:17.175Z,-7.91
2022-12-14T06:28:44.239Z,-7.98
2022-12-14T06:31:22.326Z,-7.96
2022-12-14T06:33:48.916Z,-7.90
2022-12-14T06:36:23.804Z,-7.91
2022-12-14T06:38:54.376Z,-8.00
2022-12-14T06:41:21.338Z,-7.98
2022-12-14T06:43:49.535Z,-7.96
2022-12-14T06:46:19.163Z,-8.00
2022-12-14T06:48:53.159Z,-7.95
2022-12-14T06:51:20.764Z,-8.05
2022-12-14T06:53:51.610Z,-8.14
2022-12-14T06:56:19.321Z,-8.20
2022-12-14T06:58:45.893Z,-8.19
2022-12-14T07:01:20.982Z,-8.22
2022-12-14T07:03:50.479Z,-8.21
2022-12-14T07:06:17.449Z,-8.22
2022-12-14T07:08:43.939Z,-8.22
2022-12-14T07:11:12.828Z,-8.36
2022-12-14T07:13:39.842Z,-8.36
2022-12-14T07:16:07.993Z,-8.39
2022-12-14T07:18:34.640Z,-8.40
2022-12-14T07:21:04.080Z,-8.46
2022-12-14T07:23:33.195Z,-8.49
2022-12-14T07:26:09.128Z,-8.46
2022-12-14T07:28:39.127Z,-8.50
2022-12-14T07:31:08.688Z,-8.48
2022-12-14T07:33:35.221Z,-8.45
2022-12-14T07:36:03.895Z,-8.46
2022-12-14T07:38:30.334Z,-8.43
2022-12-14T07:41:09.751Z,-8.39
2022-12-14T07:43:37.569Z,-8.43
2022-12-14T07:46:06.745Z,-8.44
2022-12-14T07:48:33.795Z,-8.42
2022-12-14T07:51:09.221Z,-8.38
2022-12-14T07:53:36.770Z,-8.34
2022-12-14T07:56:08.800Z,-8.38
2022-12-14T07:58:36.356Z,-8.31
2022-12-14T08:01:24.307Z,-8.26
2022-12-14T08:03:53.244Z,-8.24
2022-12-14T08:06:21.872Z,-8.25
2022-12-14T08:08:49.221Z,-8.20
2022-12-14T08:11:18.184Z,-8.16
2022-12-14T08:13:44.644Z,-8.14
2022-12-14T08:16:13.874Z,-8.07
2022-12-14T08:18:41.071Z,-8.04
2022-12-14T08:21:09.297Z,-7.99
2022-12-14T08:23:36.033Z,-7.96
2022-12-14T08:26:04.576Z,-7.95
2022-12-14T08:28:32.301Z,-7.95
2022-12-14T08:31:05.175Z,-7.91
2022-12-14T08:33:33.949Z,-7.84
2022-12-14T08:36:10.860Z,-7.75
2022-12-14T08:38:37.829Z,-7.83
2022-12-14T08:41:12.816Z,-7.77
2022-12-14T08:43:40.342Z,-7.76
2022-12-14T08:46:09.217Z,-7.82
2022-12-14T08:48:35.667Z,-7.78
2022-12-14T08:51:08.029Z,-7.79
2022-12-14T08:53:35.232Z,-7.69
2022-12-14T08:56:06.428Z,-7.63
2022-12-14T08:58:34.464Z,-7.54
2022-12-14T09:01:03.272Z,-7.46
2022-12-14T09:03:30.105Z,-7.33
2022-12-14T09:05:56.689Z,-7.22
2022-12-14T09:08:23.033Z,-7.17
2022-12-14T09:10:52.676Z,-7.12
2022-12-14T09:13:19.027Z,-7.03
2022-12-14T09:15:45.326Z,-6.91
2022-12-14T09:18:11.748Z,-6.89
2022-12-14T09:20:38.079Z,-6.81
2022-12-14T09:23:04.356Z,-6.72
2022-12-14T09:25:30.735Z,-6.69
2022-12-14T09:27:57.099Z,-6.66
2022-12-14T09:30:26.960Z,-6.59
2022-12-14T09:32:53.565Z,-6.55
2022-12-14T09:35:19.906Z,-6.55
2022-12-14T09:37:46.815Z,-6.46
2022-12-14T09:40:13.519Z,-6.45
2022-12-14T09:42:57.942Z,-6.37
2022-12-14T09:45:35.008Z,-6.31
2022-12-14T09:48:18.241Z,-6.28
2022-12-14T09:50:49.562Z,-6.26
2022-12-14T09:53:17.034Z,-6.17
2022-12-14T09:55:48.623Z,-6.09
2022-12-14T09:58:20.671Z,-6.13
2022-12-14T10:01:19.312Z,-6.07
2022-12-14T10:04:31.297Z,-6.09
2022-12-14T10:07:17.648Z,-6.09
2022-12-14T10:10:01.152Z,-6.06
2022-12-14T10:13:04.254Z,-6.17
2022-12-14T10:15:53.878Z,-6.14
2022-12-14T10:18:49.933Z,-6.05
2022-12-14T10:21:13.965Z,-6.05
2022-12-14T10:24:04.200Z,-5.99
2022-12-14T10:26:38.659Z,-5.94
2022-12-14T10:29:20.006Z,-5.90
2022-12-14T10:31:52.393Z,-5.81
2022-12-14T10:34:22.464Z,-5.74
2022-12-14T10:37:12.254Z,-5.74
2022-12-14T10:40:17.464Z,-5.61
2022-12-14T10:43:15.143Z,-5.51
2022-12-14T10:46:00.294Z,-5.46
2022-12-14T10:48:29.993Z,-5.39
2022-12-14T10:51:03.482Z,-5.42
2022-12-14T10:53:41.111Z,-5.40
2022-12-14T10:56:20.781Z,-5.34
2022-12-14T10:59:12.827Z,-5.21
2022-12-14T11:01:39.305Z,-5.17
2022-12-14T11:04:14.786Z,-5.12
2022-12-14T11:06:41.165Z,-5.11
2022-12-14T11:09:21.219Z,-5.12
2022-12-14T11:11:47.669Z,-5.04
2022-12-14T11:14:21.913Z,-5.05
2022-12-14T11:16:48.396Z,-4.97
2022-12-14T11:19:17.638Z,-4.98
2022-12-14T11:21:44.437Z,-4.97
2022-12-14T11:24:25.620Z,-4.96
2022-12-14T11:27:01.051Z,-4.87
2022-12-14T11:29:39.213Z,-4.87
2022-12-14T11:32:06.740Z,-4.83
2022-12-14T11:34:40.146Z,-4.71
2022-12-14T11:37:31.277Z,-4.70
2022-12-14T11:40:00.767Z,-4.74
2022-12-14T11:42:28.330Z,-4.70
2022-12-14T11:44:55.169Z,-4.65
2022-12-14T11:47:24.065Z,-4.57
2022-12-14T11:49:54.967Z,-4.54
2022-12-14T11:52:42.219Z,-4.51
2022-12-14T11:55:26.522Z,-4.48
2022-12-14T11:57:53.436Z,-4.42
2022-12-14T12:00:19.739Z,-4.33
2022-12-14T12:03:02.540Z,-4.29
2022-12-14T12:05:34.040Z,-4.26
2022-12-14T12:08:07.252Z,-4.15
2022-12-14T12:10:41.359Z,-4.17
2022-12-14T12:13:21.127Z,-4.19
2022-12-14T12:15:53.869Z,-4.14
2022-12-14T12:18:53.972Z,-4.04
2022-12-14T12:21:36.813Z,-4.02
2022-12-14T12:24:06.937Z,-3.93
2022-12-14T12:26:51.909Z,-3.88
2022-12-14T12:29:45.940Z,-3.92
2022-12-14T12:32:34.437Z,-3.85
2022-12-14T12:35:14.520Z,-3.82
2022-12-14T12:37:45.178Z,-3.80
2022-12-14T12:40:22.766Z,-3.76
2022-12-14T12:43:11.113Z,-3.75
2022-12-14T12:45:43.998Z,-3.67
2022-12-14T12:48:13.069Z,-3.61
2022-12-14T12:50:44.750Z,-3.57
2022-12-14T12:53:25.784Z,-3.56
2022-12-14T12:55:55.263Z,-3.56
2022-12-14T12:58:33.968Z,-3.63
2022-12-14T13:01:32.639Z,-3.60
2022-12-14T13:04:05.487Z,-3.56
2022-12-14T13:06:40.426Z,-3.54
2022-12-14T13:09:29.483Z,-3.51
2022-12-14T13:11:57.660Z,-3.60
2022-12-14T13:14:31.150Z,-3.61
2022-12-14T13:16:59.565Z,-3.65
2022-12-14T13:19:49.868Z,-3.61
2022-12-14T13:22:24.529Z,-3.63
2022-12-14T13:24:57.228Z,-3.55
2022-12-14T13:27:37.843Z,-3.50
2022-12-14T13:30:33.770Z,-3.61
2022-12-14T13:33:24.122Z,-3.64
2022-12-14T13:36:01.229Z,-3.67
2022-12-14T13:39:14.291Z,-3.62
2022-12-14T13:41:55.980Z,-3.65
2022-12-14T13:44:44.152Z,-3.76
2022-12-14T13:47:19.769Z,-3.78
2022-12-14T13:50:33.764Z,-3.71
2022-12-14T13:52:44.877Z,-3.70
2022-12-14T13:55:32.225Z,-3.73
2022-12-14T13:58:16.980Z,-3.71
2022-12-14T14:00:55.808Z,-3.75
2022-12-14T14:03:34.201Z,-3.78
2022-12-14T14:06:12.989Z,-3.79
2022-12-14T14:08:42.766Z,-3.76
2022-12-14T14:11:36.296Z,-3.72
2022-12-14T14:14:28.657Z,-3.83
2022-12-14T14:17:03.330Z,-3.89
2022-12-14T14:19:37.585Z,-3.93
2022-12-14T14:22:26.204Z,-3.95
2022-12-14T14:25:02.062Z,-4.03
2022-12-14T14:27:38.624Z,-4.11
2022-12-14T14:30:37.706Z,-4.13
2022-12-14T14:33:48.602Z,-4.19
2022-12-14T14:36:32.947Z,-4.28
2022-12-14T14:39:01.948Z,-4.32
2022-12-14T14:41:43.395Z,-4.39
2022-12-14T14:44:22.968Z,-4.55
2022-12-14T14:46:50.306Z,-4.55
2022-12-14T14:49:30.510Z,-4.63
2022-12-14T14:51:57.285Z,-4.72
2022-12-14T14:57:54.168Z,-4.75
2022-12-14T15:00:20.527Z,-4.74
2022-12-14T15:02:49.639Z,-4.91
2022-12-14T15:08:18.370Z,-5.02
2022-12-14T15:10:46.410Z,-5.10
2022-12-14T15:13:24.140Z,-5.18
2022-12-14T15:15:52.943Z,-5.28
2022-12-14T15:18:26.475Z,-5.24
2022-12-14T15:21:06.568Z,-5.23
2022-12-14T15:23:45.272Z,-5.29
2022-12-14T15:26:21.303Z,-5.49
2022-12-14T15:28:55.769Z,-5.52
2022-12-14T15:31:34.410Z,-5.59
2022-12-14T15:34:02.747Z,-5.66
2022-12-14T15:36:31.943Z,-5.69
2022-12-14T15:38:58.936Z,-5.72
2022-12-14T15:41:32.170Z,-5.66
2022-12-14T15:44:00.214Z,-5.67
2022-12-14T15:46:28.490Z,-5.73
2022-12-14T15:48:59.976Z,-5.81
2022-12-14T15:51:31.626Z,-5.79
2022-12-14T15:54:00.851Z,-5.82
2022-12-14T15:56:35.164Z,-5.88
2022-12-14T15:59:05.186Z,-5.96
2022-12-14T16:01:37.732Z,-6.03
2022-12-14T16:04:09.759Z,-6.05
2022-12-14T16:06:40.549Z,-6.05
2022-12-14T16:09:31.470Z,-6.16
2022-12-14T16:12:04.599Z,-6.15
2022-12-14T16:14:45.285Z,-6.23
2022-12-14T16:17:14.341Z,-6.39
2022-12-14T16:19:58.608Z,-6.40
2022-12-14T16:22:29.283Z,-6.41
2022-12-14T16:25:07.709Z,-6.40
2022-12-14T16:27:41.258Z,-6.44
2022-12-14T16:30:17.375Z,-6.43
2022-12-14T16:32:45.212Z,-6.37
2022-12-14T16:35:23.028Z,-6.36
2022-12-14T16:37:52.495Z,-6.37
2022-12-14T16:40:25.021Z,-6.45
2022-12-14T16:42:51.359Z,-6.39
2022-12-14T16:45:43.555Z,-6.42
2022-12-14T16:48:19.643Z,-6.47
2022-12-14T16:50:56.945Z,-6.47
2022-12-14T16:53:31.385Z,-6.51
2022-12-14T16:56:04.376Z,-6.51
2022-12-14T16:58:31.051Z,-6.59
2022-12-14T17:01:09.309Z,-6.58
2022-12-14T17:03:37.641Z,-6.58
2022-12-14T17:06:06.606Z,-6.60
2022-12-14T17:08:33.693Z,-6.67
2022-12-14T17:11:02.006Z,-6.69
2022-12-14T17:13:28.793Z,-6.78
2022-12-14T17:16:05.677Z,-6.80
2022-12-14T17:18:40.288Z,-6.78
2022-12-14T17:21:08.461Z,-6.73
2022-12-14T17:23:38.587Z,-6.73
2022-12-14T17:26:05.120Z,-6.74
2022-12-14T17:28:34.469Z,-6.70
2022-12-14T17:31:03.008Z,-6.70
2022-12-14T17:33:31.850Z,-6.69
2022-12-14T17:35:58.812Z,-6.68
2022-12-14T17:38:26.025Z,-6.70
2022-12-14T17:40:53.801Z,-6.66
2022-12-14T17:43:24.514Z,-6.73
2022-12-14T17:45:51.034Z,-6.70
2022-12-14T17:48:17.642Z,-6.78
2022-12-14T17:50:46.677Z,-6.80
2022-12-14T17:53:19.047Z,-6.83
2022-12-14T17:55:45.387Z,-6.82
2022-12-14T17:58:11.766Z,-6.85
2022-12-14T18:00:57.907Z,-6.90
2022-12-14T18:03:24.658Z,-6.90
2022-12-14T18:05:52.361Z,-6.95
2022-12-14T18:08:20.302Z,-6.97
2022-12-14T18:10:49.596Z,-6.98
2022-12-14T18:13:15.880Z,-6.96
2022-12-14T18:15:49.716Z,-6.99
2022-12-14T18:18:20.657Z,-7.07
2022-12-14T18:20:52.738Z,-7.06
2022-12-14T18:23:21.683Z,-7.16
2022-12-14T18:25:50.649Z,-7.18
2022-12-14T18:28:17.471Z,-7.18
2022-12-14T18:30:50.702Z,-7.11
2022-12-14T18:33:20.178Z,-7.15
2022-12-14T18:35:47.618Z,-7.12
2022-12-14T18:38:14.032Z,-7.13
2022-12-14T18:40:42.456Z,-7.17
2022-12-14T18:43:16.248Z,-7.23
2022-12-14T18:45:42.583Z,-7.29
2022-12-14T18:48:08.940Z,-7.25
2022-12-14T18:50:40.984Z,-7.29
2022-12-14T18:53:16.484Z,-7.28
2022-12-14T18:55:43.397Z,-7.24
2022-12-14T18:58:16.375Z,-7.22
2022-12-14T19:00:43.214Z,-7.27
2022-12-14T19:03:09.759Z,-7.30
2022-12-14T19:05:36.608Z,-7.32
2022-12-14T19:08:02.952Z,-7.25
2022-12-14T19:10:31.815Z,-7.30
2022-12-14T19:12:58.406Z,-7.30
2022-12-14T19:15:34.099Z,-7.36
2022-12-14T19:18:01.210Z,-7.48
2022-12-14T19:20:28.996Z,-7.45
2022-12-14T19:22:55.336Z,-7.52
2022-12-14T19:25:22.262Z,-7.47
2022-12-14T19:30:35.944Z,-7.39
2022-12-14T19:33:02.399Z,-7.37
2022-12-14T19:35:28.690Z,-7.37
2022-12-14T19:37:54.962Z,-7.36
2022-12-14T19:40:21.365Z,-7.38
2022-12-14T19:42:47.741Z,-7.48
2022-12-14T19:45:14.993Z,-7.48
2022-12-14T19:47:43.835Z,-7.44
2022-12-14T19:50:13.028Z,-7.47
2022-12-14T19:52:39.309Z,-7.47
2022-12-14T19:55:05.798Z,-7.48
2022-12-14T19:57:32.099Z,-7.45
2022-12-14T19:59:59.899Z,-7.46
2022-12-14T20:02:26.632Z,-7.50
2022-12-14T20:04:53.120Z,-7.50
2022-12-14T20:07:19.685Z,-7.50
2022-12-14T20:09:46.026Z,-7.58
2022-12-14T20:12:12.539Z,-7.54
2022-12-14T20:14:42.575Z,-7.58
2022-12-14T20:17:10.635Z,-7.62
2022-12-14T20:19:38.843Z,-7.62
2022-12-14T20:22:06.187Z,-7.65
2022-12-14T20:24:32.516Z,-7.62
2022-12-14T20:26:59.241Z,-7.52
2022-12-14T20:29:25.737Z,-7.50
2022-12-14T20:31:52.368Z,-7.53
2022-12-14T20:34:18.656Z,-7.51
2022-12-14T20:36:45.017Z,-7.52
2022-12-14T20:39:11.347Z,-7.54
2022-12-14T20:41:38.156Z,-7.61
2022-12-14T20:44:10.473Z,-7.63
2022-12-14T20:46:39.108Z,-7.67
2022-12-14T20:49:09.146Z,-7.71
2022-12-14T20:51:37.382Z,-7.79
2022-12-14T20:54:05.904Z,-7.84
2022-12-14T20:56:33.962Z,-7.80
2022-12-14T20:59:00.701Z,-7.76
2022-12-14T21:01:27.542Z,-7.75
2022-12-14T21:03:54.194Z,-7.74
2022-12-14T21:06:22.546Z,-7.75
2022-12-14T21:09:01.987Z,-7.78
2022-12-14T21:11:48.251Z,-7.76
2022-12-14T21:14:15.198Z,-7.76
2022-12-14T21:16:42.546Z,-7.76
2022-12-14T21:19:11.481Z,-7.77
2022-12-14T21:21:37.828Z,-7.72
2022-12-14T21:24:04.227Z,-7.74
2022-12-14T21:26:30.571Z,-7.71
2022-12-14T21:28:56.902Z,-7.71
2022-12-14T21:31:23.404Z,-7.70
2022-12-14T21:33:50.179Z,-7.69
2022-12-14T21:36:16.661Z,-7.74
2022-12-14T21:38:43.033Z,-7.78
2022-12-14T21:41:30.097Z,-7.82
2022-12-14T21:43:58.368Z,-7.81
2022-12-14T21:46:29.189Z,-7.84
2022-12-14T21:48:55.775Z,-7.78
2022-12-14T21:51:22.182Z,-7.82
2022-12-14T21:54:00.610Z,-7.77
2022-12-14T21:56:56.770Z,-7.80
2022-12-14T21:59:28.398Z,-7.76
2022-12-14T22:01:57.405Z,-7.82
2022-12-14T22:04:25.261Z,-7.85
2022-12-14T22:06:51.839Z,-7.86
2022-12-14T22:09:19.396Z,-7.85
2022-12-14T22:11:46.717Z,-7.88
2022-12-14T22:14:13.982Z,-7.93
2022-12-14T22:16:40.652Z,-7.97
2022-12-14T22:19:09.467Z,-7.99
2022-12-14T22:21:39.072Z,-8.01
2022-12-14T22:24:06.395Z,-7.95
2022-12-14T22:26:33.503Z,-7.91
2022-12-14T22:28:59.808Z,-7.84
2022-12-14T22:31:26.271Z,-7.88
2022-12-14T22:33:54.898Z,-7.94
2022-12-14T22:36:22.259Z,-8.01
2022-12-14T22:38:48.963Z,-8.02
2022-12-14T22:41:16.349Z,-8.04
2022-12-14T22:43:43.988Z,-8.11
2022-12-14T22:46:12.871Z,-8.10
2022-12-14T22:48:39.635Z,-8.06
2022-12-14T22:51:10.123Z,-8.01
2022-12-14T22:53:37.465Z,-8.06
2022-12-14T22:56:11.261Z,-8.09
2022-12-14T22:58:39.516Z,-8.13
2022-12-14T23:01:05.808Z,-8.17
2022-12-14T23:03:32.619Z,-8.16
2022-12-14T23:06:02.287Z,-8.12
2022-12-14T23:08:28.829Z,-8.09
2022-12-14T23:11:13.982Z,-8.12
2022-12-14T23:13:58.768Z,-8.04
2022-12-14T23:16:43.505Z,-8.10
2022-12-14T23:19:35.117Z,-8.09
2022-12-14T23:22:19.755Z,-8.10
2022-12-14T23:25:04.585Z,-8.10
2022-12-14T23:27:49.342Z,-8.09
2022-12-14T23:30:34.084Z,-8.09
2022-12-14T23:33:18.842Z,-8.13
2022-12-14T23:36:03.512Z,-8.10
2022-12-14T23:38:48.298Z,-8.11
2022-12-14T23:41:33.109Z,-8.13
2022-12-14T23:44:17.945Z,-8.07
2022-12-14T23:47:02.497Z,-8.09
2022-12-14T23:49:47.354Z,-8.12
2022-12-14T23:52:32.161Z,-8.11
2022-12-14T23:55:16.994Z,-8.17
2022-12-14T23:58:01.706Z,-8.17
