createdAt,value
2023-03-28T00:00:50.538Z,16.49
2023-03-28T00:01:50.565Z,16.43
2023-03-28T00:02:50.653Z,16.44
2023-03-28T00:03:50.643Z,16.46
2023-03-28T00:04:50.633Z,16.53
2023-03-28T00:05:50.892Z,16.49
2023-03-28T00:06:50.666Z,16.44
2023-03-28T00:07:50.694Z,16.50
2023-03-28T00:08:50.727Z,16.44
2023-03-28T00:09:50.719Z,16.43
2023-03-28T00:10:50.731Z,16.44
2023-03-28T00:11:50.739Z,16.49
2023-03-28T00:12:50.763Z,16.49
2023-03-28T00:13:50.805Z,16.52
2023-03-28T00:14:50.829Z,16.47
2023-03-28T00:15:50.858Z,16.41
2023-03-28T00:16:50.872Z,16.47
2023-03-28T00:17:50.935Z,16.46
2023-03-28T00:18:51.079Z,16.44
2023-03-28T00:19:50.983Z,16.46
2023-03-28T00:20:51.012Z,16.50
2023-03-28T00:21:51.093Z,16.46
2023-03-28T00:22:51.120Z,16.50
2023-03-28T00:23:51.117Z,16.44
2023-03-28T00:24:51.173Z,16.44
2023-03-28T00:25:51.202Z,16.44
2023-03-28T00:26:51.233Z,16.47
2023-03-28T00:27:51.263Z,16.46
2023-03-28T00:28:51.310Z,16.46
2023-03-28T00:29:51.332Z,16.47
2023-03-28T00:30:51.356Z,16.47
2023-03-28T00:31:51.514Z,16.47
2023-03-28T00:32:51.419Z,16.40
2023-03-28T00:33:51.414Z,16.41
2023-03-28T00:34:51.448Z,16.43
2023-03-28T00:35:51.528Z,16.38
2023-03-28T00:36:51.498Z,16.49
2023-03-28T00:37:51.540Z,16.41
2023-03-28T00:38:51.567Z,16.41
2023-03-28T00:39:51.604Z,16.41
2023-03-28T00:40:51.614Z,16.44
2023-03-28T00:41:51.654Z,16.44
2023-03-28T00:42:51.681Z,16.44
2023-03-28T00:43:51.702Z,16.38
2023-03-28T00:44:51.799Z,16.38
2023-03-28T00:46:02.630Z,16.40
2023-03-28T00:46:52.717Z,16.38
2023-03-28T00:47:51.789Z,16.38
2023-03-28T00:48:51.689Z,16.40
2023-03-28T00:49:51.697Z,16.38
2023-03-28T00:50:51.694Z,16.38
2023-03-28T00:51:51.689Z,16.37
2023-03-28T00:52:51.672Z,16.40
2023-03-28T00:53:51.652Z,16.37
2023-03-28T00:54:51.652Z,16.41
2023-03-28T00:55:51.671Z,16.38
2023-03-28T00:56:51.705Z,16.37
2023-03-28T00:57:51.631Z,16.37
2023-03-28T00:58:51.648Z,16.37
2023-03-28T00:59:51.666Z,16.41
2023-03-28T01:00:51.690Z,16.37
2023-03-28T01:01:51.757Z,16.31
2023-03-28T01:02:51.825Z,16.32
2023-03-28T01:03:51.894Z,16.40
2023-03-28T01:04:51.844Z,16.38
2023-03-28T01:05:51.823Z,16.35
2023-03-28T01:06:51.857Z,16.37
2023-03-28T01:07:51.844Z,16.38
2023-03-28T01:08:51.852Z,16.34
2023-03-28T01:09:51.879Z,16.29
2023-03-28T01:10:51.926Z,16.35
2023-03-28T01:11:51.958Z,16.37
2023-03-28T01:12:51.994Z,16.32
2023-03-28T01:13:52.031Z,16.28
2023-03-28T01:14:52.047Z,16.31
2023-03-28T01:15:52.103Z,16.34
2023-03-28T01:16:52.082Z,16.37
2023-03-28T01:17:52.098Z,16.34
2023-03-28T01:18:52.093Z,16.29
2023-03-28T01:19:52.090Z,16.29
2023-03-28T01:20:52.156Z,16.34
2023-03-28T01:21:52.162Z,16.32
2023-03-28T01:22:56.871Z,16.25
2023-03-28T01:23:53.181Z,16.31
2023-03-28T01:24:53.151Z,16.35
2023-03-28T01:25:52.141Z,16.34
2023-03-28T01:26:52.132Z,16.29
2023-03-28T01:27:52.176Z,16.32
2023-03-28T01:28:52.151Z,16.29
2023-03-28T01:29:52.122Z,16.31
2023-03-28T01:30:52.113Z,16.26
2023-03-28T01:31:52.153Z,16.25
2023-03-28T01:32:52.143Z,16.31
2023-03-28T01:33:52.108Z,16.29
2023-03-28T01:34:52.112Z,16.32
2023-03-28T01:35:52.151Z,16.28
2023-03-28T01:36:52.084Z,16.26
2023-03-28T01:37:52.066Z,16.28
2023-03-28T01:38:52.044Z,16.26
2023-03-28T01:39:52.061Z,16.26
2023-03-28T01:40:52.036Z,16.26
2023-03-28T01:41:52.055Z,16.23
2023-03-28T01:42:52.038Z,16.26
2023-03-28T01:43:52.030Z,16.28
2023-03-28T01:44:52.074Z,16.32
2023-03-28T01:45:52.088Z,16.26
2023-03-28T01:46:51.994Z,16.25
2023-03-28T01:47:52.012Z,16.25
2023-03-28T01:48:52.017Z,16.26
2023-03-28T01:49:52.021Z,16.25
2023-03-28T01:50:51.975Z,16.20
2023-03-28T01:51:51.975Z,16.28
2023-03-28T01:52:51.974Z,16.25
2023-03-28T01:53:51.969Z,16.26
2023-03-28T01:54:51.949Z,16.23
2023-03-28T01:55:51.936Z,16.25
2023-03-28T01:56:52.018Z,16.25
2023-03-28T01:57:51.925Z,16.21
2023-03-28T01:58:51.945Z,16.26
2023-03-28T01:59:51.926Z,16.23
2023-03-28T02:00:51.941Z,16.23
2023-03-28T02:01:51.914Z,16.19
2023-03-28T02:02:51.951Z,16.25
2023-03-28T02:03:51.895Z,16.24
2023-03-28T02:04:51.879Z,16.22
2023-03-28T02:05:52.904Z,16.21
2023-03-28T02:06:51.861Z,16.25
2023-03-28T02:07:51.874Z,16.21
2023-03-28T02:08:51.857Z,16.28
2023-03-28T02:09:51.856Z,16.27
2023-03-28T02:10:51.846Z,16.23
2023-03-28T02:11:51.840Z,16.26
2023-03-28T02:12:51.839Z,16.21
2023-03-28T02:13:51.831Z,16.30
2023-03-28T02:14:51.819Z,16.30
2023-03-28T02:15:51.809Z,16.29
2023-03-28T02:16:51.834Z,16.32
2023-03-28T02:17:51.914Z,16.32
2023-03-28T02:18:51.798Z,16.29
2023-03-28T02:19:51.811Z,16.30
2023-03-28T02:20:51.785Z,16.29
2023-03-28T02:21:51.762Z,16.31
2023-03-28T02:22:51.775Z,16.28
2023-03-28T02:23:51.747Z,16.30
2023-03-28T02:24:51.745Z,16.31
2023-03-28T02:25:51.765Z,16.29
2023-03-28T02:26:51.742Z,16.34
2023-03-28T02:27:51.759Z,16.34
2023-03-28T02:28:51.771Z,16.35
2023-03-28T02:29:51.793Z,16.34
2023-03-28T02:30:51.802Z,16.35
2023-03-28T02:31:51.892Z,16.30
2023-03-28T02:32:51.929Z,16.32
2023-03-28T02:33:51.835Z,16.34
2023-03-28T02:34:51.836Z,16.33
2023-03-28T02:35:51.911Z,16.34
2023-03-28T02:36:51.878Z,16.37
2023-03-28T02:37:51.888Z,16.40
2023-03-28T02:38:51.907Z,16.34
2023-03-28T02:39:51.900Z,16.34
2023-03-28T02:40:51.926Z,16.38
2023-03-28T02:41:51.958Z,16.37
2023-03-28T02:42:52.008Z,16.40
2023-03-28T02:43:52.045Z,16.40
2023-03-28T02:44:52.092Z,16.35
2023-03-28T02:45:52.136Z,16.41
2023-03-28T02:46:52.163Z,16.37
2023-03-28T02:47:52.211Z,16.37
2023-03-28T02:48:52.199Z,16.43
2023-03-28T02:49:52.232Z,16.41
2023-03-28T02:50:52.264Z,16.43
2023-03-28T02:51:52.284Z,16.41
2023-03-28T02:52:52.585Z,16.40
2023-03-28T02:53:52.321Z,16.40
2023-03-28T02:54:52.343Z,16.43
2023-03-28T02:55:52.364Z,16.44
2023-03-28T02:56:52.432Z,16.46
2023-03-28T02:57:52.402Z,16.40
2023-03-28T02:58:52.404Z,16.46
2023-03-28T02:59:52.390Z,16.46
2023-03-28T03:00:52.386Z,16.46
2023-03-28T03:01:52.609Z,16.47
2023-03-28T03:02:52.499Z,16.46
2023-03-28T03:03:52.622Z,16.43
2023-03-28T03:04:52.556Z,16.47
2023-03-28T03:05:52.601Z,16.44
2023-03-28T03:06:52.646Z,16.49
2023-03-28T03:07:52.681Z,16.44
2023-03-28T03:08:52.687Z,16.43
2023-03-28T03:09:52.669Z,16.52
2023-03-28T03:10:52.732Z,16.52
2023-03-28T03:11:52.757Z,16.50
2023-03-28T03:12:52.789Z,16.49
2023-03-28T03:13:52.807Z,16.46
2023-03-28T03:14:52.863Z,16.49
2023-03-28T03:15:52.901Z,16.49
2023-03-28T03:16:52.866Z,16.47
2023-03-28T03:17:52.987Z,16.49
2023-03-28T03:18:52.950Z,16.49
2023-03-28T03:19:52.962Z,16.50
2023-03-28T03:20:53.010Z,16.49
2023-03-28T03:21:53.007Z,16.52
2023-03-28T03:22:53.054Z,16.50
2023-03-28T03:23:53.071Z,16.55
2023-03-28T03:24:53.113Z,16.53
2023-03-28T03:25:53.160Z,16.52
2023-03-28T03:26:53.169Z,16.56
2023-03-28T03:27:53.213Z,16.52
2023-03-28T03:28:53.212Z,16.53
2023-03-28T03:29:53.252Z,16.60
2023-03-28T03:30:53.286Z,16.55
2023-03-28T03:31:53.391Z,16.64
2023-03-28T03:32:53.379Z,16.58
2023-03-28T03:33:53.384Z,16.67
2023-03-28T03:34:53.375Z,16.56
2023-03-28T03:35:53.432Z,16.55
2023-03-28T03:36:53.356Z,16.60
2023-03-28T03:37:53.412Z,16.60
2023-03-28T03:38:53.451Z,16.59
2023-03-28T03:39:53.499Z,16.59
2023-03-28T03:40:53.519Z,16.58
2023-03-28T03:41:53.555Z,16.65
2023-03-28T03:42:53.589Z,16.64
2023-03-28T03:43:53.643Z,16.65
2023-03-28T03:44:53.679Z,16.61
2023-03-28T03:45:53.744Z,16.65
2023-03-28T03:46:53.755Z,16.64
2023-03-28T03:47:53.886Z,16.60
2023-03-28T03:48:53.813Z,16.65
2023-03-28T03:49:53.837Z,16.65
2023-03-28T03:50:53.880Z,16.62
2023-03-28T03:51:53.916Z,16.64
2023-03-28T03:52:53.930Z,16.64
2023-03-28T03:53:53.995Z,16.70
2023-03-28T03:54:53.979Z,16.64
2023-03-28T03:55:54.007Z,16.67
2023-03-28T03:56:54.071Z,16.70
2023-03-28T03:57:54.036Z,16.71
2023-03-28T03:58:54.014Z,16.65
2023-03-28T03:59:54.006Z,16.65
2023-03-28T04:00:53.992Z,16.67
2023-03-28T04:01:54.021Z,16.65
2023-03-28T04:02:54.077Z,16.67
2023-03-28T04:03:54.027Z,16.70
2023-03-28T04:04:54.047Z,16.67
2023-03-28T04:05:54.085Z,16.68
2023-03-28T04:06:54.174Z,16.65
2023-03-28T04:07:54.217Z,16.64
2023-03-28T04:08:54.144Z,16.67
2023-03-28T04:09:54.128Z,16.67
2023-03-28T04:10:54.146Z,16.68
2023-03-28T04:11:54.146Z,16.65
2023-03-28T04:12:54.130Z,16.65
2023-03-28T04:13:54.146Z,16.71
2023-03-28T04:14:54.134Z,16.71
2023-03-28T04:15:54.156Z,16.68
2023-03-28T04:16:54.197Z,16.68
2023-03-28T04:17:54.157Z,16.62
2023-03-28T04:18:54.140Z,16.65
2023-03-28T04:19:54.141Z,16.65
2023-03-28T04:20:54.149Z,16.65
2023-03-28T04:21:54.145Z,16.67
2023-03-28T04:22:54.171Z,16.68
2023-03-28T04:23:54.222Z,16.62
2023-03-28T04:24:54.260Z,16.64
2023-03-28T04:25:54.276Z,16.64
2023-03-28T04:26:54.300Z,16.62
2023-03-28T04:27:54.342Z,16.65
2023-03-28T04:28:54.389Z,16.65
2023-03-28T04:29:54.414Z,16.59
2023-03-28T04:30:54.472Z,16.62
2023-03-28T04:31:54.540Z,16.65
2023-03-28T04:32:54.584Z,16.62
2023-03-28T04:33:54.571Z,16.64
2023-03-28T04:34:54.604Z,16.60
2023-03-28T04:35:54.710Z,16.62
2023-03-28T04:36:54.703Z,16.62
2023-03-28T04:37:54.731Z,16.62
2023-03-28T04:38:54.783Z,16.62
2023-03-28T04:39:54.850Z,16.60
2023-03-28T04:40:54.847Z,16.64
2023-03-28T04:41:54.903Z,16.64
2023-03-28T04:42:54.848Z,16.59
2023-03-28T04:43:54.829Z,16.60
2023-03-28T04:44:54.831Z,16.62
2023-03-28T04:45:54.893Z,16.67
2023-03-28T04:46:54.872Z,16.62
2023-03-28T04:47:54.917Z,16.64
2023-03-28T04:48:56.616Z,16.58
2023-03-28T04:49:54.872Z,16.59
2023-03-28T04:50:54.884Z,16.57
2023-03-28T04:51:54.879Z,16.62
2023-03-28T04:52:54.870Z,16.62
2023-03-28T04:53:54.875Z,16.58
2023-03-28T04:54:54.858Z,16.56
2023-03-28T04:55:54.857Z,16.62
2023-03-28T04:56:54.880Z,16.55
2023-03-28T04:57:54.858Z,16.59
2023-03-28T04:58:54.850Z,16.58
2023-03-28T04:59:54.829Z,16.60
2023-03-28T05:00:54.830Z,16.58
2023-03-28T05:01:54.887Z,16.59
2023-03-28T05:02:54.898Z,16.51
2023-03-28T05:03:54.847Z,16.58
2023-03-28T05:04:54.830Z,16.56
2023-03-28T05:05:54.852Z,16.44
2023-03-28T05:06:54.845Z,16.56
2023-03-28T05:07:54.842Z,16.55
2023-03-28T05:08:54.836Z,16.48
2023-03-28T05:09:54.855Z,16.55
2023-03-28T05:10:54.847Z,16.53
2023-03-28T05:11:54.843Z,16.52
2023-03-28T05:12:54.840Z,16.53
2023-03-28T05:13:54.888Z,16.43
2023-03-28T05:14:54.879Z,16.52
2023-03-28T05:15:54.962Z,16.47
2023-03-28T05:16:54.921Z,16.46
2023-03-28T05:17:54.908Z,16.49
2023-03-28T05:18:54.925Z,16.47
2023-03-28T05:19:54.954Z,16.44
2023-03-28T05:20:54.919Z,16.49
2023-03-28T05:21:54.972Z,16.44
2023-03-28T05:22:54.952Z,16.43
2023-03-28T05:23:54.963Z,16.43
2023-03-28T05:24:54.972Z,16.46
2023-03-28T05:25:55.029Z,16.43
2023-03-28T05:26:55.266Z,16.50
2023-03-28T05:27:55.070Z,16.59
2023-03-28T05:28:55.126Z,16.58
2023-03-28T05:29:55.134Z,17.23
2023-03-28T05:30:55.145Z,17.47
2023-03-28T05:31:55.269Z,17.41
2023-03-28T05:32:55.274Z,17.61
2023-03-28T05:33:55.262Z,17.83
2023-03-28T05:34:55.346Z,17.85
2023-03-28T05:35:55.411Z,17.69
2023-03-28T05:36:55.362Z,17.66
2023-03-28T05:37:55.402Z,17.75
2023-03-28T05:38:55.414Z,18.33
2023-03-28T05:39:55.440Z,18.24
2023-03-28T05:40:55.424Z,18.53
2023-03-28T05:41:55.444Z,18.32
2023-03-28T05:42:55.584Z,18.30
2023-03-28T05:43:55.468Z,18.25
2023-03-28T05:44:55.500Z,18.43
2023-03-28T05:45:55.509Z,18.39
2023-03-28T05:46:55.512Z,18.43
2023-03-28T05:47:55.603Z,18.46
2023-03-28T05:48:55.549Z,18.75
2023-03-28T05:49:55.672Z,18.71
2023-03-28T05:50:55.618Z,18.65
2023-03-28T05:51:55.650Z,18.62
2023-03-28T05:52:55.660Z,18.65
2023-03-28T05:53:55.744Z,19.11
2023-03-28T05:54:55.796Z,18.91
2023-03-28T05:55:55.802Z,18.91
2023-03-28T05:56:55.938Z,19.02
2023-03-28T05:57:55.842Z,18.91
2023-03-28T05:58:55.882Z,18.80
2023-03-28T05:59:55.966Z,18.84
2023-03-28T06:00:55.924Z,18.79
2023-03-28T06:01:55.942Z,18.63
2023-03-28T06:02:56.008Z,18.45
2023-03-28T06:03:56.103Z,18.19
2023-03-28T06:04:56.109Z,17.69
2023-03-28T06:05:56.114Z,17.41
2023-03-28T06:06:56.129Z,17.39
2023-03-28T06:07:56.113Z,17.93
2023-03-28T06:08:56.206Z,17.98
2023-03-28T06:09:56.224Z,18.26
2023-03-28T06:10:56.260Z,18.38
2023-03-28T06:11:56.388Z,18.58
2023-03-28T06:12:56.294Z,18.71
2023-03-28T06:13:56.298Z,18.84
2023-03-28T06:14:56.335Z,18.91
2023-03-28T06:15:56.342Z,19.03
2023-03-28T06:16:56.871Z,19.10
2023-03-28T06:17:56.453Z,19.26
2023-03-28T06:19:06.896Z,19.35
2023-03-28T06:19:57.449Z,19.48
2023-03-28T06:20:56.399Z,19.54
2023-03-28T06:21:56.388Z,19.69
2023-03-28T06:22:56.390Z,19.81
2023-03-28T06:23:56.372Z,19.85
2023-03-28T06:24:56.371Z,20.02
2023-03-28T06:25:56.348Z,20.11
2023-03-28T06:26:56.339Z,20.09
2023-03-28T06:27:56.354Z,20.23
2023-03-28T06:28:56.343Z,20.24
2023-03-28T06:29:56.317Z,20.36
2023-03-28T06:30:56.346Z,20.71
2023-03-28T06:31:56.394Z,20.97
2023-03-28T06:32:56.412Z,20.84
2023-03-28T06:33:56.296Z,20.62
2023-03-28T06:34:56.311Z,20.50
2023-03-28T06:35:56.366Z,20.28
2023-03-28T06:36:56.325Z,19.42
2023-03-28T06:37:56.302Z,18.70
2023-03-28T06:38:56.334Z,16.79
2023-03-28T06:39:56.373Z,16.25
2023-03-28T06:40:56.352Z,15.55
2023-03-28T06:41:56.363Z,15.53
2023-03-28T06:42:56.409Z,15.95
2023-03-28T06:43:56.419Z,15.56
2023-03-28T06:44:56.462Z,15.66
2023-03-28T06:45:56.573Z,14.61
2023-03-28T06:46:56.529Z,14.87
2023-03-28T06:47:56.582Z,15.38
2023-03-28T06:48:56.566Z,15.51
2023-03-28T06:49:56.593Z,15.83
2023-03-28T06:50:56.673Z,16.39
2023-03-28T06:51:56.708Z,16.87
2023-03-28T06:52:56.743Z,17.24
2023-03-28T06:53:56.974Z,17.42
2023-03-28T06:54:56.850Z,17.72
2023-03-28T06:55:56.926Z,17.75
2023-03-28T06:56:57.071Z,17.75
2023-03-28T06:57:57.040Z,18.01
2023-03-28T06:58:57.083Z,17.94
2023-03-28T06:59:57.130Z,18.00
2023-03-28T07:00:57.260Z,18.12
2023-03-28T07:01:57.227Z,18.20
2023-03-28T07:02:57.275Z,18.38
2023-03-28T07:03:57.514Z,18.39
2023-03-28T07:04:57.240Z,18.56
2023-03-28T07:05:57.273Z,18.64
2023-03-28T07:06:57.264Z,18.65
2023-03-28T07:07:57.329Z,18.74
2023-03-28T07:08:57.370Z,18.77
2023-03-28T07:09:57.841Z,18.83
2023-03-28T07:10:57.531Z,18.85
2023-03-28T07:11:57.339Z,18.86
2023-03-28T07:12:57.851Z,18.98
2023-03-28T07:13:57.337Z,19.05
2023-03-28T07:14:57.352Z,19.03
2023-03-28T07:15:57.345Z,19.06
2023-03-28T07:16:57.422Z,19.16
2023-03-28T07:17:57.460Z,19.06
2023-03-28T07:18:57.337Z,19.23
2023-03-28T07:19:57.355Z,19.31
2023-03-28T07:21:03.999Z,19.34
2023-03-28T07:21:58.367Z,19.21
2023-03-28T07:22:57.360Z,19.22
2023-03-28T07:23:57.349Z,19.53
2023-03-28T07:24:57.326Z,19.23
2023-03-28T07:25:57.327Z,19.23
2023-03-28T07:27:12.248Z,18.94
2023-03-28T07:27:58.306Z,18.21
2023-03-28T07:28:57.299Z,18.15
2023-03-28T07:29:57.317Z,18.34
2023-03-28T07:30:57.448Z,18.43
2023-03-28T07:31:57.425Z,18.38
2023-03-28T07:33:14.248Z,18.44
2023-03-28T07:33:58.312Z,16.61
2023-03-28T07:34:57.284Z,16.83
2023-03-28T07:35:57.307Z,16.38
2023-03-28T07:36:57.236Z,16.21
2023-03-28T07:37:57.268Z,15.87
2023-03-28T07:38:57.251Z,15.30
2023-03-28T07:39:57.292Z,15.54
2023-03-28T07:40:57.267Z,15.45
2023-03-28T07:41:57.232Z,15.51
2023-03-28T07:42:57.222Z,15.50
2023-03-28T07:43:57.214Z,15.63
2023-03-28T07:44:57.210Z,15.28
2023-03-28T07:45:57.265Z,15.23
2023-03-28T07:46:57.223Z,15.21
2023-03-28T07:47:57.258Z,15.23
2023-03-28T07:48:57.268Z,15.32
2023-03-28T07:49:57.297Z,15.33
2023-03-28T07:50:57.486Z,15.23
2023-03-28T07:51:57.832Z,15.20
2023-03-28T07:52:57.466Z,15.62
2023-03-28T07:53:57.439Z,15.83
2023-03-28T07:54:57.482Z,16.02
2023-03-28T07:55:57.535Z,16.12
2023-03-28T07:56:57.545Z,16.17
2023-03-28T07:57:57.524Z,16.32
2023-03-28T07:58:57.599Z,16.45
2023-03-28T07:59:57.636Z,16.53
2023-03-28T08:00:57.750Z,16.57
2023-03-28T08:01:57.681Z,16.61
2023-03-28T08:02:57.794Z,16.49
2023-03-28T08:03:57.876Z,16.47
2023-03-28T08:04:57.818Z,16.41
2023-03-28T08:05:57.931Z,16.34
2023-03-28T08:06:57.914Z,16.33
2023-03-28T08:07:57.930Z,16.26
2023-03-28T08:08:57.967Z,16.39
2023-03-28T08:09:59.048Z,16.32
2023-03-28T08:10:58.240Z,16.17
2023-03-28T08:11:58.129Z,16.22
2023-03-28T08:12:58.210Z,16.19
2023-03-28T08:13:58.191Z,16.28
2023-03-28T08:14:58.243Z,16.36
2023-03-28T08:15:58.317Z,16.42
2023-03-28T08:16:58.371Z,16.53
2023-03-28T08:17:58.452Z,16.64
2023-03-28T08:19:09.921Z,17.00
2023-03-28T08:19:59.453Z,17.06
2023-03-28T08:20:58.654Z,17.47
2023-03-28T08:21:58.877Z,17.40
2023-03-28T08:22:58.446Z,17.52
2023-03-28T08:23:58.455Z,17.56
2023-03-28T08:24:58.430Z,17.72
2023-03-28T08:25:58.423Z,17.89
2023-03-28T08:26:58.477Z,17.78
2023-03-28T08:27:58.417Z,17.86
2023-03-28T08:28:58.439Z,17.86
2023-03-28T08:29:58.460Z,17.95
2023-03-28T08:30:58.663Z,18.16
2023-03-28T08:31:58.446Z,18.14
2023-03-28T08:32:58.465Z,18.08
2023-03-28T08:33:58.474Z,17.14
2023-03-28T08:34:58.523Z,17.47
2023-03-28T08:35:58.665Z,17.60
2023-03-28T08:36:58.665Z,17.92
2023-03-28T08:37:58.695Z,18.02
2023-03-28T08:38:58.754Z,17.99
2023-03-28T08:39:58.803Z,18.02
2023-03-28T08:40:59.074Z,18.34
2023-03-28T08:41:58.894Z,18.55
2023-03-28T08:42:59.212Z,18.62
2023-03-28T08:43:58.862Z,18.62
2023-03-28T08:44:58.924Z,18.55
2023-03-28T08:45:58.951Z,18.52
2023-03-28T08:46:59.019Z,18.53
2023-03-28T08:47:59.077Z,18.60
2023-03-28T08:48:59.008Z,18.57
2023-03-28T08:49:59.034Z,18.59
2023-03-28T08:50:59.230Z,18.59
2023-03-28T08:51:59.045Z,18.54
2023-03-28T08:52:59.068Z,18.51
2023-03-28T08:53:59.076Z,18.50
2023-03-28T08:54:59.062Z,18.59
2023-03-28T08:55:59.050Z,18.49
2023-03-28T08:56:59.088Z,18.46
2023-03-28T08:57:59.081Z,18.38
2023-03-28T08:58:59.097Z,18.22
2023-03-28T08:59:59.076Z,18.27
2023-03-28T09:00:59.287Z,18.20
2023-03-28T09:01:59.141Z,18.23
2023-03-28T09:02:59.238Z,18.09
2023-03-28T09:03:59.292Z,18.07
2023-03-28T09:05:12.099Z,17.67
2023-03-28T09:06:00.384Z,17.91
2023-03-28T09:06:59.244Z,17.88
2023-03-28T09:07:59.214Z,17.90
2023-03-28T09:08:59.199Z,17.94
2023-03-28T09:09:59.180Z,17.88
2023-03-28T09:10:59.463Z,17.92
2023-03-28T09:11:59.180Z,17.89
2023-03-28T09:12:59.156Z,17.34
2023-03-28T09:13:59.169Z,17.63
2023-03-28T09:14:59.146Z,17.80
2023-03-28T09:15:59.203Z,17.63
2023-03-28T09:16:59.220Z,17.83
2023-03-28T09:17:59.322Z,17.47
2023-03-28T09:18:59.307Z,17.62
2023-03-28T09:19:59.598Z,17.68
2023-03-28T09:20:59.464Z,17.74
2023-03-28T09:22:12.512Z,17.77
2023-03-28T09:23:00.434Z,17.76
2023-03-28T09:23:59.425Z,17.77
2023-03-28T09:24:59.853Z,17.82
2023-03-28T09:26:01.509Z,17.85
2023-03-28T09:26:59.467Z,17.96
2023-03-28T09:27:59.452Z,17.96
2023-03-28T09:28:59.469Z,17.97
2023-03-28T09:29:59.877Z,17.97
2023-03-28T09:30:59.815Z,17.99
2023-03-28T09:31:59.586Z,17.75
2023-03-28T09:32:59.647Z,17.46
2023-03-28T09:33:59.652Z,17.26
2023-03-28T09:34:59.863Z,16.98
2023-03-28T09:35:59.757Z,17.03
2023-03-28T09:36:59.801Z,16.72
2023-03-28T09:37:59.862Z,16.77
2023-03-28T09:38:59.905Z,16.71
2023-03-28T09:39:59.939Z,16.88
2023-03-28T09:41:00.262Z,16.70
2023-03-28T09:41:59.999Z,16.49
2023-03-28T09:43:00.032Z,16.35
2023-03-28T09:44:00.057Z,16.32
2023-03-28T09:45:00.367Z,16.12
2023-03-28T09:46:00.224Z,16.23
2023-03-28T09:47:00.128Z,15.82
2023-03-28T09:48:00.313Z,15.94
2023-03-28T09:49:00.304Z,15.61
2023-03-28T09:50:11.918Z,15.83
2023-03-28T09:51:01.535Z,15.62
2023-03-28T09:52:00.245Z,15.68
2023-03-28T09:53:00.230Z,15.68
2023-03-28T09:54:00.212Z,15.35
2023-03-28T09:55:00.236Z,15.53
2023-03-28T09:56:04.326Z,15.59
2023-03-28T09:57:00.237Z,15.69
2023-03-28T09:58:00.220Z,15.51
2023-03-28T09:59:00.204Z,15.28
2023-03-28T10:00:00.360Z,15.00
2023-03-28T10:01:00.452Z,14.92
2023-03-28T10:02:00.230Z,14.97
2023-03-28T10:03:00.224Z,14.89
2023-03-28T10:04:00.358Z,14.95
2023-03-28T10:05:00.463Z,15.09
2023-03-28T10:06:00.140Z,15.45
2023-03-28T10:07:00.148Z,15.30
2023-03-28T10:08:00.164Z,15.47
2023-03-28T10:09:00.130Z,15.19
2023-03-28T10:10:01.348Z,15.41
2023-03-28T10:11:00.266Z,15.08
2023-03-28T10:12:00.105Z,15.35
2023-03-28T10:13:00.107Z,15.33
2023-03-28T10:14:00.153Z,15.11
2023-03-28T10:15:00.127Z,15.14
2023-03-28T10:16:00.151Z,15.07
2023-03-28T10:17:01.211Z,15.08
2023-03-28T10:18:00.159Z,14.97
2023-03-28T10:19:00.037Z,14.97
2023-03-28T10:20:00.067Z,15.10
2023-03-28T10:21:00.533Z,15.29
2023-03-28T10:22:00.040Z,15.46
2023-03-28T10:23:01.533Z,15.61
2023-03-28T10:24:00.248Z,16.00
2023-03-28T10:25:00.265Z,15.96
2023-03-28T10:26:00.410Z,16.20
2023-03-28T10:27:00.276Z,16.64
2023-03-28T10:28:00.312Z,16.49
2023-03-28T10:29:02.278Z,16.55
2023-03-28T10:30:00.361Z,16.98
2023-03-28T10:31:00.578Z,17.52
2023-03-28T10:32:00.364Z,17.16
2023-03-28T10:33:00.367Z,17.18
2023-03-28T10:34:00.341Z,17.15
2023-03-28T10:35:00.323Z,17.21
2023-03-28T10:36:00.403Z,17.18
2023-03-28T10:37:00.334Z,16.53
2023-03-28T10:38:00.311Z,17.09
2023-03-28T10:39:00.298Z,17.52
2023-03-28T10:40:00.394Z,17.38
2023-03-28T10:41:00.556Z,17.23
2023-03-28T10:42:00.300Z,17.20
2023-03-28T10:43:00.267Z,17.09
2023-03-28T10:44:00.289Z,17.03
2023-03-28T10:45:00.307Z,17.14
2023-03-28T10:46:00.312Z,17.09
2023-03-28T10:47:00.241Z,17.09
2023-03-28T10:48:00.269Z,17.23
2023-03-28T10:49:00.266Z,16.99
2023-03-28T10:50:00.268Z,16.88
2023-03-28T10:51:00.415Z,16.96
2023-03-28T10:52:00.395Z,16.55
2023-03-28T10:53:00.223Z,16.81
2023-03-28T10:54:00.207Z,16.98
2023-03-28T10:55:00.192Z,17.13
2023-03-28T10:56:00.272Z,17.12
2023-03-28T10:57:00.241Z,16.98
2023-03-28T10:58:00.216Z,17.16
2023-03-28T10:59:00.163Z,17.14
2023-03-28T11:00:00.170Z,17.08
2023-03-28T11:01:00.402Z,16.74
2023-03-28T11:02:00.245Z,16.93
2023-03-28T11:03:00.317Z,16.90
2023-03-28T11:04:00.261Z,17.13
2023-03-28T11:05:00.159Z,16.87
2023-03-28T11:06:08.536Z,17.02
2023-03-28T11:07:01.131Z,16.93
2023-03-28T11:08:00.110Z,16.87
2023-03-28T11:09:00.119Z,16.77
2023-03-28T11:10:00.156Z,16.80
2023-03-28T11:11:00.244Z,16.86
2023-03-28T11:12:00.438Z,16.91
2023-03-28T11:13:01.133Z,16.99
2023-03-28T11:14:00.114Z,17.16
2023-03-28T11:15:00.049Z,18.59
2023-03-28T11:16:00.464Z,18.28
2023-03-28T11:17:00.053Z,18.04
2023-03-28T11:18:00.461Z,18.23
2023-03-28T11:19:00.019Z,18.31
2023-03-28T11:20:00.062Z,18.34
2023-03-28T11:21:00.229Z,18.31
2023-03-28T11:22:00.112Z,18.16
2023-03-28T11:23:05.735Z,18.16
2023-03-28T11:24:01.128Z,18.01
2023-03-28T11:25:00.129Z,17.90
2023-03-28T11:26:00.113Z,17.87
2023-03-28T11:27:12.609Z,17.81
2023-03-28T11:28:01.096Z,17.81
2023-03-28T11:29:00.105Z,17.77
2023-03-28T11:30:00.108Z,17.80
2023-03-28T11:31:00.311Z,17.69
2023-03-28T11:32:00.211Z,17.63
2023-03-28T11:33:00.292Z,17.62
2023-03-28T11:34:00.058Z,17.57
2023-03-28T11:35:00.041Z,17.51
2023-03-28T11:36:00.068Z,17.39
2023-03-28T11:37:00.042Z,17.33
2023-03-28T11:38:00.028Z,17.24
2023-03-28T11:39:00.020Z,17.16
2023-03-28T11:40:00.023Z,17.16
2023-03-28T11:41:00.152Z,17.12
2023-03-28T11:42:00.090Z,17.07
2023-03-28T11:43:00.104Z,16.97
2023-03-28T11:44:00.141Z,16.95
2023-03-28T11:45:00.162Z,16.91
2023-03-28T11:46:00.177Z,16.86
2023-03-28T11:47:00.173Z,16.77
2023-03-28T11:48:00.237Z,16.77
2023-03-28T11:49:00.283Z,16.75
2023-03-28T11:50:00.344Z,16.68
2023-03-28T11:51:00.663Z,16.60
2023-03-28T11:52:00.370Z,16.54
2023-03-28T11:53:00.410Z,16.48
2023-03-28T11:54:00.409Z,16.53
2023-03-28T11:55:00.429Z,16.44
2023-03-28T11:56:00.572Z,16.39
2023-03-28T11:57:00.507Z,16.38
2023-03-28T11:58:00.519Z,16.33
2023-03-28T11:59:00.513Z,16.28
2023-03-28T12:00:00.598Z,16.30
2023-03-28T12:01:00.882Z,16.24
2023-03-28T12:02:00.743Z,16.21
2023-03-28T12:03:01.002Z,16.18
2023-03-28T12:04:00.963Z,16.11
2023-03-28T12:05:00.907Z,16.07
2023-03-28T12:06:04.797Z,16.09
2023-03-28T12:07:03.308Z,16.07
2023-03-28T12:08:01.143Z,16.01
2023-03-28T12:09:01.176Z,16.00
2023-03-28T12:10:01.205Z,15.95
2023-03-28T12:11:01.561Z,15.98
2023-03-28T12:12:01.307Z,15.93
2023-03-28T12:13:01.369Z,15.89
2023-03-28T12:14:11.115Z,15.86
2023-03-28T12:15:02.428Z,15.79
2023-03-28T12:16:01.437Z,15.75
2023-03-28T12:17:01.455Z,15.75
2023-03-28T12:18:01.475Z,15.78
2023-03-28T12:19:01.414Z,15.72
2023-03-28T12:20:01.390Z,15.68
2023-03-28T12:21:01.799Z,15.73
2023-03-28T12:22:01.381Z,15.69
2023-03-28T12:23:01.362Z,15.69
2023-03-28T12:24:01.336Z,15.61
2023-03-28T12:25:01.376Z,15.65
2023-03-28T12:26:01.438Z,15.61
2023-03-28T12:27:01.429Z,15.60
2023-03-28T12:28:01.480Z,15.57
2023-03-28T12:29:01.485Z,15.55
2023-03-28T12:30:01.510Z,15.54
2023-03-28T12:31:01.781Z,15.55
2023-03-28T12:32:01.590Z,15.54
2023-03-28T12:33:01.720Z,15.51
2023-03-28T12:34:01.653Z,15.49
2023-03-28T12:35:01.666Z,15.45
2023-03-28T12:36:01.750Z,15.43
2023-03-28T12:37:01.725Z,15.42
2023-03-28T12:38:01.763Z,15.45
2023-03-28T12:39:01.810Z,15.39
2023-03-28T12:40:01.870Z,15.37
2023-03-28T12:41:02.232Z,15.37
2023-03-28T12:42:01.854Z,15.40
2023-03-28T12:43:01.870Z,15.34
2023-03-28T12:44:01.917Z,15.34
2023-03-28T12:45:01.944Z,15.31
2023-03-28T12:46:02.077Z,15.31
2023-03-28T12:47:02.012Z,15.34
2023-03-28T12:48:02.041Z,15.31
2023-03-28T12:49:02.095Z,15.26
2023-03-28T12:50:02.128Z,15.32
2023-03-28T12:51:02.407Z,15.25
2023-03-28T12:52:02.171Z,15.26
2023-03-28T12:53:02.194Z,15.23