createdAt,value
2022-09-29T00:06:49.556Z,999.78
2022-09-29T00:16:49.588Z,999.74
2022-09-29T00:26:50.014Z,999.69
2022-09-29T00:36:50.051Z,999.63
2022-09-29T00:46:50.455Z,999.51
2022-09-29T00:56:50.500Z,999.35
2022-09-29T01:06:50.812Z,999.34
2022-09-29T01:16:50.830Z,999.23
2022-09-29T01:26:51.214Z,999.19
2022-09-29T01:36:51.240Z,999.16
2022-09-29T01:46:51.520Z,999.10
2022-09-29T01:56:51.549Z,999.01
2022-09-29T02:06:51.875Z,998.87
2022-09-29T02:16:51.900Z,998.88
2022-09-29T02:26:52.211Z,998.82
2022-09-29T02:36:52.229Z,998.88
2022-09-29T02:46:52.562Z,998.81
2022-09-29T02:56:52.596Z,998.60
2022-09-29T03:06:52.915Z,998.63
2022-09-29T03:16:52.945Z,998.63
2022-09-29T03:26:53.262Z,998.64
2022-09-29T03:36:53.299Z,998.58
2022-09-29T03:46:53.611Z,998.60
2022-09-29T03:56:53.632Z,998.52
2022-09-29T04:06:54.057Z,998.54
2022-09-29T04:16:54.092Z,998.60
2022-09-29T04:26:54.413Z,998.60
2022-09-29T04:36:54.432Z,998.53
2022-09-29T04:46:54.749Z,998.51
2022-09-29T04:56:54.779Z,998.54
2022-09-29T05:06:55.111Z,998.56
2022-09-29T05:16:55.145Z,998.40
2022-09-29T05:26:58.488Z,998.47
2022-09-29T05:36:55.479Z,998.52
2022-09-29T05:46:55.732Z,998.68
2022-09-29T05:56:55.958Z,998.61
2022-09-29T06:06:56.187Z,998.70
2022-09-29T06:16:56.644Z,998.77
2022-09-29T06:26:56.705Z,998.83
2022-09-29T06:36:56.936Z,998.88
2022-09-29T06:46:57.257Z,998.95
2022-09-29T06:56:57.271Z,998.96
2022-09-29T07:06:57.608Z,998.98
2022-09-29T07:16:57.638Z,999.01
2022-09-29T07:26:57.954Z,999.00
2022-09-29T07:36:58.063Z,999.10
2022-09-29T07:46:58.208Z,999.19
2022-09-29T07:56:58.241Z,999.27
2022-09-29T08:06:58.556Z,999.38
2022-09-29T08:16:58.640Z,999.38
2022-09-29T08:27:00.913Z,999.55
2022-09-29T08:36:58.886Z,999.60
2022-09-29T08:47:09.320Z,999.76
2022-09-29T08:57:00.271Z,999.77
2022-09-29T09:06:59.503Z,999.90
2022-09-29T09:16:59.570Z,999.93
2022-09-29T09:26:59.779Z,999.88
2022-09-29T09:37:06.672Z,999.97
2022-09-29T09:47:00.913Z,999.94
2022-09-29T09:57:00.174Z,999.95
2022-09-29T10:07:00.231Z,1000.05
2022-09-29T10:17:00.569Z,1000.05
2022-09-29T10:27:00.610Z,1000.18
2022-09-29T10:37:01.188Z,1000.16
2022-09-29T10:47:01.010Z,1000.24
2022-09-29T10:57:01.326Z,1000.20
2022-09-29T11:07:01.456Z,1000.28
2022-09-29T11:17:01.716Z,1000.32
2022-09-29T11:27:01.602Z,1000.31
2022-09-29T11:37:01.928Z,1000.40
2022-09-29T11:47:01.952Z,1000.32
2022-09-29T11:57:02.269Z,1000.35
2022-09-29T12:07:02.304Z,1000.32
2022-09-29T12:17:02.758Z,1000.32
2022-09-29T12:27:02.616Z,1000.28
2022-09-29T12:37:02.955Z,1000.30
2022-09-29T12:47:02.997Z,1000.25
2022-09-29T12:57:03.313Z,1000.29
2022-09-29T13:07:03.332Z,1000.33
2022-09-29T13:17:03.666Z,1000.29
2022-09-29T13:27:03.699Z,1000.33
2022-09-29T13:37:04.008Z,1000.47
2022-09-29T13:47:04.022Z,1000.48
2022-09-29T13:57:04.358Z,1000.51
2022-09-29T14:07:04.408Z,1000.50
2022-09-29T14:17:04.715Z,1000.64
2022-09-29T14:27:04.744Z,1000.67
2022-09-29T14:37:05.119Z,1000.78
2022-09-29T14:47:05.225Z,1000.81
2022-09-29T14:57:05.369Z,1000.78
2022-09-29T15:07:05.408Z,1000.77
2022-09-29T15:17:05.849Z,1000.77
2022-09-29T15:27:05.888Z,1000.77
2022-09-29T15:37:06.205Z,1000.89
2022-09-29T15:47:06.234Z,1001.08
2022-09-29T15:57:06.564Z,1001.13
2022-09-29T16:07:06.589Z,1001.11
2022-09-29T16:17:06.908Z,1001.14
2022-09-29T16:27:06.932Z,1001.20
2022-09-29T16:37:07.266Z,1001.34
2022-09-29T16:47:07.367Z,1001.37
2022-09-29T16:57:07.515Z,1001.45
2022-09-29T17:07:07.563Z,1001.60
2022-09-29T17:17:07.875Z,1001.71
2022-09-29T17:27:07.891Z,1001.73
2022-09-29T17:37:08.202Z,1001.97
2022-09-29T17:47:26.760Z,1002.00
2022-09-29T17:57:09.489Z,1002.07
2022-09-29T18:07:08.848Z,1002.21
2022-09-29T18:17:08.886Z,1002.24
2022-09-29T18:27:09.184Z,1002.27
2022-09-29T18:37:09.227Z,1002.33
2022-09-29T18:47:09.531Z,1002.50
2022-09-29T18:57:09.795Z,1002.60
2022-09-29T19:07:09.802Z,1002.63
2022-09-29T19:17:09.888Z,1002.66
2022-09-29T19:27:10.026Z,1002.81
2022-09-29T19:37:10.197Z,1003.00
2022-09-29T19:47:10.489Z,1003.08
2022-09-29T19:57:10.511Z,1003.22
2022-09-29T20:07:10.829Z,1003.35
2022-09-29T20:17:10.867Z,1003.44
2022-09-29T20:27:11.179Z,1003.61
2022-09-29T20:37:11.205Z,1003.72
2022-09-29T20:47:11.529Z,1003.67
2022-09-29T20:57:11.594Z,1003.57
2022-09-29T21:07:11.989Z,1003.62
2022-09-29T21:17:12.055Z,1003.89
2022-09-29T21:27:12.324Z,1003.97
2022-09-29T21:37:12.367Z,1003.97
2022-09-29T21:47:12.678Z,1004.15
2022-09-29T21:57:12.707Z,1004.20
2022-09-29T22:07:13.026Z,1004.19
2022-09-29T22:17:13.225Z,1004.17
2022-09-29T22:27:13.485Z,1004.21
2022-09-29T22:37:13.592Z,1004.16
2022-09-29T22:47:13.722Z,1004.11
2022-09-29T22:57:13.749Z,1004.13
2022-09-29T23:07:14.068Z,1004.26
2022-09-29T23:17:14.097Z,1004.28
2022-09-29T23:27:14.425Z,1004.29
2022-09-29T23:37:14.462Z,1004.45
2022-09-29T23:47:14.795Z,1004.46
2022-09-29T23:57:14.822Z,1004.52
