createdAt,value
2018-11-25T00:00:33.402Z,9.13
2018-11-25T00:03:02.894Z,9.33
2018-11-25T00:05:32.750Z,8.90
2018-11-25T00:08:02.221Z,9.47
2018-11-25T00:10:34.519Z,8.67
2018-11-25T00:13:03.953Z,8.70
2018-11-25T00:15:33.278Z,8.13
2018-11-25T00:18:03.427Z,8.77
2018-11-25T00:20:32.782Z,8.37
2018-11-25T00:23:02.151Z,8.73
2018-11-25T00:25:31.503Z,8.60
2018-11-25T00:28:00.834Z,8.90
2018-11-25T00:30:30.454Z,9.13
2018-11-25T00:33:00.190Z,9.43
2018-11-25T00:35:29.555Z,9.40
2018-11-25T00:37:58.878Z,9.30
2018-11-25T00:40:28.333Z,9.33
2018-11-25T00:42:57.701Z,9.60
2018-11-25T00:45:27.742Z,10.27
2018-11-25T00:47:57.205Z,9.57
2018-11-25T00:50:26.674Z,10.47
2018-11-25T00:52:56.017Z,10.20
2018-11-25T00:55:25.376Z,11.17
2018-11-25T00:57:54.735Z,10.03
2018-11-25T01:00:24.059Z,9.20
2018-11-25T01:02:53.501Z,9.77
2018-11-25T01:05:22.834Z,8.77
2018-11-25T01:07:52.206Z,8.87
2018-11-25T01:10:22.535Z,9.10
2018-11-25T01:12:56.954Z,9.07
2018-11-25T01:15:26.343Z,9.60
2018-11-25T01:17:55.661Z,9.40
2018-11-25T01:20:32.247Z,9.23
2018-11-25T01:23:01.585Z,9.43
2018-11-25T01:25:33.314Z,8.63
2018-11-25T01:28:03.439Z,8.97
2018-11-25T01:30:33.984Z,11.20
2018-11-25T01:33:04.845Z,9.77
2018-11-25T01:35:34.706Z,11.47
2018-11-25T01:38:04.149Z,9.30
2018-11-25T01:40:33.538Z,7.97
2018-11-25T01:43:03.467Z,8.43
2018-11-25T01:45:32.806Z,9.67
2018-11-25T01:48:02.114Z,8.73
2018-11-25T01:50:31.480Z,8.33
2018-11-25T01:53:05.694Z,8.97
2018-11-25T01:55:35.101Z,9.80
2018-11-25T01:58:04.782Z,9.87
2018-11-25T02:00:34.345Z,9.90
2018-11-25T02:03:04.346Z,9.07
2018-11-25T02:05:33.750Z,8.60
2018-11-25T02:08:03.666Z,11.27
2018-11-25T02:10:33.310Z,7.83
2018-11-25T02:13:02.696Z,8.50
2018-11-25T02:15:32.026Z,8.30
2018-11-25T02:18:01.379Z,7.63
2018-11-25T02:20:30.738Z,9.53
2018-11-25T02:23:00.086Z,9.43
2018-11-25T02:25:29.898Z,8.83
2018-11-25T02:27:59.214Z,8.53
2018-11-25T02:30:29.298Z,9.07
2018-11-25T02:32:58.802Z,9.10
2018-11-25T02:35:28.116Z,8.03
2018-11-25T02:37:57.439Z,8.60
2018-11-25T02:40:30.838Z,9.90
2018-11-25T02:43:00.195Z,8.20
2018-11-25T02:45:29.511Z,7.73
2018-11-25T02:47:58.811Z,8.77
2018-11-25T02:50:29.290Z,9.17
2018-11-25T02:53:00.541Z,8.40
2018-11-25T02:55:29.925Z,8.30
2018-11-25T02:57:59.260Z,8.80
2018-11-25T03:00:28.639Z,9.37
2018-11-25T03:02:58.738Z,8.63
2018-11-25T03:08:46.411Z,8.93
2018-11-25T03:11:15.749Z,8.90
2018-11-25T03:13:45.062Z,8.73
2018-11-25T03:16:14.418Z,9.57
2018-11-25T03:18:43.753Z,8.60
2018-11-25T03:21:27.597Z,9.20
2018-11-25T03:23:56.925Z,8.47
2018-11-25T03:26:26.241Z,9.70
2018-11-25T03:28:55.596Z,10.07
2018-11-25T03:31:24.917Z,9.13
2018-11-25T03:33:54.269Z,9.57
2018-11-25T03:36:23.623Z,9.37
2018-11-25T03:38:52.962Z,8.47
2018-11-25T03:41:22.335Z,8.83
2018-11-25T03:43:51.690Z,9.17
2018-11-25T03:46:21.009Z,9.80
2018-11-25T03:48:50.335Z,10.60
2018-11-25T03:51:19.959Z,9.17
2018-11-25T03:53:49.286Z,10.50
2018-11-25T03:56:18.634Z,9.10
2018-11-25T03:58:47.990Z,9.97
2018-11-25T04:01:17.308Z,11.40
2018-11-25T04:03:46.855Z,10.80
2018-11-25T04:06:16.233Z,10.77
2018-11-25T04:08:50.453Z,9.93
2018-11-25T04:11:19.807Z,9.97
2018-11-25T04:13:49.194Z,10.60
2018-11-25T04:16:19.155Z,9.43
2018-11-25T04:18:48.577Z,9.50
2018-11-25T04:21:17.886Z,8.90
2018-11-25T04:23:47.234Z,8.93
2018-11-25T04:26:16.598Z,9.37
2018-11-25T04:28:45.926Z,9.30
2018-11-25T04:31:17.374Z,9.70
2018-11-25T04:33:46.783Z,10.03
2018-11-25T04:36:16.154Z,11.10
2018-11-25T04:38:45.477Z,10.60
2018-11-25T04:41:14.803Z,10.13
2018-11-25T04:43:44.129Z,10.40
2018-11-25T04:46:13.548Z,9.40
2018-11-25T04:48:42.866Z,10.33
2018-11-25T04:51:12.207Z,10.60
2018-11-25T04:53:41.866Z,10.13
2018-11-25T04:56:11.194Z,10.40
2018-11-25T04:58:40.520Z,11.03
2018-11-25T05:01:09.897Z,10.27
2018-11-25T05:03:39.347Z,11.30
2018-11-25T05:06:08.714Z,11.97
2018-11-25T05:08:38.060Z,10.40
2018-11-25T05:11:07.444Z,11.00
2018-11-25T05:13:36.779Z,11.17
2018-11-25T05:16:06.299Z,10.57
2018-11-25T05:18:35.694Z,11.63
2018-11-25T05:21:05.042Z,11.53
2018-11-25T05:23:34.904Z,9.90
2018-11-25T05:26:04.366Z,10.47
2018-11-25T05:28:33.678Z,10.53
2018-11-25T05:31:03.086Z,10.80
2018-11-25T05:33:32.543Z,10.93
2018-11-25T05:36:02.322Z,11.50
2018-11-25T05:38:31.676Z,11.40
2018-11-25T05:41:00.986Z,10.87
2018-11-25T05:43:30.400Z,11.17
2018-11-25T05:45:59.687Z,11.13
2018-11-25T05:48:29.019Z,10.50
2018-11-25T05:50:58.349Z,10.03
2018-11-25T05:53:27.678Z,11.03
2018-11-25T05:55:56.994Z,11.03
2018-11-25T05:58:26.377Z,10.90
2018-11-25T06:00:55.707Z,12.50
2018-11-25T06:03:25.042Z,10.70
2018-11-25T06:05:54.378Z,11.60
2018-11-25T06:08:23.691Z,11.63
2018-11-25T06:10:53.010Z,11.10
2018-11-25T06:13:22.342Z,11.27
2018-11-25T06:15:51.684Z,11.43
2018-11-25T06:18:21.002Z,10.57
2018-11-25T06:20:50.359Z,11.57
2018-11-25T06:23:19.731Z,10.87
2018-11-25T06:25:49.783Z,11.47
2018-11-25T06:28:19.164Z,12.37
2018-11-25T06:30:48.500Z,12.17
2018-11-25T06:33:17.870Z,11.33
2018-11-25T06:35:47.207Z,11.13
2018-11-25T06:38:16.549Z,10.33
2018-11-25T06:40:45.874Z,10.50
2018-11-25T06:43:15.222Z,10.13
2018-11-25T06:45:44.573Z,11.07
2018-11-25T06:48:13.891Z,10.27
2018-11-25T06:50:43.195Z,12.27
2018-11-25T06:53:12.546Z,11.87
2018-11-25T06:55:41.868Z,11.80
2018-11-25T06:58:11.170Z,11.67
2018-11-25T07:00:40.558Z,11.80
2018-11-25T07:03:10.003Z,12.30
2018-11-25T07:05:39.327Z,11.70
2018-11-25T07:08:08.671Z,11.53
2018-11-25T07:10:37.976Z,11.77
2018-11-25T07:13:07.364Z,10.67
2018-11-25T07:15:36.712Z,12.07
2018-11-25T07:18:06.133Z,11.57
2018-11-25T07:20:35.463Z,10.00
2018-11-25T07:23:05.098Z,10.27
2018-11-25T07:25:34.442Z,10.60
2018-11-25T07:28:17.915Z,10.73
2018-11-25T07:30:33.211Z,10.40
2018-11-25T07:33:02.599Z,10.73
2018-11-25T07:35:32.295Z,10.40
2018-11-25T07:38:01.660Z,10.30
2018-11-25T07:40:30.993Z,9.50
2018-11-25T07:43:00.353Z,10.23
2018-11-25T07:45:30.803Z,9.90
2018-11-25T07:47:59.063Z,9.37
2018-11-25T07:50:28.406Z,9.87
2018-11-25T07:52:57.722Z,10.70
2018-11-25T07:55:27.335Z,10.30
2018-11-25T07:57:58.124Z,10.70
2018-11-25T08:00:27.932Z,9.53
2018-11-25T08:02:57.288Z,9.30
2018-11-25T08:05:34.023Z,9.90
2018-11-25T08:08:03.355Z,9.73
2018-11-25T08:10:32.652Z,11.20
2018-11-25T08:13:01.955Z,9.40
2018-11-25T08:15:39.687Z,11.10
2018-11-25T08:18:09.427Z,10.90
2018-11-25T08:20:38.777Z,12.07
2018-11-25T08:23:08.146Z,11.37
2018-11-25T08:25:37.475Z,11.73
2018-11-25T08:28:06.932Z,9.20
2018-11-25T08:30:36.250Z,9.23
2018-11-25T08:33:05.944Z,10.63
2018-11-25T08:35:41.938Z,10.87
2018-11-25T08:41:00.099Z,10.83
2018-11-25T08:43:29.482Z,10.07
2018-11-25T08:45:58.811Z,10.03
2018-11-25T08:48:28.157Z,10.50
2018-11-25T08:50:57.474Z,9.90
2018-11-25T08:53:26.790Z,9.63
2018-11-25T08:55:56.139Z,9.50
2018-11-25T08:58:40.498Z,9.53
2018-11-25T09:01:22.295Z,9.97
2018-11-25T09:03:56.077Z,8.67
2018-11-25T09:06:31.016Z,9.07
2018-11-25T09:09:08.717Z,8.20
2018-11-25T09:11:43.754Z,8.80
2018-11-25T09:14:13.070Z,7.47
2018-11-25T09:16:48.400Z,8.70
2018-11-25T09:19:17.724Z,8.47
2018-11-25T09:21:48.147Z,8.63
2018-11-25T09:24:17.474Z,8.83
2018-11-25T09:26:46.834Z,9.30
2018-11-25T09:29:17.445Z,8.53
2018-11-25T09:31:47.659Z,11.47
2018-11-25T09:34:17.038Z,9.23
2018-11-25T09:36:47.045Z,8.30
2018-11-25T09:39:18.434Z,9.23
2018-11-25T09:41:47.822Z,8.70
2018-11-25T09:44:17.183Z,9.27
2018-11-25T09:46:46.536Z,8.53
2018-11-25T09:49:15.843Z,8.53
2018-11-25T09:51:47.283Z,8.70
2018-11-25T09:54:29.527Z,9.37
2018-11-25T09:56:58.866Z,8.10
2018-11-25T09:59:28.495Z,7.30
2018-11-25T10:01:57.839Z,7.27
2018-11-25T10:04:32.028Z,7.37
2018-11-25T10:07:01.928Z,7.50
2018-11-25T10:09:31.295Z,7.27
2018-11-25T10:12:01.506Z,7.27
2018-11-25T10:14:30.882Z,6.90
2018-11-25T10:17:01.286Z,6.83
2018-11-25T10:19:30.755Z,7.40
2018-11-25T10:22:06.626Z,7.07
2018-11-25T10:24:35.970Z,6.97
2018-11-25T10:27:18.559Z,6.70
2018-11-25T10:29:49.096Z,6.57
2018-11-25T10:32:18.591Z,7.20
2018-11-25T10:34:47.949Z,6.80
2018-11-25T10:37:20.647Z,6.57
2018-11-25T10:39:50.207Z,6.83
2018-11-25T10:42:19.754Z,7.60
2018-11-25T10:44:49.077Z,7.07
2018-11-25T10:47:19.562Z,7.23
2018-11-25T10:49:48.871Z,7.37
2018-11-25T10:52:18.233Z,7.37
2018-11-25T10:54:52.726Z,6.70
2018-11-25T10:57:22.187Z,7.23
2018-11-25T10:59:54.820Z,7.13
2018-11-25T11:02:29.311Z,6.67
2018-11-25T11:05:03.899Z,6.10
2018-11-25T11:07:41.812Z,6.57
2018-11-25T11:10:11.434Z,6.53
2018-11-25T11:12:51.162Z,7.10
2018-11-25T11:15:20.594Z,7.40
2018-11-25T11:17:59.796Z,6.47
2018-11-25T11:20:30.111Z,6.37
2018-11-25T11:22:59.598Z,6.70
2018-11-25T11:25:29.986Z,6.53
2018-11-25T11:28:08.852Z,6.93
2018-11-25T11:30:38.599Z,6.10
2018-11-25T11:33:08.822Z,6.13
2018-11-25T11:35:38.232Z,8.97
2018-11-25T11:38:07.573Z,6.63
2018-11-25T11:40:38.701Z,6.93
2018-11-25T11:43:09.036Z,6.93
2018-11-25T11:45:58.336Z,7.97
2018-11-25T11:48:30.529Z,6.83
2018-11-25T11:51:25.586Z,7.30
2018-11-25T11:53:52.031Z,6.73
2018-11-25T11:56:21.446Z,6.90
2018-11-25T11:58:50.751Z,7.30
2018-11-25T12:01:20.242Z,8.73
2018-11-25T12:03:56.898Z,7.40
2018-11-25T12:06:26.215Z,7.47
2018-11-25T12:08:55.569Z,7.13
2018-11-25T12:11:24.918Z,6.93
2018-11-25T12:13:54.255Z,6.70
2018-11-25T12:16:24.693Z,6.77
2018-11-25T12:18:54.039Z,6.90
2018-11-25T12:21:24.389Z,7.67
2018-11-25T12:23:53.941Z,8.00
2018-11-25T12:26:23.280Z,6.17
2018-11-25T12:29:13.111Z,7.37
2018-11-25T12:31:42.462Z,7.83
2018-11-25T12:34:11.778Z,7.20
2018-11-25T12:36:41.141Z,6.83
2018-11-25T12:39:10.650Z,9.70
2018-11-25T12:41:39.962Z,7.97
2018-11-25T12:44:09.627Z,9.70
2018-11-25T12:46:39.247Z,6.50
2018-11-25T12:49:08.583Z,6.50
2018-11-25T12:51:37.913Z,6.70
2018-11-25T12:54:07.503Z,6.73
2018-11-25T12:56:36.836Z,6.57
2018-11-25T12:59:06.487Z,6.73
2018-11-25T13:01:35.859Z,7.17
2018-11-25T13:04:05.399Z,7.17
2018-11-25T13:06:34.845Z,6.50
2018-11-25T13:09:06.212Z,6.17
2018-11-25T13:11:35.555Z,6.63
2018-11-25T13:14:04.983Z,6.33
2018-11-25T13:16:34.320Z,7.10
2018-11-25T13:19:03.666Z,6.40
2018-11-25T13:21:32.967Z,6.97
2018-11-25T13:24:08.249Z,7.07
2018-11-25T13:26:37.564Z,6.80
2018-11-25T13:29:07.593Z,7.47
2018-11-25T13:31:36.997Z,6.57
2018-11-25T13:34:06.549Z,6.60
2018-11-25T13:36:35.874Z,6.93
2018-11-25T13:39:08.694Z,6.27
2018-11-25T13:41:39.061Z,6.80
2018-11-25T13:44:08.403Z,6.30
2018-11-25T13:46:37.794Z,6.27
2018-11-25T13:49:07.142Z,6.20
2018-11-25T13:51:36.452Z,6.00
2018-11-25T13:54:05.794Z,4.57
2018-11-25T13:56:35.123Z,4.60
2018-11-25T13:59:04.479Z,4.63
2018-11-25T14:01:34.375Z,5.20
2018-11-25T14:04:03.859Z,4.33
2018-11-25T14:06:33.225Z,4.73
2018-11-25T14:09:03.064Z,4.40
2018-11-25T14:11:32.967Z,4.30
2018-11-25T14:14:01.731Z,3.93
2018-11-25T14:16:31.295Z,4.37
2018-11-25T14:19:00.608Z,4.80
2018-11-25T14:21:29.922Z,4.53
2018-11-25T14:23:59.238Z,3.97
2018-11-25T14:26:36.456Z,4.37
2018-11-25T14:29:06.144Z,4.50
2018-11-25T14:31:36.005Z,4.70
2018-11-25T14:34:05.805Z,4.27
2018-11-25T14:36:35.130Z,3.70
2018-11-25T14:39:08.198Z,4.30
2018-11-25T14:41:37.533Z,4.07
2018-11-25T14:44:09.271Z,4.83
2018-11-25T14:46:37.907Z,4.87
2018-11-25T14:49:08.320Z,4.53
2018-11-25T14:51:37.706Z,4.60
2018-11-25T14:54:07.423Z,5.87
2018-11-25T14:56:36.736Z,5.10
2018-11-25T14:59:06.066Z,5.10
2018-11-25T15:01:35.418Z,5.60
2018-11-25T15:04:05.398Z,4.83
2018-11-25T15:06:34.801Z,5.47
2018-11-25T15:09:05.488Z,4.83
2018-11-25T15:11:34.888Z,5.00
2018-11-25T15:14:04.230Z,4.97
2018-11-25T15:16:33.550Z,4.97
2018-11-25T15:19:03.895Z,4.73
2018-11-25T15:21:33.253Z,5.87
2018-11-25T15:24:02.546Z,4.63
2018-11-25T15:26:32.238Z,4.57
2018-11-25T15:29:01.618Z,4.60
2018-11-25T15:31:31.075Z,5.37
2018-11-25T15:34:00.411Z,4.93
2018-11-25T15:36:29.726Z,5.70
2018-11-25T15:39:01.281Z,5.67
2018-11-25T15:41:30.591Z,4.63
2018-11-25T15:44:00.088Z,5.30
2018-11-25T15:46:31.070Z,5.50
2018-11-25T15:49:00.403Z,4.90
2018-11-25T15:51:30.857Z,5.30
2018-11-25T15:54:00.839Z,4.80
2018-11-25T15:56:30.190Z,4.07
2018-11-25T15:58:59.589Z,4.87
2018-11-25T16:01:31.193Z,4.40
2018-11-25T16:04:00.533Z,5.13
2018-11-25T16:06:33.564Z,5.23
2018-11-25T16:09:03.161Z,5.67
2018-11-25T16:11:32.524Z,4.50
2018-11-25T16:14:01.879Z,5.73
2018-11-25T16:16:31.278Z,5.20
2018-11-25T16:19:00.680Z,5.40
2018-11-25T16:21:30.034Z,5.70
2018-11-25T16:24:07.915Z,5.17
2018-11-25T16:26:38.608Z,5.03
2018-11-25T16:29:17.835Z,5.33
2018-11-25T16:31:47.175Z,5.77
2018-11-25T16:34:16.737Z,5.20
2018-11-25T16:36:46.075Z,5.27
2018-11-25T16:39:15.444Z,5.23
2018-11-25T16:41:44.784Z,5.77
2018-11-25T16:44:14.135Z,5.40
2018-11-25T16:46:43.455Z,5.30
2018-11-25T16:49:13.671Z,5.03
2018-11-25T16:51:44.076Z,5.43
2018-11-25T16:54:13.377Z,5.03
2018-11-25T16:56:42.735Z,5.73
2018-11-25T16:59:12.091Z,5.53
2018-11-25T17:01:41.411Z,5.60
2018-11-25T17:04:10.748Z,6.37
2018-11-25T17:06:42.144Z,6.83
2018-11-25T17:09:13.157Z,5.97
2018-11-25T17:11:42.530Z,5.80
2018-11-25T17:14:11.834Z,5.07
2018-11-25T17:16:41.211Z,7.23
2018-11-25T17:19:10.569Z,5.40
2018-11-25T17:21:39.923Z,5.40
2018-11-25T17:24:09.255Z,5.23
2018-11-25T17:26:38.799Z,5.23
2018-11-25T17:29:08.183Z,5.20
2018-11-25T17:31:37.503Z,5.87
2018-11-25T17:34:07.194Z,5.90
2018-11-25T17:36:38.620Z,6.30
2018-11-25T17:39:09.578Z,5.07
2018-11-25T17:41:38.906Z,5.47
2018-11-25T17:44:08.239Z,5.33
2018-11-25T17:46:37.702Z,5.57
2018-11-25T17:49:07.879Z,5.37
2018-11-25T17:51:37.237Z,5.00
2018-11-25T17:54:07.021Z,5.30
2018-11-25T17:56:37.193Z,4.80
2018-11-25T17:59:06.847Z,4.77
2018-11-25T18:01:36.190Z,5.40
2018-11-25T18:04:06.206Z,5.80
2018-11-25T18:06:35.578Z,6.10
2018-11-25T18:09:12.518Z,5.77
2018-11-25T18:11:41.862Z,5.90
2018-11-25T18:14:11.634Z,5.57
2018-11-25T18:16:41.077Z,5.70
2018-11-25T18:22:16.876Z,5.37
2018-11-25T18:25:06.278Z,5.40
2018-11-25T18:27:36.082Z,5.73
2018-11-25T18:30:15.057Z,5.33
2018-11-25T18:32:45.612Z,4.90
2018-11-25T18:35:30.153Z,5.30
2018-11-25T18:37:59.713Z,4.93
2018-11-25T18:40:31.292Z,4.67
2018-11-25T18:43:00.979Z,4.93
2018-11-25T18:45:30.535Z,4.73
2018-11-25T18:48:00.215Z,5.03
2018-11-25T18:50:30.914Z,5.73
2018-11-25T18:53:00.330Z,5.50
2018-11-25T18:55:29.927Z,5.33
2018-11-25T18:57:59.252Z,4.93
2018-11-25T19:00:47.483Z,4.73
2018-11-25T19:03:16.816Z,5.23
2018-11-25T19:05:46.190Z,5.30
2018-11-25T19:08:15.556Z,4.77
2018-11-25T19:10:45.015Z,4.87
2018-11-25T19:13:16.017Z,5.50
2018-11-25T19:15:45.434Z,5.67
2018-11-25T19:18:14.791Z,6.97
2018-11-25T19:20:44.274Z,6.00
2018-11-25T19:23:13.679Z,6.53
2018-11-25T19:25:44.092Z,4.83
2018-11-25T19:28:14.547Z,4.90
2018-11-25T19:30:44.867Z,4.63
2018-11-25T19:33:14.466Z,5.07
2018-11-25T19:35:44.788Z,4.77
2018-11-25T19:38:14.238Z,5.40
2018-11-25T19:40:43.606Z,5.20
2018-11-25T19:43:13.267Z,5.20
2018-11-25T19:45:43.021Z,4.77
2018-11-25T19:48:16.754Z,4.40
2018-11-25T19:50:46.708Z,5.07
2018-11-25T19:53:16.296Z,4.27
2018-11-25T19:55:45.740Z,4.47
2018-11-25T19:58:26.155Z,5.57
2018-11-25T20:00:59.134Z,5.47
2018-11-25T20:03:30.834Z,4.90
2018-11-25T20:06:02.844Z,5.77
2018-11-25T20:08:50.298Z,5.47
2018-11-25T20:11:20.334Z,5.13
2018-11-25T20:13:53.525Z,5.20
2018-11-25T20:16:33.402Z,4.73
2018-11-25T20:19:14.968Z,4.90
2018-11-25T20:21:49.848Z,5.90
2018-11-25T20:24:19.835Z,5.83
2018-11-25T20:26:56.325Z,4.20
2018-11-25T20:29:26.613Z,8.30
2018-11-25T20:32:01.688Z,8.10
2018-11-25T20:34:31.734Z,6.43
2018-11-25T20:37:04.290Z,6.37
2018-11-25T20:39:37.384Z,6.10
2018-11-25T20:42:08.366Z,5.93
2018-11-25T20:44:37.747Z,6.23
2018-11-25T20:47:07.953Z,5.53
2018-11-25T20:49:37.605Z,5.20
2018-11-25T20:52:12.397Z,5.20
2018-11-25T20:54:45.160Z,5.10
2018-11-25T20:57:19.585Z,4.70
2018-11-25T20:59:49.354Z,4.60
2018-11-25T21:02:20.454Z,4.70
2018-11-25T21:04:48.550Z,4.40
2018-11-25T21:07:18.219Z,4.27
2018-11-25T21:09:47.976Z,4.70
2018-11-25T21:12:17.322Z,5.40
2018-11-25T21:14:46.758Z,4.70
2018-11-25T21:17:16.661Z,4.67
2018-11-25T21:19:46.574Z,5.00
2018-11-25T21:22:44.874Z,4.50
2018-11-25T21:25:16.920Z,4.43
2018-11-25T21:27:46.580Z,4.37
2018-11-25T21:30:18.508Z,4.73
2018-11-25T21:32:49.810Z,4.50
2018-11-25T21:35:19.207Z,4.43
2018-11-25T21:37:48.650Z,4.00
2018-11-25T21:40:23.858Z,4.70
2018-11-25T21:43:00.734Z,4.77
2018-11-25T21:45:35.026Z,4.70
2018-11-25T21:48:04.470Z,4.63
2018-11-25T21:50:33.841Z,5.20
2018-11-25T21:53:03.223Z,5.30
2018-11-25T21:55:35.727Z,4.47
2018-11-25T21:58:06.206Z,5.23
2018-11-25T22:00:35.772Z,5.13
2018-11-25T22:03:05.190Z,5.40
2018-11-25T22:05:37.694Z,4.90
2018-11-25T22:08:07.566Z,4.93
2018-11-25T22:10:39.030Z,5.63
2018-11-25T22:13:08.511Z,5.00
2018-11-25T22:15:37.971Z,4.80
2018-11-25T22:18:07.399Z,5.20
2018-11-25T22:20:37.129Z,5.40
2018-11-25T22:23:07.788Z,5.17
2018-11-25T22:25:37.278Z,5.40
2018-11-25T22:28:07.042Z,4.63
2018-11-25T22:30:36.479Z,5.30
2018-11-25T22:33:06.866Z,5.10
2018-11-25T22:35:36.762Z,4.90
2018-11-25T22:38:06.930Z,5.20
2018-11-25T22:40:36.294Z,4.83
2018-11-25T22:43:09.113Z,4.80
2018-11-25T22:45:38.594Z,5.00
2018-11-25T22:48:07.984Z,4.93
2018-11-25T22:50:37.485Z,5.33
2018-11-25T22:53:07.843Z,5.30
2018-11-25T22:55:37.271Z,5.60
2018-11-25T22:58:07.250Z,4.83
2018-11-25T23:00:37.612Z,5.80
2018-11-25T23:03:08.114Z,5.20
2018-11-25T23:06:58.082Z,5.17
2018-11-25T23:09:35.818Z,5.07
2018-11-25T23:12:09.082Z,5.03
2018-11-25T23:14:38.812Z,6.50
2018-11-25T23:17:15.905Z,5.90
2018-11-25T23:19:45.339Z,5.30
2018-11-25T23:22:15.244Z,5.30
2018-11-25T23:24:44.576Z,5.37
2018-11-25T23:27:25.042Z,6.10
2018-11-25T23:30:05.832Z,5.20
2018-11-25T23:32:35.491Z,5.33
2018-11-25T23:35:06.583Z,5.30
2018-11-25T23:37:36.261Z,4.97
2018-11-25T23:40:06.915Z,5.33
2018-11-25T23:42:36.588Z,4.93
2018-11-25T23:45:11.745Z,4.73
2018-11-25T23:47:43.433Z,4.97
2018-11-25T23:50:15.558Z,5.00
2018-11-25T23:52:51.860Z,5.93
2018-11-25T23:55:22.206Z,5.50
2018-11-25T23:57:52.905Z,6.10
