createdAt,value
2022-09-01T00:01:49.612Z,19.98
2022-09-01T00:04:20.363Z,18.70
2022-09-01T00:06:47.965Z,19.13
2022-09-01T00:09:18.243Z,19.60
2022-09-01T00:11:50.434Z,21.02
2022-09-01T00:14:30.225Z,19.58
2022-09-01T00:17:05.857Z,20.00
2022-09-01T00:19:33.983Z,18.77
2022-09-01T00:22:01.647Z,20.05
2022-09-01T00:24:29.640Z,18.80
2022-09-01T00:26:57.388Z,19.98
2022-09-01T00:29:26.155Z,20.42
2022-09-01T00:31:53.968Z,19.60
2022-09-01T00:34:21.043Z,21.83
2022-09-01T00:36:48.300Z,19.15
2022-09-01T00:39:15.924Z,18.63
2022-09-01T00:41:44.181Z,18.30
2022-09-01T00:44:14.490Z,18.77
2022-09-01T00:46:49.635Z,19.77
2022-09-01T00:49:34.993Z,18.67
2022-09-01T00:52:10.462Z,19.60
2022-09-01T00:54:42.959Z,18.67
2022-09-01T00:57:10.487Z,19.00
2022-09-01T00:59:43.753Z,19.83
2022-09-01T01:02:11.457Z,20.03
2022-09-01T01:04:38.867Z,20.08
2022-09-01T01:07:06.411Z,18.90
2022-09-01T01:09:36.287Z,19.48
2022-09-01T01:12:05.685Z,19.20
2022-09-01T01:14:37.048Z,19.10
2022-09-01T01:17:04.418Z,20.73
2022-09-01T01:19:55.936Z,21.10
2022-09-01T01:22:45.143Z,20.05
2022-09-01T01:25:12.932Z,19.73
2022-09-01T01:27:43.939Z,18.80
2022-09-01T01:30:12.537Z,19.92
2022-09-01T01:32:43.339Z,20.33
2022-09-01T01:35:15.030Z,19.02
2022-09-01T01:37:46.643Z,19.05
2022-09-01T01:40:16.629Z,19.60
2022-09-01T01:42:46.142Z,19.55
2022-09-01T01:45:17.294Z,22.88
2022-09-01T01:47:48.162Z,21.50
2022-09-01T01:50:15.784Z,20.88
2022-09-01T01:52:45.576Z,19.80
2022-09-01T01:55:13.304Z,21.75
2022-09-01T01:57:51.625Z,20.80
2022-09-01T02:00:30.042Z,20.67
2022-09-01T02:02:58.830Z,20.48
2022-09-01T02:05:32.280Z,24.52
2022-09-01T02:08:04.802Z,23.35
2022-09-01T02:10:35.528Z,24.67
2022-09-01T02:13:07.557Z,26.65
2022-09-01T02:15:46.477Z,27.55
2022-09-01T02:18:19.882Z,21.85
2022-09-01T02:20:49.623Z,23.23
2022-09-01T02:23:20.250Z,23.23
2022-09-01T02:26:14.040Z,25.90
2022-09-01T02:28:38.769Z,25.65
2022-09-01T02:31:09.054Z,24.02
2022-09-01T02:33:37.977Z,27.20
2022-09-01T02:36:14.421Z,23.70
2022-09-01T02:38:45.984Z,23.98
2022-09-01T02:41:15.697Z,23.25
2022-09-01T02:43:46.306Z,24.75
2022-09-01T02:46:14.886Z,21.63
2022-09-01T02:48:46.229Z,21.98
2022-09-01T02:51:17.326Z,22.58
2022-09-01T02:53:46.792Z,21.88
2022-09-01T02:56:14.537Z,23.52
2022-09-01T02:58:48.705Z,26.15
2022-09-01T03:01:20.720Z,27.95
2022-09-01T03:03:50.328Z,25.42
2022-09-01T03:06:24.285Z,27.88
2022-09-01T03:11:24.804Z,30.80
2022-09-01T03:13:52.391Z,29.60
2022-09-01T03:16:19.559Z,32.35
2022-09-01T03:18:46.565Z,26.25
2022-09-01T03:21:17.756Z,29.08
2022-09-01T03:23:46.804Z,28.52
2022-09-01T03:26:15.217Z,28.58
2022-09-01T03:28:42.341Z,28.85
2022-09-01T03:31:09.293Z,28.85
2022-09-01T03:33:37.316Z,26.77
2022-09-01T03:36:15.117Z,26.05
2022-09-01T03:38:44.340Z,24.75
2022-09-01T03:41:13.219Z,24.42
2022-09-01T03:43:45.882Z,23.75
2022-09-01T03:48:55.186Z,24.13
2022-09-01T03:51:23.737Z,23.42
2022-09-01T03:53:55.262Z,23.02
2022-09-01T03:56:25.675Z,22.55
2022-09-01T03:58:54.740Z,21.40
2022-09-01T04:01:22.033Z,21.25
2022-09-01T04:03:51.032Z,22.08
2022-09-01T04:06:24.268Z,21.58
2022-09-01T04:09:03.257Z,22.58
2022-09-01T04:11:33.929Z,22.52
2022-09-01T04:14:01.889Z,23.35
2022-09-01T04:16:52.971Z,21.00
2022-09-01T04:19:27.042Z,21.95
2022-09-01T04:22:00.222Z,21.70
2022-09-01T04:24:32.937Z,22.25
2022-09-01T04:27:02.509Z,22.83
2022-09-01T04:29:32.120Z,22.27
2022-09-01T04:32:07.176Z,23.27
2022-09-01T04:34:38.692Z,22.35
2022-09-01T04:37:10.206Z,20.88
2022-09-01T04:39:39.443Z,21.08
2022-09-01T04:42:08.904Z,20.92
2022-09-01T04:44:36.784Z,20.10
2022-09-01T04:47:10.923Z,19.70
2022-09-01T04:52:05.339Z,19.05
2022-09-01T04:54:35.042Z,20.50
2022-09-01T04:57:02.145Z,20.42
2022-09-01T04:59:30.655Z,20.33
2022-09-01T05:02:01.304Z,20.20
2022-09-01T05:04:35.381Z,20.85
2022-09-01T05:07:04.317Z,21.65
2022-09-01T05:09:37.293Z,23.85
2022-09-01T05:12:16.070Z,21.48
2022-09-01T05:14:48.993Z,20.90
2022-09-01T05:17:21.865Z,24.35
2022-09-01T05:19:51.272Z,23.80
2022-09-01T05:22:22.461Z,21.75
2022-09-01T05:25:21.167Z,20.83
2022-09-01T05:27:50.030Z,22.33
2022-09-01T05:30:19.525Z,22.08
2022-09-01T05:32:49.308Z,22.45
2022-09-01T05:35:17.659Z,22.27
2022-09-01T05:37:44.967Z,22.70
2022-09-01T05:40:16.370Z,21.73
2022-09-01T05:42:45.455Z,22.23
2022-09-01T05:45:14.340Z,22.45
2022-09-01T05:47:42.219Z,21.63
2022-09-01T05:50:14.508Z,21.65
2022-09-01T05:52:47.973Z,21.73
2022-09-01T05:55:15.500Z,26.17
2022-09-01T05:57:45.296Z,25.90
2022-09-01T06:00:14.522Z,24.42
2022-09-01T06:02:43.268Z,28.65
2022-09-01T06:05:15.965Z,26.92
2022-09-01T06:07:44.355Z,26.73
2022-09-01T06:10:14.767Z,26.30
2022-09-01T06:12:43.246Z,24.70
2022-09-01T06:15:16.128Z,26.05
2022-09-01T06:17:48.093Z,25.75
2022-09-01T06:20:19.031Z,24.98
2022-09-01T06:22:47.638Z,24.70
2022-09-01T06:25:18.561Z,25.30
2022-09-01T06:27:48.331Z,25.30
2022-09-01T06:30:24.366Z,23.98
2022-09-01T06:33:11.397Z,25.08
2022-09-01T06:35:47.236Z,23.27
2022-09-01T06:38:17.632Z,23.35
2022-09-01T06:40:48.675Z,24.73
2022-09-01T06:43:19.661Z,23.98
2022-09-01T06:45:54.625Z,22.63
2022-09-01T06:48:23.783Z,23.75
2022-09-01T06:53:51.281Z,24.70
2022-09-01T06:56:19.701Z,23.25
2022-09-01T06:58:48.508Z,23.23
2022-09-01T07:01:20.056Z,23.25
2022-09-01T07:03:52.003Z,24.73
2022-09-01T07:09:50.127Z,22.70
2022-09-01T07:13:05.035Z,21.00
2022-09-01T07:18:25.466Z,21.45
2022-09-01T07:21:36.879Z,21.48
2022-09-01T07:24:17.748Z,22.40
2022-09-01T07:26:35.665Z,21.52
2022-09-01T07:29:06.126Z,23.00
2022-09-01T07:34:42.163Z,24.33
2022-09-01T07:43:27.212Z,23.48
2022-09-01T07:49:29.467Z,27.40
2022-09-01T07:51:53.461Z,26.25
2022-09-01T07:54:23.959Z,25.92
2022-09-01T07:56:52.122Z,26.55
2022-09-01T07:59:21.365Z,27.58
2022-09-01T08:02:05.800Z,25.60
2022-09-01T08:04:34.681Z,26.83
2022-09-01T08:07:03.366Z,24.88
2022-09-01T08:09:37.724Z,25.13
2022-09-01T08:12:08.460Z,26.42
2022-09-01T08:14:43.309Z,25.48
2022-09-01T08:17:18.368Z,26.48
2022-09-01T08:19:59.889Z,26.05
2022-09-01T08:22:53.559Z,24.67
2022-09-01T08:25:25.041Z,25.95
2022-09-01T08:27:59.686Z,26.52
2022-09-01T08:30:28.463Z,24.98
2022-09-01T08:32:55.681Z,23.63
2022-09-01T08:35:23.373Z,24.63
2022-09-01T08:37:50.443Z,24.55
2022-09-01T08:40:20.843Z,24.30
2022-09-01T08:43:02.992Z,23.17
2022-09-01T08:45:33.701Z,23.95
2022-09-01T08:49:09.692Z,23.33
2022-09-01T08:51:34.597Z,22.60
2022-09-01T08:54:06.593Z,21.63
2022-09-01T08:56:39.830Z,21.05
2022-09-01T08:59:12.851Z,18.42
2022-09-01T09:02:12.518Z,21.40
2022-09-01T09:05:17.224Z,20.23
2022-09-01T09:10:50.433Z,16.92
2022-09-01T09:13:24.801Z,16.55
2022-09-01T09:16:08.707Z,13.93
2022-09-01T09:21:24.584Z,13.45
2022-09-01T09:24:01.070Z,13.80
2022-09-01T09:26:48.586Z,13.20
2022-09-01T09:29:15.495Z,13.48
2022-09-01T09:32:00.382Z,12.60
2022-09-01T09:34:34.981Z,12.10
2022-09-01T09:37:23.904Z,12.20
2022-09-01T09:40:08.581Z,10.85
2022-09-01T09:42:59.614Z,9.93
2022-09-01T09:45:41.672Z,10.88
2022-09-01T09:48:29.640Z,11.25
2022-09-01T09:51:21.505Z,10.05
2022-09-01T09:53:49.084Z,9.65
2022-09-01T09:56:15.892Z,9.68
2022-09-01T09:58:46.935Z,7.25
2022-09-01T10:01:26.245Z,8.75
2022-09-01T10:03:59.188Z,8.80
2022-09-01T10:06:47.400Z,8.13
2022-09-01T10:09:37.189Z,7.22
2022-09-01T10:12:05.634Z,8.00
2022-09-01T10:14:51.779Z,9.05
2022-09-01T10:17:38.565Z,8.82
2022-09-01T10:20:14.699Z,8.73
2022-09-01T10:22:41.610Z,8.35
2022-09-01T10:25:18.018Z,7.90
2022-09-01T10:27:50.228Z,7.85
2022-09-01T10:30:21.754Z,7.60
2022-09-01T10:33:01.505Z,8.55
2022-09-01T10:35:39.028Z,7.18
2022-09-01T10:38:11.042Z,7.25
2022-09-01T10:40:49.216Z,6.50
2022-09-01T10:43:41.692Z,7.13
2022-09-01T10:46:18.241Z,6.75
2022-09-01T10:48:51.762Z,7.03
2022-09-01T10:54:05.827Z,6.88
2022-09-01T10:56:52.043Z,7.22
2022-09-01T10:59:41.836Z,7.20
2022-09-01T11:02:28.096Z,6.88
2022-09-01T11:04:59.412Z,6.35
2022-09-01T11:07:58.203Z,7.07
2022-09-01T11:13:21.049Z,7.10
2022-09-01T11:15:48.815Z,7.15
2022-09-01T11:18:27.487Z,7.20
2022-09-01T11:20:56.309Z,7.60
2022-09-01T11:23:27.793Z,8.52
2022-09-01T11:26:21.864Z,7.85
2022-09-01T11:28:49.897Z,8.13
2022-09-01T11:31:31.474Z,7.93
2022-09-01T11:34:20.929Z,8.90
2022-09-01T11:37:00.520Z,7.72
2022-09-01T11:39:52.544Z,8.10
2022-09-01T11:42:26.844Z,7.53
2022-09-01T11:45:03.194Z,8.00
2022-09-01T11:47:46.756Z,8.38
2022-09-01T11:50:16.580Z,8.50
2022-09-01T11:53:12.452Z,8.20
2022-09-01T11:55:42.784Z,7.60
2022-09-01T11:58:29.110Z,7.28
2022-09-01T12:00:57.959Z,7.93
2022-09-01T12:03:30.689Z,7.63
2022-09-01T12:06:04.286Z,7.57
2022-09-01T12:08:34.857Z,7.63
2022-09-01T12:11:10.073Z,7.18
2022-09-01T12:13:37.527Z,7.57
2022-09-01T12:16:17.939Z,7.72
2022-09-01T12:18:51.860Z,7.32
2022-09-01T12:21:29.242Z,5.82
2022-09-01T12:24:17.870Z,6.30
2022-09-01T12:26:49.249Z,6.43
2022-09-01T12:29:17.306Z,6.75
2022-09-01T12:31:47.426Z,6.75
2022-09-01T12:34:47.911Z,6.75
2022-09-01T12:37:14.883Z,5.65
2022-09-01T12:39:47.991Z,5.28
2022-09-01T12:45:11.174Z,5.63
2022-09-01T12:47:38.418Z,5.88
2022-09-01T12:50:12.885Z,5.57
2022-09-01T12:52:58.298Z,6.25
2022-09-01T12:58:25.757Z,6.75
2022-09-01T13:01:10.163Z,6.47
2022-09-01T13:04:03.766Z,7.68
2022-09-01T13:06:30.577Z,7.95
2022-09-01T13:08:57.393Z,8.23
2022-09-01T13:11:24.372Z,8.27
2022-09-01T13:13:51.152Z,8.43
2022-09-01T13:16:18.049Z,8.98
2022-09-01T13:21:32.928Z,9.80
2022-09-01T13:23:59.846Z,8.65
2022-09-01T13:26:29.846Z,9.40
2022-09-01T13:28:57.356Z,8.50
2022-09-01T13:31:31.678Z,9.07
2022-09-01T13:34:22.995Z,9.23
2022-09-01T13:36:51.043Z,7.97
2022-09-01T13:39:19.039Z,7.93
2022-09-01T13:41:47.349Z,7.45
2022-09-01T13:44:18.650Z,7.35
2022-09-01T13:47:28.677Z,7.72
2022-09-01T13:52:21.675Z,7.78
2022-09-01T13:54:48.468Z,7.65
2022-09-01T13:57:16.672Z,7.03
2022-09-01T13:59:44.445Z,6.88
2022-09-01T14:02:11.223Z,6.95
2022-09-01T14:04:38.391Z,7.95
2022-09-01T14:07:05.454Z,7.30
2022-09-01T14:09:32.369Z,7.97
2022-09-01T14:11:59.478Z,7.47
2022-09-01T14:14:26.672Z,7.55
2022-09-01T14:16:54.068Z,8.07
2022-09-01T14:19:21.073Z,7.60
2022-09-01T14:21:48.868Z,8.63
2022-09-01T14:24:16.581Z,8.07
2022-09-01T14:26:43.409Z,8.13
2022-09-01T14:29:10.365Z,7.40
2022-09-01T14:31:37.902Z,11.50
2022-09-01T14:34:06.876Z,11.95
2022-09-01T14:36:34.175Z,11.10
2022-09-01T14:39:01.186Z,12.05
2022-09-01T14:41:28.220Z,11.98
2022-09-01T14:44:02.781Z,13.30
2022-09-01T14:46:34.396Z,13.48
2022-09-01T14:49:02.782Z,14.18
2022-09-01T14:54:18.197Z,12.00
2022-09-01T14:57:28.363Z,10.32
2022-09-01T14:59:32.670Z,11.75
2022-09-01T15:02:00.755Z,10.00
2022-09-01T15:04:28.013Z,9.02
2022-09-01T15:06:55.868Z,9.90
2022-09-01T15:09:22.760Z,8.73
2022-09-01T15:11:49.571Z,8.52
2022-09-01T15:14:16.561Z,9.57
2022-09-01T15:16:43.469Z,9.05
2022-09-01T15:19:13.451Z,8.52
2022-09-01T15:21:42.808Z,8.25
2022-09-01T15:24:10.662Z,8.57
2022-09-01T15:26:41.000Z,8.82
2022-09-01T15:29:12.121Z,9.45
2022-09-01T15:31:39.426Z,10.50
2022-09-01T15:34:06.574Z,8.80
2022-09-01T15:36:37.188Z,8.55
2022-09-01T15:39:04.151Z,8.30
2022-09-01T15:41:33.503Z,7.88
2022-09-01T15:44:05.510Z,8.15
2022-09-01T15:46:34.137Z,8.15
2022-09-01T15:49:05.936Z,9.02
2022-09-01T15:51:38.706Z,8.10
2022-09-01T15:54:17.920Z,8.50
2022-09-01T15:56:47.323Z,8.32
2022-09-01T15:59:15.213Z,8.82
2022-09-01T16:01:45.066Z,17.33
2022-09-01T16:04:20.077Z,8.88
2022-09-01T16:06:49.594Z,8.15
2022-09-01T16:09:18.609Z,8.50
2022-09-01T16:11:45.470Z,10.15
2022-09-01T16:14:12.535Z,10.60
2022-09-01T16:16:56.753Z,11.50
2022-09-01T16:22:25.528Z,9.55
2022-09-01T16:24:57.940Z,9.48
2022-09-01T16:27:33.037Z,9.60
2022-09-01T16:30:08.265Z,9.52
2022-09-01T16:32:36.301Z,9.98
2022-09-01T16:35:04.536Z,9.88
2022-09-01T16:37:41.448Z,9.00
2022-09-01T16:40:28.234Z,8.93
2022-09-01T16:43:17.450Z,7.93
2022-09-01T16:46:20.559Z,10.55
2022-09-01T16:49:18.345Z,9.02
2022-09-01T16:52:02.152Z,8.25
2022-09-01T16:54:49.512Z,9.07
2022-09-01T16:57:32.652Z,8.95
2022-09-01T17:00:01.916Z,9.82
2022-09-01T17:02:51.102Z,9.48
2022-09-01T17:05:25.889Z,8.48
2022-09-01T17:07:55.437Z,9.75
2022-09-01T17:11:18.679Z,8.55
2022-09-01T17:13:49.477Z,9.32
2022-09-01T17:16:29.794Z,9.60
2022-09-01T17:18:59.750Z,9.68
2022-09-01T17:21:45.342Z,9.82
2022-09-01T17:24:38.679Z,9.07
2022-09-01T17:27:28.523Z,8.85
2022-09-01T17:29:57.257Z,9.10
2022-09-01T17:32:54.917Z,9.55
2022-09-01T17:36:02.938Z,9.60
2022-09-01T17:39:07.547Z,9.48
2022-09-01T17:42:25.081Z,9.02
2022-09-01T17:44:56.399Z,10.45
2022-09-01T17:47:32.663Z,9.55
2022-09-01T17:50:08.188Z,10.52
2022-09-01T17:52:59.745Z,10.55
2022-09-01T17:55:53.786Z,9.65
2022-09-01T17:58:48.519Z,10.02
2022-09-01T18:01:34.594Z,10.25
2022-09-01T18:04:16.988Z,9.65
2022-09-01T18:07:04.833Z,9.43
2022-09-01T18:09:41.533Z,9.63
2022-09-01T18:12:13.530Z,10.10
2022-09-01T18:14:43.447Z,9.43
2022-09-01T18:17:16.907Z,10.20
2022-09-01T18:19:48.115Z,10.05
2022-09-01T18:22:22.891Z,11.00
2022-09-01T18:24:57.911Z,9.85
2022-09-01T18:27:27.711Z,10.85
2022-09-01T18:29:56.971Z,9.85
2022-09-01T18:32:49.504Z,10.98
2022-09-01T18:35:42.157Z,9.88
2022-09-01T18:38:14.895Z,10.70
2022-09-01T18:40:48.735Z,10.98
2022-09-01T18:43:29.293Z,11.00
2022-09-01T18:46:05.157Z,11.57
2022-09-01T18:48:44.327Z,10.30
2022-09-01T18:51:29.835Z,11.63
2022-09-01T18:54:20.990Z,11.50
2022-09-01T18:56:51.875Z,12.25
2022-09-01T18:59:48.004Z,12.88
2022-09-01T19:02:21.043Z,12.75
2022-09-01T19:04:52.705Z,11.88
2022-09-01T19:07:42.252Z,11.25
2022-09-01T19:10:27.362Z,11.60
2022-09-01T19:12:57.108Z,10.95
2022-09-01T19:15:47.103Z,10.77
2022-09-01T19:18:20.195Z,13.93
2022-09-01T19:21:05.906Z,12.23
2022-09-01T19:23:47.846Z,12.05
2022-09-01T19:26:21.484Z,10.48
2022-09-01T19:29:05.230Z,11.10
2022-09-01T19:31:42.391Z,11.60
2022-09-01T19:34:25.693Z,11.65
2022-09-01T19:36:59.817Z,11.55
2022-09-01T19:39:33.530Z,11.68
2022-09-01T19:42:08.997Z,11.38
2022-09-01T19:44:47.861Z,10.82
2022-09-01T19:47:21.337Z,10.57
2022-09-01T19:50:15.068Z,10.98
2022-09-01T19:52:56.831Z,11.57
2022-09-01T19:55:43.086Z,10.70
2022-09-01T19:58:21.218Z,10.63
2022-09-01T20:01:01.446Z,10.85
2022-09-01T20:03:46.749Z,12.80
2022-09-01T20:06:35.312Z,11.85
2022-09-01T20:09:07.603Z,10.93
2022-09-01T20:11:49.603Z,11.95
2022-09-01T20:14:32.494Z,11.80
2022-09-01T20:17:06.373Z,12.07
2022-09-01T20:19:55.464Z,10.57
2022-09-01T20:22:50.125Z,11.50
2022-09-01T20:27:52.150Z,11.70
2022-09-01T20:30:37.229Z,12.45
2022-09-01T20:33:09.338Z,12.27
2022-09-01T20:35:39.063Z,12.95
2022-09-01T20:38:55.224Z,12.00
2022-09-01T20:44:15.673Z,14.38
2022-09-01T20:46:42.507Z,15.65
2022-09-01T20:49:15.996Z,15.02
2022-09-01T20:51:50.437Z,14.98
2022-09-01T20:54:57.639Z,15.23
2022-09-01T20:57:55.187Z,16.20
2022-09-01T21:00:26.063Z,16.13
2022-09-01T21:03:17.752Z,17.63
2022-09-01T21:06:42.843Z,17.05
2022-09-01T21:09:18.888Z,17.65
2022-09-01T21:11:55.147Z,18.17
2022-09-01T21:14:31.519Z,18.98
2022-09-01T21:17:45.924Z,19.13
2022-09-01T21:20:36.412Z,17.33
2022-09-01T21:23:03.787Z,20.08
2022-09-01T21:25:33.553Z,17.92
2022-09-01T21:28:04.542Z,17.67
2022-09-01T21:30:34.903Z,18.90
2022-09-01T21:33:03.041Z,17.27
2022-09-01T21:35:30.038Z,16.30
2022-09-01T21:37:56.821Z,15.63
2022-09-01T21:40:25.446Z,16.10
2022-09-01T21:43:00.835Z,16.13
2022-09-01T21:45:27.932Z,15.80
2022-09-01T21:47:54.780Z,14.80
2022-09-01T21:50:23.628Z,14.98
2022-09-01T21:52:50.915Z,13.32
2022-09-01T21:55:22.523Z,20.55
2022-09-01T21:57:50.946Z,16.75
2022-09-01T22:00:24.139Z,14.05
2022-09-01T22:02:51.625Z,13.67
2022-09-01T22:05:18.520Z,14.60
2022-09-01T22:07:47.213Z,13.75
2022-09-01T22:10:18.072Z,14.15
2022-09-01T22:12:46.595Z,13.75
2022-09-01T22:15:15.913Z,15.18
2022-09-01T22:17:43.352Z,13.77
2022-09-01T22:20:12.313Z,14.82
2022-09-01T22:22:39.788Z,14.50
2022-09-01T22:25:11.256Z,13.85
2022-09-01T22:27:38.091Z,14.02
2022-09-01T22:30:06.290Z,14.10
2022-09-01T22:32:36.245Z,13.35
2022-09-01T22:35:04.971Z,13.32
2022-09-01T22:37:31.758Z,14.32
2022-09-01T22:39:58.650Z,14.30
2022-09-01T22:42:25.770Z,13.43
2022-09-01T22:44:52.541Z,13.55
2022-09-01T22:47:19.488Z,13.18
2022-09-01T22:49:46.235Z,12.63
2022-09-01T22:52:13.867Z,12.57
2022-09-01T22:54:41.135Z,13.57
2022-09-01T22:57:07.876Z,13.55
2022-09-01T22:59:34.778Z,12.45
2022-09-01T23:02:01.921Z,12.43
2022-09-01T23:04:32.143Z,13.07
2022-09-01T23:06:59.266Z,12.50
2022-09-01T23:09:26.105Z,12.38
2022-09-01T23:11:52.974Z,12.48
2022-09-01T23:14:19.808Z,12.07
2022-09-01T23:16:47.492Z,13.57
2022-09-01T23:19:22.505Z,12.55
2022-09-01T23:21:51.181Z,12.07
2022-09-01T23:24:19.855Z,13.35
2022-09-01T23:26:47.968Z,13.73
2022-09-01T23:29:15.154Z,12.60
2022-09-01T23:31:43.672Z,14.07
2022-09-01T23:34:10.634Z,13.38
2022-09-01T23:36:37.603Z,13.95
2022-09-01T23:39:05.797Z,14.02
2022-09-01T23:41:34.954Z,15.05
2022-09-01T23:44:04.223Z,15.15
2022-09-01T23:46:34.119Z,14.70
2022-09-01T23:49:02.215Z,13.23
2022-09-01T23:51:29.186Z,14.93
2022-09-01T23:53:56.181Z,14.05
2022-09-01T23:56:25.815Z,15.45
2022-09-01T23:58:53.019Z,14.35
