createdAt,value
2019-04-29T00:02:09.608Z,6.40
2019-04-29T00:04:38.167Z,6.40
2019-04-29T00:07:06.864Z,6.40
2019-04-29T00:09:35.328Z,6.40
2019-04-29T00:12:04.732Z,6.40
2019-04-29T00:14:34.112Z,6.30
2019-04-29T00:17:16.290Z,6.30
2019-04-29T00:20:02.687Z,6.30
2019-04-29T00:22:31.222Z,6.20
2019-04-29T00:24:59.700Z,6.20
2019-04-29T00:27:28.161Z,6.20
2019-04-29T00:29:56.620Z,6.10
2019-04-29T00:32:25.117Z,6.20
2019-04-29T00:34:53.604Z,6.10
2019-04-29T00:37:23.692Z,6.10
2019-04-29T00:40:06.072Z,6.10
2019-04-29T00:42:38.694Z,6.00
2019-04-29T00:45:07.886Z,6.00
2019-04-29T00:47:36.344Z,6.00
2019-04-29T00:50:07.012Z,6.10
2019-04-29T00:52:35.469Z,6.10
2019-04-29T00:55:05.810Z,6.10
2019-04-29T00:57:34.270Z,6.00
2019-04-29T01:00:03.171Z,5.90
2019-04-29T01:02:31.626Z,5.90
2019-04-29T01:05:00.089Z,5.90
2019-04-29T01:07:28.554Z,5.90
2019-04-29T01:09:57.025Z,5.80
2019-04-29T01:12:25.486Z,5.80
2019-04-29T01:14:53.942Z,5.90
2019-04-29T01:17:22.767Z,5.80
2019-04-29T01:19:51.232Z,5.80
2019-04-29T01:22:19.950Z,5.80
2019-04-29T01:24:48.396Z,5.90
2019-04-29T01:27:21.703Z,5.90
2019-04-29T01:29:50.162Z,5.90
2019-04-29T01:32:18.711Z,5.90
2019-04-29T01:34:51.607Z,5.90
2019-04-29T01:37:20.343Z,5.90
2019-04-29T01:39:50.443Z,5.90
2019-04-29T01:42:20.610Z,5.80
2019-04-29T01:44:49.064Z,5.80
2019-04-29T01:47:17.518Z,5.80
2019-04-29T01:49:45.986Z,5.80
2019-04-29T01:52:14.498Z,5.80
2019-04-29T01:54:42.960Z,5.80
2019-04-29T01:57:11.424Z,5.80
2019-04-29T01:59:40.709Z,5.90
2019-04-29T02:02:09.244Z,5.80
2019-04-29T02:04:37.770Z,5.80
2019-04-29T02:07:06.221Z,5.80
2019-04-29T02:09:38.875Z,5.80
2019-04-29T02:12:07.315Z,5.80
2019-04-29T02:14:35.798Z,5.80
2019-04-29T02:17:04.399Z,5.80
2019-04-29T02:19:32.873Z,5.80
2019-04-29T02:22:09.237Z,5.80
2019-04-29T02:24:42.007Z,5.90
2019-04-29T02:27:10.469Z,5.90
2019-04-29T02:29:38.916Z,5.80
2019-04-29T02:32:07.371Z,5.80
2019-04-29T02:34:35.824Z,5.80
2019-04-29T02:37:05.949Z,5.80
2019-04-29T02:39:36.617Z,5.90
2019-04-29T02:42:09.508Z,5.80
2019-04-29T02:44:38.580Z,5.80
2019-04-29T02:47:07.036Z,5.80
2019-04-29T02:49:36.344Z,5.90
2019-04-29T02:52:04.900Z,5.80
2019-04-29T02:54:33.436Z,5.90
2019-04-29T02:57:12.650Z,5.90
2019-04-29T02:59:45.792Z,5.90
2019-04-29T03:02:18.725Z,5.90
2019-04-29T03:04:51.929Z,5.90
2019-04-29T03:07:21.521Z,5.90
2019-04-29T03:09:50.862Z,6.00
2019-04-29T03:12:20.778Z,6.00
2019-04-29T03:14:49.329Z,6.00
2019-04-29T03:17:18.771Z,5.90
2019-04-29T03:20:05.988Z,6.00
2019-04-29T03:22:35.058Z,5.90
2019-04-29T03:25:03.709Z,5.90
2019-04-29T03:27:32.152Z,5.90
2019-04-29T03:30:00.712Z,6.00
2019-04-29T03:32:30.453Z,6.00
2019-04-29T03:34:59.002Z,6.00
2019-04-29T03:37:27.548Z,6.00
2019-04-29T03:39:56.114Z,6.00
2019-04-29T03:42:24.570Z,6.00
2019-04-29T03:44:53.118Z,6.00
2019-04-29T03:47:21.668Z,6.00
2019-04-29T03:49:50.310Z,6.00
2019-04-29T03:52:18.757Z,6.00
2019-04-29T03:54:47.209Z,6.00
2019-04-29T03:57:17.147Z,6.00
2019-04-29T03:59:45.681Z,6.10
2019-04-29T04:02:15.786Z,6.10
2019-04-29T04:05:02.093Z,6.10
2019-04-29T04:07:48.600Z,6.10
2019-04-29T04:10:17.445Z,6.10
2019-04-29T04:12:45.915Z,6.20
2019-04-29T04:15:14.611Z,6.20
2019-04-29T04:17:56.287Z,6.20
2019-04-29T04:20:24.913Z,6.20
2019-04-29T04:22:53.460Z,6.20
2019-04-29T04:25:22.493Z,6.20
2019-04-29T04:27:51.456Z,6.30
2019-04-29T04:30:20.269Z,6.30
2019-04-29T04:32:48.800Z,6.30
2019-04-29T04:35:17.396Z,6.30
2019-04-29T04:37:46.319Z,6.30
2019-04-29T04:40:16.864Z,6.30
2019-04-29T04:42:45.330Z,6.40
2019-04-29T04:45:14.409Z,6.40
2019-04-29T04:47:42.862Z,6.50
2019-04-29T04:50:11.907Z,6.50
2019-04-29T04:52:40.367Z,6.60
2019-04-29T04:55:10.398Z,6.60
2019-04-29T04:57:38.890Z,6.70
2019-04-29T05:00:09.824Z,6.70
2019-04-29T05:02:38.304Z,6.80
2019-04-29T05:05:07.103Z,6.80
2019-04-29T05:07:35.582Z,6.90
2019-04-29T05:10:05.074Z,7.00
2019-04-29T05:12:33.559Z,7.00
2019-04-29T05:15:02.027Z,7.10
2019-04-29T05:17:30.488Z,7.30
2019-04-29T05:19:58.945Z,7.30
2019-04-29T05:22:27.419Z,7.30
2019-04-29T05:24:55.868Z,7.40
2019-04-29T05:27:24.350Z,7.50
2019-04-29T05:29:52.847Z,7.50
2019-04-29T05:32:21.341Z,7.50
2019-04-29T05:34:53.417Z,7.60
2019-04-29T05:37:41.711Z,7.60
2019-04-29T05:40:10.315Z,7.70
2019-04-29T05:42:38.775Z,7.70
2019-04-29T05:45:09.932Z,7.90
2019-04-29T05:47:40.048Z,8.00
2019-04-29T05:50:17.239Z,8.10
2019-04-29T05:52:49.799Z,8.20
2019-04-29T05:55:18.608Z,8.20
2019-04-29T05:57:47.086Z,8.30
2019-04-29T06:00:18.733Z,8.40
2019-04-29T06:02:46.570Z,8.40
2019-04-29T06:05:15.176Z,8.40
2019-04-29T06:07:43.693Z,8.40
2019-04-29T06:10:12.412Z,8.40
2019-04-29T06:12:40.864Z,8.40
2019-04-29T06:15:09.564Z,8.40
2019-04-29T06:17:40.121Z,8.40
2019-04-29T06:20:08.540Z,8.40
2019-04-29T06:22:37.990Z,8.50
2019-04-29T06:25:07.319Z,8.50
2019-04-29T06:27:35.782Z,8.60
2019-04-29T06:30:06.788Z,8.70
2019-04-29T06:32:35.248Z,8.70
2019-04-29T06:35:05.058Z,8.80
2019-04-29T06:37:33.580Z,8.80
2019-04-29T06:40:02.047Z,8.80
2019-04-29T06:42:33.310Z,9.00
2019-04-29T06:45:00.705Z,9.10
2019-04-29T06:47:29.173Z,9.10
2019-04-29T06:49:57.727Z,9.10
2019-04-29T06:52:26.171Z,9.20
2019-04-29T06:54:54.638Z,9.20
2019-04-29T06:57:23.103Z,9.40
2019-04-29T06:59:54.461Z,9.60
2019-04-29T07:02:21.769Z,9.70
2019-04-29T07:04:50.259Z,9.90
2019-04-29T07:07:18.735Z,10.00
2019-04-29T07:09:47.217Z,10.20
2019-04-29T07:12:15.681Z,10.10
2019-04-29T07:14:44.228Z,10.40
2019-04-29T07:17:12.675Z,10.40
2019-04-29T07:19:41.179Z,10.30
2019-04-29T07:22:09.714Z,10.30
2019-04-29T07:24:38.256Z,10.30
2019-04-29T07:27:06.721Z,10.00
2019-04-29T07:29:37.907Z,9.90
2019-04-29T07:32:09.415Z,9.90
2019-04-29T07:34:39.270Z,9.90
2019-04-29T07:37:06.018Z,9.90
2019-04-29T07:39:34.493Z,10.00
2019-04-29T07:42:03.429Z,10.00
2019-04-29T07:44:43.758Z,9.80
2019-04-29T07:47:03.923Z,9.60
2019-04-29T07:49:32.394Z,9.50
2019-04-29T07:52:00.967Z,9.50
2019-04-29T07:54:29.437Z,9.40
2019-04-29T07:56:57.900Z,9.40
2019-04-29T07:59:26.367Z,9.30
2019-04-29T08:01:58.326Z,9.30
2019-04-29T08:04:25.240Z,9.30
2019-04-29T08:06:56.429Z,9.40
2019-04-29T08:09:25.223Z,9.40
2019-04-29T08:11:53.799Z,9.50
2019-04-29T08:14:22.955Z,9.40
2019-04-29T08:16:51.411Z,9.50
2019-04-29T08:19:19.882Z,9.50
2019-04-29T08:21:49.678Z,9.50
2019-04-29T08:24:18.545Z,9.40
2019-04-29T08:26:47.832Z,9.40
2019-04-29T08:29:16.509Z,9.40
2019-04-29T08:31:44.959Z,9.40
2019-04-29T08:34:13.530Z,9.30
2019-04-29T08:36:42.066Z,9.20
2019-04-29T08:39:10.687Z,9.20
2019-04-29T08:41:39.152Z,9.20
2019-04-29T08:44:16.193Z,9.20
2019-04-29T08:46:51.702Z,9.30
2019-04-29T08:49:17.152Z,9.30
2019-04-29T08:51:45.643Z,9.20
2019-04-29T08:54:16.108Z,9.00
2019-04-29T08:57:01.685Z,9.00
2019-04-29T08:59:14.493Z,9.10
2019-04-29T09:01:43.060Z,9.10
2019-04-29T09:04:11.522Z,9.20
2019-04-29T09:06:40.078Z,9.30
2019-04-29T09:09:10.606Z,9.40
2019-04-29T09:11:38.887Z,9.40
2019-04-29T09:14:07.428Z,9.50
2019-04-29T09:16:35.919Z,9.40
2019-04-29T09:19:04.530Z,9.40
2019-04-29T09:21:33.160Z,9.50
2019-04-29T09:24:01.692Z,9.60
2019-04-29T09:26:31.858Z,9.60
2019-04-29T09:29:03.902Z,9.60
2019-04-29T09:31:32.538Z,9.70
2019-04-29T09:34:07.002Z,9.60
2019-04-29T09:36:35.620Z,9.60
2019-04-29T09:39:05.530Z,9.70
2019-04-29T09:41:38.271Z,9.60
2019-04-29T09:44:14.574Z,9.80
2019-04-29T09:46:43.114Z,9.80
2019-04-29T09:49:14.561Z,9.90
2019-04-29T09:51:43.112Z,10.00
2019-04-29T09:54:14.423Z,10.10
2019-04-29T09:56:41.853Z,10.10
2019-04-29T09:59:24.201Z,10.00
2019-04-29T10:02:11.079Z,9.90
2019-04-29T10:04:56.529Z,9.80
2019-04-29T10:07:17.288Z,9.70
2019-04-29T10:09:56.471Z,9.80
2019-04-29T10:12:16.034Z,9.90
2019-04-29T10:14:44.588Z,9.90
2019-04-29T10:17:30.062Z,10.00
2019-04-29T10:20:08.931Z,10.00
2019-04-29T10:22:37.450Z,9.80
2019-04-29T10:25:07.105Z,9.80
2019-04-29T10:27:35.587Z,9.90
2019-04-29T10:30:08.467Z,9.90
2019-04-29T10:32:37.799Z,9.90
2019-04-29T10:35:08.769Z,9.90
2019-04-29T10:37:38.181Z,9.90
2019-04-29T10:40:11.331Z,9.80
2019-04-29T10:42:43.505Z,9.80
2019-04-29T10:45:16.901Z,9.80
2019-04-29T10:47:58.974Z,9.80
2019-04-29T10:50:32.916Z,9.80
2019-04-29T10:53:02.096Z,9.70
2019-04-29T10:55:31.801Z,9.70
2019-04-29T10:58:00.425Z,9.80
2019-04-29T11:00:57.378Z,9.80
2019-04-29T11:03:25.049Z,9.80
2019-04-29T11:06:00.415Z,9.80
2019-04-29T11:08:25.686Z,9.70
2019-04-29T11:11:02.120Z,9.70
2019-04-29T11:13:27.675Z,9.70
2019-04-29T11:15:56.220Z,9.70
2019-04-29T11:18:27.606Z,9.80
2019-04-29T11:20:56.235Z,9.80
2019-04-29T11:23:28.955Z,9.90
2019-04-29T11:26:09.684Z,10.00
2019-04-29T11:28:38.244Z,10.10
2019-04-29T11:31:09.802Z,10.20
2019-04-29T11:33:50.779Z,10.10
2019-04-29T11:36:26.407Z,10.20
2019-04-29T11:38:55.332Z,10.20
2019-04-29T11:41:26.993Z,10.20
2019-04-29T11:43:59.246Z,10.30
2019-04-29T11:46:28.001Z,10.30
2019-04-29T11:48:58.288Z,10.30
2019-04-29T11:51:49.303Z,10.30
2019-04-29T11:54:08.216Z,10.30
2019-04-29T11:56:39.639Z,10.20
2019-04-29T11:59:28.373Z,10.20
2019-04-29T12:02:04.725Z,10.20
2019-04-29T12:04:42.283Z,10.10
2019-04-29T12:07:11.141Z,10.10
2019-04-29T12:09:42.391Z,10.00
2019-04-29T12:12:14.502Z,10.00
2019-04-29T12:14:50.674Z,10.00
2019-04-29T12:17:20.847Z,10.00
2019-04-29T12:19:51.029Z,9.90
2019-04-29T12:22:30.392Z,9.90
2019-04-29T12:24:50.259Z,9.80
2019-04-29T12:27:19.698Z,9.90
2019-04-29T12:29:54.276Z,9.90
2019-04-29T12:32:36.642Z,9.90
2019-04-29T12:35:21.611Z,9.90
2019-04-29T12:38:00.743Z,9.90
2019-04-29T12:40:49.783Z,9.90
2019-04-29T12:43:36.551Z,10.00
2019-04-29T12:46:18.842Z,10.00
2019-04-29T12:48:47.643Z,10.00
2019-04-29T12:51:17.090Z,10.00
2019-04-29T12:53:45.766Z,9.90
2019-04-29T12:56:16.110Z,9.90
2019-04-29T12:58:50.292Z,9.90
2019-04-29T13:01:16.427Z,10.00
2019-04-29T13:03:55.528Z,10.00
2019-04-29T13:06:39.553Z,10.00
2019-04-29T13:09:22.739Z,10.00
2019-04-29T13:12:01.704Z,10.00
2019-04-29T13:14:23.063Z,10.00
2019-04-29T13:16:55.805Z,10.00
2019-04-29T13:19:37.149Z,10.00
2019-04-29T13:22:05.931Z,10.10
2019-04-29T13:24:34.460Z,10.10
2019-04-29T13:27:15.632Z,10.10
2019-04-29T13:29:36.094Z,10.10
2019-04-29T13:32:03.504Z,10.00
2019-04-29T13:34:33.900Z,10.00
2019-04-29T13:37:07.106Z,10.00
2019-04-29T13:39:39.798Z,10.00
2019-04-29T13:42:09.299Z,10.00
2019-04-29T13:44:41.249Z,10.00
2019-04-29T13:47:09.278Z,10.00
2019-04-29T13:49:49.107Z,10.00
2019-04-29T13:52:19.436Z,10.00
2019-04-29T13:54:48.049Z,10.00
2019-04-29T13:57:19.827Z,10.10
2019-04-29T13:59:50.613Z,10.10
2019-04-29T14:02:31.180Z,10.00
2019-04-29T14:04:55.870Z,10.10
2019-04-29T14:07:25.702Z,10.10
2019-04-29T14:09:54.230Z,10.10
2019-04-29T14:12:47.982Z,10.10
2019-04-29T14:14:53.961Z,10.20
2019-04-29T14:17:31.367Z,10.10
2019-04-29T14:19:56.824Z,10.20
2019-04-29T14:22:23.767Z,10.20
2019-04-29T14:24:52.229Z,10.10
2019-04-29T14:27:25.022Z,10.10
2019-04-29T14:29:51.594Z,10.20
2019-04-29T14:32:33.192Z,10.20
2019-04-29T14:34:55.406Z,10.30
2019-04-29T14:37:25.449Z,10.30
2019-04-29T14:39:54.414Z,10.50
2019-04-29T14:42:25.711Z,10.60
2019-04-29T14:45:02.244Z,10.80
2019-04-29T14:47:38.374Z,10.80
2019-04-29T14:50:10.674Z,10.90
2019-04-29T14:52:39.315Z,10.90
2019-04-29T14:55:08.025Z,10.90
2019-04-29T14:57:36.677Z,10.80
2019-04-29T15:00:10.154Z,10.80
2019-04-29T15:02:38.823Z,11.00
2019-04-29T15:05:12.314Z,11.20
2019-04-29T15:07:37.645Z,11.10
2019-04-29T15:10:08.347Z,11.20
2019-04-29T15:13:01.895Z,11.30
2019-04-29T15:15:29.814Z,11.40
2019-04-29T15:18:25.599Z,11.40
2019-04-29T15:20:56.650Z,11.30
2019-04-29T15:23:28.770Z,11.20
2019-04-29T15:25:55.489Z,11.30
2019-04-29T15:28:23.986Z,11.30
2019-04-29T15:30:54.627Z,11.50
2019-04-29T15:33:23.226Z,11.50
2019-04-29T15:35:54.959Z,11.60
2019-04-29T15:38:22.032Z,11.50
2019-04-29T15:40:51.473Z,11.50
2019-04-29T15:43:24.239Z,11.40
2019-04-29T15:45:50.185Z,11.40
2019-04-29T15:48:18.653Z,11.50
2019-04-29T15:50:47.207Z,11.50
2019-04-29T15:53:15.761Z,11.60
2019-04-29T15:55:44.228Z,11.70
2019-04-29T15:58:12.869Z,11.70
2019-04-29T16:00:41.623Z,11.60
2019-04-29T16:03:12.611Z,11.50
2019-04-29T16:06:04.370Z,11.50
2019-04-29T16:08:19.515Z,11.40
2019-04-29T16:11:06.177Z,11.40
2019-04-29T16:13:34.641Z,11.40
2019-04-29T16:16:03.213Z,11.30
2019-04-29T16:18:31.887Z,11.30
2019-04-29T16:21:00.409Z,11.20
2019-04-29T16:23:32.706Z,11.20
2019-04-29T16:26:00.497Z,11.00
2019-04-29T16:28:31.800Z,10.90
2019-04-29T16:31:05.086Z,11.00
2019-04-29T16:33:29.661Z,11.00
2019-04-29T16:36:04.711Z,11.00
2019-04-29T16:38:32.547Z,10.90
2019-04-29T16:41:02.713Z,10.90
2019-04-29T16:43:50.891Z,10.90
2019-04-29T16:48:51.439Z,10.90
2019-04-29T16:51:19.922Z,10.90
2019-04-29T16:53:48.469Z,10.90
2019-04-29T16:56:17.007Z,11.00
2019-04-29T16:58:45.562Z,11.10
2019-04-29T17:01:14.415Z,11.10
2019-04-29T17:03:43.397Z,11.10
2019-04-29T17:06:12.075Z,11.10
2019-04-29T17:08:50.732Z,11.00
2019-04-29T17:11:23.194Z,11.00
2019-04-29T17:13:51.652Z,11.10
2019-04-29T17:16:21.793Z,11.00
2019-04-29T17:18:50.472Z,11.00
2019-04-29T17:21:18.986Z,11.00
2019-04-29T17:23:47.494Z,11.00
2019-04-29T17:26:16.347Z,10.90
2019-04-29T17:28:52.496Z,11.00
2019-04-29T17:31:25.873Z,11.00
2019-04-29T17:33:58.324Z,11.00
2019-04-29T17:35:15.895Z,10.90
2019-04-29T17:36:27.260Z,11.00
2019-04-29T17:38:56.333Z,11.00
2019-04-29T17:41:24.833Z,11.00
2019-04-29T17:43:55.083Z,11.00
2019-04-29T17:46:41.924Z,11.00
2019-04-29T17:49:17.856Z,10.90
2019-04-29T17:51:46.443Z,10.90
2019-04-29T17:54:16.712Z,10.90
2019-04-29T17:56:46.890Z,10.90
2019-04-29T17:59:29.722Z,10.90
2019-04-29T18:02:06.879Z,10.90
2019-04-29T18:04:37.012Z,10.80
2019-04-29T18:07:22.624Z,10.90
2019-04-29T18:10:07.698Z,10.80
2019-04-29T18:12:41.213Z,10.80
2019-04-29T18:15:10.841Z,10.80
2019-04-29T18:17:38.164Z,10.80
2019-04-29T18:20:33.043Z,10.80
2019-04-29T18:23:19.005Z,10.80
2019-04-29T18:25:56.056Z,10.80
2019-04-29T18:28:24.859Z,10.80
2019-04-29T18:30:57.596Z,10.80
2019-04-29T18:33:29.569Z,10.80
2019-04-29T18:36:02.019Z,10.80
2019-04-29T18:38:26.229Z,10.80
2019-04-29T18:40:55.870Z,10.80
2019-04-29T18:43:26.500Z,10.80
2019-04-29T18:45:59.065Z,10.80
2019-04-29T18:48:27.146Z,10.80
2019-04-29T18:50:57.052Z,10.80
2019-04-29T18:53:25.936Z,10.80
2019-04-29T18:55:55.106Z,10.80
2019-04-29T18:58:24.968Z,10.70
2019-04-29T19:00:56.232Z,10.80
2019-04-29T19:03:45.689Z,10.80
2019-04-29T19:06:15.140Z,10.80
2019-04-29T19:08:44.960Z,10.70
2019-04-29T19:11:15.152Z,10.70
2019-04-29T19:13:47.505Z,10.70
2019-04-29T19:16:21.612Z,10.70
2019-04-29T19:18:45.353Z,10.70
2019-04-29T19:21:15.465Z,10.70
2019-04-29T19:24:00.459Z,10.70
2019-04-29T19:26:22.346Z,10.70
2019-04-29T19:28:51.690Z,10.70
2019-04-29T19:31:20.244Z,10.70
2019-04-29T19:33:50.384Z,10.70
2019-04-29T19:36:21.854Z,10.70
2019-04-29T19:38:51.231Z,10.70
2019-04-29T19:41:19.625Z,10.70
2019-04-29T19:43:54.843Z,10.70
2019-04-29T19:46:24.113Z,10.70
2019-04-29T19:48:50.267Z,10.70
2019-04-29T19:51:22.782Z,10.70
2019-04-29T19:53:49.629Z,10.60
2019-04-29T19:56:23.408Z,10.50
2019-04-29T19:58:48.991Z,10.50
2019-04-29T20:01:26.493Z,10.50
2019-04-29T20:03:57.210Z,10.50
2019-04-29T20:06:30.084Z,10.50
2019-04-29T20:09:02.466Z,10.50
2019-04-29T20:11:33.837Z,10.50
2019-04-29T20:14:05.115Z,10.50
2019-04-29T20:16:43.282Z,10.50
2019-04-29T20:19:16.577Z,10.50
2019-04-29T20:21:41.954Z,10.50
2019-04-29T20:26:44.033Z,10.50
2019-04-29T20:27:19.005Z,10.50
2019-04-29T20:29:11.056Z,10.50
2019-04-29T20:31:48.651Z,10.50
2019-04-29T20:34:10.036Z,10.40
2019-04-29T20:36:42.864Z,10.40
2019-04-29T20:39:14.860Z,10.40
2019-04-29T20:41:44.595Z,10.30
2019-04-29T20:44:11.871Z,10.30
2019-04-29T20:46:47.235Z,10.30
2019-04-29T20:49:10.767Z,10.20
2019-04-29T20:51:51.557Z,10.10
2019-04-29T20:54:19.122Z,10.10
2019-04-29T20:56:46.935Z,10.00
2019-04-29T20:59:15.525Z,10.00
2019-04-29T21:01:46.093Z,9.90
2019-04-29T21:04:29.790Z,9.80
2019-04-29T21:06:59.126Z,9.80
2019-04-29T21:09:16.742Z,9.80
2019-04-29T21:11:47.067Z,9.70
2019-04-29T21:14:33.882Z,9.60
2019-04-29T21:17:08.163Z,9.70
2019-04-29T21:19:35.745Z,9.70
2019-04-29T21:22:05.183Z,9.60
2019-04-29T21:24:35.291Z,9.50
2019-04-29T21:27:05.483Z,9.50
2019-04-29T21:29:35.854Z,9.50
2019-04-29T21:32:05.858Z,9.40
2019-04-29T21:34:38.537Z,9.40
2019-04-29T21:37:10.629Z,9.40
2019-04-29T21:39:52.525Z,9.40
2019-04-29T21:42:22.623Z,9.40
2019-04-29T21:44:51.122Z,9.40
2019-04-29T21:47:20.255Z,9.30
2019-04-29T21:49:54.661Z,9.30
2019-04-29T21:52:24.026Z,9.30
2019-04-29T21:54:51.316Z,9.20
2019-04-29T21:57:23.883Z,9.20
2019-04-29T21:59:49.975Z,9.20
2019-04-29T22:02:20.217Z,9.30
2019-04-29T22:04:48.750Z,9.40
2019-04-29T22:07:17.281Z,9.40
2019-04-29T22:09:50.017Z,9.50
2019-04-29T22:12:20.408Z,9.50
2019-04-29T22:14:52.476Z,9.50
2019-04-29T22:17:16.597Z,9.50
2019-04-29T22:19:45.178Z,9.50
2019-04-29T22:22:13.782Z,9.50
2019-04-29T22:24:42.243Z,9.60
2019-04-29T22:27:10.703Z,9.60
2019-04-29T22:29:39.422Z,9.60
2019-04-29T22:32:14.467Z,9.50
2019-04-29T22:34:38.353Z,9.40
2019-04-29T22:37:07.063Z,9.40
2019-04-29T22:39:35.784Z,9.30
2019-04-29T22:42:06.051Z,9.20
2019-04-29T22:44:36.051Z,9.20
2019-04-29T22:47:07.217Z,9.10
2019-04-29T22:49:35.773Z,9.10
2019-04-29T22:52:04.772Z,9.00
2019-04-29T22:54:33.240Z,8.90
2019-04-29T22:57:01.703Z,8.80
2019-04-29T22:59:30.151Z,8.80
2019-04-29T23:01:58.596Z,8.80
2019-04-29T23:04:27.068Z,8.70
2019-04-29T23:06:55.531Z,8.70
2019-04-29T23:09:23.994Z,8.60
2019-04-29T23:11:52.550Z,8.60
2019-04-29T23:14:20.999Z,8.60
2019-04-29T23:16:49.491Z,8.60
2019-04-29T23:19:18.920Z,8.50
2019-04-29T23:22:05.989Z,8.60
2019-04-29T23:24:51.425Z,8.50
2019-04-29T23:27:19.703Z,8.60
2019-04-29T23:29:48.303Z,8.50
2019-04-29T23:32:16.910Z,8.50
2019-04-29T23:34:45.372Z,8.40
2019-04-29T23:37:13.895Z,8.30
2019-04-29T23:39:42.360Z,8.30
2019-04-29T23:42:12.649Z,8.20
2019-04-29T23:44:42.426Z,8.10
2019-04-29T23:47:12.246Z,8.00
2019-04-29T23:49:42.847Z,7.90
2019-04-29T23:52:11.571Z,7.80
2019-04-29T23:54:45.597Z,7.90
2019-04-29T23:57:18.201Z,7.90
