createdAt,value
2022-10-31T00:00:52.453Z,13.50
2022-10-31T00:03:19.397Z,13.50
2022-10-31T00:05:50.802Z,13.40
2022-10-31T00:08:18.593Z,13.40
2022-10-31T00:10:46.652Z,13.30
2022-10-31T00:13:15.017Z,13.30
2022-10-31T00:15:42.163Z,13.30
2022-10-31T00:18:10.159Z,13.20
2022-10-31T00:20:37.432Z,13.20
2022-10-31T00:23:05.181Z,13.20
2022-10-31T00:25:35.864Z,13.20
2022-10-31T00:28:04.028Z,13.30
2022-10-31T00:30:31.042Z,13.30
2022-10-31T00:32:58.242Z,13.30
2022-10-31T00:35:25.406Z,13.30
2022-10-31T00:37:54.065Z,13.30
2022-10-31T00:40:20.855Z,13.50
2022-10-31T00:42:47.697Z,13.60
2022-10-31T00:45:14.648Z,13.60
2022-10-31T00:47:41.386Z,13.50
2022-10-31T00:50:08.583Z,13.50
2022-10-31T00:52:35.765Z,13.60
2022-10-31T00:55:02.552Z,13.60
2022-10-31T00:57:29.287Z,13.50
2022-10-31T00:59:56.086Z,13.40
2022-10-31T01:02:22.986Z,13.40
2022-10-31T01:04:49.832Z,13.30
2022-10-31T01:07:16.787Z,13.30
2022-10-31T01:09:43.566Z,13.30
2022-10-31T01:12:10.375Z,13.30
2022-10-31T01:14:37.122Z,13.40
2022-10-31T01:17:04.030Z,13.40
2022-10-31T01:19:30.920Z,13.40
2022-10-31T01:21:57.672Z,13.40
2022-10-31T01:24:24.608Z,13.40
2022-10-31T01:26:51.364Z,13.30
2022-10-31T01:29:18.153Z,13.30
2022-10-31T01:31:44.987Z,13.20
2022-10-31T01:34:15.959Z,13.20
2022-10-31T01:36:43.260Z,13.20
2022-10-31T01:39:15.149Z,13.20
2022-10-31T01:41:45.372Z,13.10
2022-10-31T01:44:14.886Z,13.10
2022-10-31T01:46:53.657Z,13.20
2022-10-31T01:49:53.952Z,13.10
2022-10-31T01:52:39.390Z,13.10
2022-10-31T01:55:07.678Z,13.10
2022-10-31T01:57:36.375Z,13.20
2022-10-31T02:00:08.029Z,13.10
2022-10-31T02:02:34.907Z,13.20
2022-10-31T02:05:07.206Z,13.20
2022-10-31T02:08:14.999Z,13.30
2022-10-31T02:10:44.147Z,13.40
2022-10-31T02:13:13.968Z,13.50
2022-10-31T02:15:41.916Z,13.50
2022-10-31T02:18:09.303Z,13.50
2022-10-31T02:20:51.026Z,13.70
2022-10-31T02:23:34.865Z,13.60
2022-10-31T02:26:39.295Z,13.70
2022-10-31T02:29:33.902Z,13.70
2022-10-31T02:32:19.625Z,13.70
2022-10-31T02:35:01.583Z,13.70
2022-10-31T02:38:03.885Z,13.60
2022-10-31T02:40:39.602Z,13.60
2022-10-31T02:43:19.815Z,13.50
2022-10-31T02:46:02.946Z,13.40
2022-10-31T02:48:32.346Z,13.40
2022-10-31T02:51:04.162Z,13.30
2022-10-31T02:53:35.208Z,13.40
2022-10-31T02:56:16.557Z,13.40
2022-10-31T02:58:54.808Z,13.40
2022-10-31T03:01:46.409Z,13.30
2022-10-31T03:04:42.109Z,13.50
2022-10-31T03:07:23.821Z,13.50
2022-10-31T03:10:00.489Z,13.50
2022-10-31T03:12:37.926Z,13.40
2022-10-31T03:15:19.959Z,13.40
2022-10-31T03:18:05.772Z,13.40
2022-10-31T03:20:42.196Z,13.40
2022-10-31T03:23:14.510Z,13.40
2022-10-31T03:25:42.334Z,13.40
2022-10-31T03:28:12.381Z,13.40
2022-10-31T03:30:42.749Z,13.40
2022-10-31T03:33:16.044Z,13.40
2022-10-31T03:35:46.261Z,13.40
2022-10-31T03:38:14.666Z,13.40
2022-10-31T03:40:45.555Z,13.40
2022-10-31T03:43:18.617Z,13.40
2022-10-31T03:45:47.781Z,13.50
2022-10-31T03:48:16.816Z,13.40
2022-10-31T03:50:46.581Z,13.40
2022-10-31T03:53:20.652Z,13.40
2022-10-31T03:55:53.682Z,13.40
2022-10-31T03:58:25.097Z,13.40
2022-10-31T04:00:56.825Z,13.50
2022-10-31T04:03:31.918Z,13.40
2022-10-31T04:06:03.010Z,13.40
2022-10-31T04:08:33.077Z,13.40
2022-10-31T04:11:02.558Z,13.40
2022-10-31T04:13:32.406Z,13.40
2022-10-31T04:15:59.554Z,13.40
2022-10-31T04:18:26.942Z,13.40
2022-10-31T04:21:06.203Z,13.40
2022-10-31T04:23:34.508Z,13.40
2022-10-31T04:26:01.454Z,13.40
2022-10-31T04:28:28.575Z,13.50
2022-10-31T04:30:55.639Z,13.50
2022-10-31T04:33:22.403Z,13.40
2022-10-31T04:35:49.170Z,13.50
2022-10-31T04:38:16.092Z,13.50
2022-10-31T04:40:42.921Z,13.50
2022-10-31T04:43:09.883Z,13.60
2022-10-31T04:45:36.765Z,13.60
2022-10-31T04:48:03.819Z,13.60
2022-10-31T04:50:30.868Z,13.60
2022-10-31T04:52:57.715Z,13.60
2022-10-31T04:55:24.478Z,13.60
2022-10-31T04:57:51.902Z,13.60
2022-10-31T05:00:21.192Z,13.60
2022-10-31T05:02:53.400Z,13.70
2022-10-31T05:05:22.780Z,13.70
2022-10-31T05:07:50.820Z,13.50
2022-10-31T05:10:20.605Z,13.50
2022-10-31T05:12:58.996Z,13.50
2022-10-31T05:15:27.784Z,13.60
2022-10-31T05:17:55.444Z,13.50
2022-10-31T05:20:25.072Z,13.50
2022-10-31T05:22:54.355Z,13.40
2022-10-31T05:25:23.252Z,13.50
2022-10-31T05:27:51.886Z,13.40
2022-10-31T05:30:23.961Z,13.40
2022-10-31T05:32:51.585Z,13.40
2022-10-31T05:35:21.308Z,13.40
2022-10-31T05:37:48.174Z,13.40
2022-10-31T05:40:16.909Z,13.40
2022-10-31T05:42:44.331Z,13.40
2022-10-31T05:45:18.785Z,13.40
2022-10-31T05:47:57.576Z,13.40
2022-10-31T05:50:25.623Z,13.40
2022-10-31T05:53:03.595Z,13.40
2022-10-31T05:55:31.087Z,13.50
2022-10-31T05:57:58.150Z,13.50
2022-10-31T06:00:26.710Z,13.50
2022-10-31T06:03:01.595Z,13.50
2022-10-31T06:05:29.637Z,13.50
2022-10-31T06:07:56.868Z,13.50
2022-10-31T06:10:24.153Z,13.50
2022-10-31T06:12:50.910Z,13.50
2022-10-31T06:15:23.492Z,13.50
2022-10-31T06:18:05.447Z,13.40
2022-10-31T06:20:33.396Z,13.40
2022-10-31T06:23:01.189Z,13.30
2022-10-31T06:25:28.538Z,13.20
2022-10-31T06:27:55.895Z,13.20
2022-10-31T06:30:22.751Z,13.30
2022-10-31T06:32:50.746Z,13.30
2022-10-31T06:35:18.067Z,13.20
2022-10-31T06:37:52.287Z,13.30
2022-10-31T06:40:19.040Z,13.40
2022-10-31T06:42:45.812Z,13.40
2022-10-31T06:45:12.676Z,13.30
2022-10-31T06:47:56.639Z,13.30
2022-10-31T06:50:26.444Z,13.30
2022-10-31T06:52:58.296Z,13.40
2022-10-31T06:55:26.668Z,13.40
2022-10-31T06:58:00.264Z,13.60
2022-10-31T07:00:31.213Z,13.40
2022-10-31T07:03:06.614Z,13.40
2022-10-31T07:05:33.540Z,13.40
2022-10-31T07:08:02.737Z,13.50
2022-10-31T07:10:33.193Z,13.40
2022-10-31T07:13:05.358Z,13.50
2022-10-31T07:15:35.913Z,13.40
2022-10-31T07:18:07.668Z,13.50
2022-10-31T07:20:34.905Z,13.40
2022-10-31T07:23:02.284Z,13.40
2022-10-31T07:25:29.513Z,13.40
2022-10-31T07:27:56.664Z,13.40
2022-10-31T07:30:23.587Z,13.40
2022-10-31T07:32:51.522Z,13.40
2022-10-31T07:35:20.977Z,13.50
2022-10-31T07:37:48.438Z,13.40
2022-10-31T07:40:15.590Z,13.50
2022-10-31T07:42:44.537Z,13.50
2022-10-31T07:45:13.548Z,13.50
2022-10-31T07:47:44.227Z,13.60
2022-10-31T07:50:14.456Z,13.60
2022-10-31T07:52:41.333Z,13.60
2022-10-31T07:55:08.607Z,13.60
2022-10-31T07:57:37.772Z,13.60
2022-10-31T08:00:10.136Z,13.60
2022-10-31T08:02:36.955Z,13.60
2022-10-31T08:05:04.006Z,13.70
2022-10-31T08:07:31.007Z,13.70
2022-10-31T08:09:57.887Z,13.60
2022-10-31T08:12:24.855Z,13.70
2022-10-31T08:14:51.877Z,13.60
2022-10-31T08:17:18.651Z,13.60
2022-10-31T08:19:45.504Z,13.60
2022-10-31T08:22:12.273Z,13.60
2022-10-31T08:27:05.877Z,13.50
2022-10-31T08:29:32.610Z,13.50
2022-10-31T08:31:59.853Z,13.50
2022-10-31T08:34:26.905Z,13.50
2022-10-31T08:36:53.827Z,13.60
2022-10-31T08:39:20.576Z,13.60
2022-10-31T08:41:47.352Z,13.60
2022-10-31T08:44:14.191Z,13.60
2022-10-31T08:46:41.270Z,13.50
2022-10-31T08:49:08.118Z,13.50
2022-10-31T08:51:34.979Z,13.40
2022-10-31T08:54:01.786Z,13.50
2022-10-31T08:56:28.705Z,13.40
2022-10-31T08:58:55.645Z,13.40
2022-10-31T09:01:22.553Z,13.40
2022-10-31T09:03:49.522Z,13.40
2022-10-31T09:06:16.806Z,13.30
2022-10-31T09:08:43.624Z,13.30
2022-10-31T09:11:10.385Z,13.30
2022-10-31T09:13:41.184Z,13.30
2022-10-31T09:16:08.532Z,13.30
2022-10-31T09:18:35.328Z,13.30
2022-10-31T09:21:02.252Z,13.40
2022-10-31T09:23:29.081Z,13.40
2022-10-31T09:25:56.796Z,13.40
2022-10-31T09:28:24.904Z,13.40
2022-10-31T09:30:53.941Z,13.40
2022-10-31T09:33:21.395Z,13.50
2022-10-31T09:35:48.211Z,13.50
2022-10-31T09:38:17.740Z,13.40
2022-10-31T09:41:02.517Z,13.40
2022-10-31T09:44:04.883Z,13.40
2022-10-31T09:46:58.067Z,13.40
2022-10-31T09:49:38.855Z,13.40
2022-10-31T09:52:21.960Z,13.40
2022-10-31T09:54:57.761Z,13.40
2022-10-31T09:57:32.861Z,13.40
2022-10-31T10:00:00.362Z,13.50
2022-10-31T10:02:37.322Z,13.60
2022-10-31T10:05:21.845Z,13.70
2022-10-31T10:08:02.560Z,13.70
2022-10-31T10:10:51.418Z,13.60
2022-10-31T10:13:58.876Z,13.70
2022-10-31T10:16:46.849Z,13.70
2022-10-31T10:19:53.207Z,13.80
2022-10-31T10:22:39.239Z,13.80
2022-10-31T10:25:11.771Z,13.80
2022-10-31T10:27:56.496Z,13.90
2022-10-31T10:30:30.725Z,13.90
2022-10-31T10:33:09.207Z,13.90
2022-10-31T10:35:42.177Z,14.00
2022-10-31T10:38:11.636Z,14.10
2022-10-31T10:40:39.064Z,14.10
2022-10-31T10:43:34.523Z,14.20
2022-10-31T10:46:19.947Z,14.10
2022-10-31T10:49:13.389Z,14.10
2022-10-31T10:52:34.987Z,14.20
2022-10-31T10:55:17.465Z,14.30
2022-10-31T10:57:57.615Z,14.40
2022-10-31T11:00:32.727Z,14.40
2022-10-31T11:03:00.684Z,14.40
2022-10-31T11:05:59.848Z,14.40
2022-10-31T11:08:35.054Z,14.40
2022-10-31T11:11:11.966Z,14.40
2022-10-31T11:13:42.436Z,14.40
2022-10-31T11:16:26.634Z,14.40
2022-10-31T11:18:54.421Z,14.40
2022-10-31T11:21:27.555Z,14.60
2022-10-31T11:24:27.125Z,14.60
2022-10-31T11:27:12.559Z,14.60
2022-10-31T11:29:39.304Z,14.60
2022-10-31T11:32:06.248Z,14.70
2022-10-31T11:34:46.147Z,14.80
2022-10-31T11:37:30.523Z,14.80
2022-10-31T11:40:04.447Z,14.80
2022-10-31T11:42:40.880Z,14.70
2022-10-31T11:45:16.623Z,14.70
2022-10-31T11:47:49.321Z,14.80
2022-10-31T11:50:41.130Z,14.80
2022-10-31T11:53:35.130Z,14.90
2022-10-31T11:56:16.415Z,14.90
2022-10-31T11:58:43.767Z,15.10
2022-10-31T12:01:32.046Z,15.10
2022-10-31T12:04:09.316Z,15.30
2022-10-31T12:06:41.099Z,15.20
2022-10-31T12:09:27.055Z,15.20
2022-10-31T12:12:02.917Z,15.20
2022-10-31T12:14:44.027Z,15.30
2022-10-31T12:17:13.781Z,15.40
2022-10-31T12:19:56.352Z,15.50
2022-10-31T12:22:58.509Z,15.50
2022-10-31T12:25:41.400Z,15.50
2022-10-31T12:28:34.834Z,15.50
2022-10-31T12:31:04.439Z,15.50
2022-10-31T12:33:44.204Z,15.50
2022-10-31T12:36:38.124Z,15.40
2022-10-31T12:39:43.103Z,15.50
2022-10-31T12:42:55.123Z,15.50
2022-10-31T12:45:45.439Z,15.50
2022-10-31T12:48:18.147Z,15.60
2022-10-31T12:51:15.958Z,15.60
2022-10-31T12:54:04.669Z,15.50
2022-10-31T12:56:50.361Z,15.50
2022-10-31T12:59:23.303Z,15.50
2022-10-31T13:02:00.618Z,15.50
2022-10-31T13:04:52.716Z,15.40
2022-10-31T13:07:42.089Z,15.50
2022-10-31T13:10:21.995Z,15.40
2022-10-31T13:12:54.450Z,15.40
2022-10-31T13:15:28.296Z,15.30
2022-10-31T13:18:01.687Z,15.40
2022-10-31T13:20:39.904Z,15.30
2022-10-31T13:23:49.981Z,15.10
2022-10-31T13:26:42.864Z,15.00
2022-10-31T13:29:24.793Z,15.00
2022-10-31T13:31:54.527Z,15.10
2022-10-31T13:34:33.026Z,15.10
2022-10-31T13:37:06.289Z,14.80
2022-10-31T13:39:56.608Z,14.80
2022-10-31T13:42:57.627Z,14.90
2022-10-31T13:45:26.449Z,15.00
2022-10-31T13:48:00.743Z,15.20
2022-10-31T13:50:33.177Z,15.20
2022-10-31T13:53:22.236Z,15.10
2022-10-31T13:55:51.752Z,15.00
2022-10-31T13:58:26.419Z,14.90
2022-10-31T14:01:11.556Z,14.90
2022-10-31T14:07:05.100Z,14.80
2022-10-31T14:09:36.583Z,14.70
2022-10-31T14:12:12.074Z,14.60
2022-10-31T14:14:50.057Z,14.60
2022-10-31T14:17:24.748Z,14.60
2022-10-31T14:20:04.244Z,14.60
2022-10-31T14:22:34.594Z,14.50
2022-10-31T14:25:27.010Z,14.40
2022-10-31T14:27:54.036Z,14.40
2022-10-31T14:30:26.735Z,14.40
2022-10-31T14:33:20.492Z,14.40
2022-10-31T14:35:59.580Z,14.40
2022-10-31T14:38:45.221Z,14.30
2022-10-31T14:41:21.030Z,14.20
2022-10-31T14:44:01.229Z,14.20
2022-10-31T14:46:48.175Z,14.20
2022-10-31T14:49:47.055Z,14.20
2022-10-31T14:52:17.817Z,14.10
2022-10-31T14:54:54.487Z,14.10
2022-10-31T14:57:29.279Z,13.80
2022-10-31T15:00:09.200Z,13.90
2022-10-31T15:02:48.081Z,14.00
2022-10-31T15:05:15.536Z,14.00
2022-10-31T15:07:57.067Z,14.10
2022-10-31T15:10:25.775Z,14.10
2022-10-31T15:12:53.230Z,14.10
2022-10-31T15:15:23.148Z,13.90
2022-10-31T15:18:08.134Z,13.80
2022-10-31T15:20:44.842Z,13.70
2022-10-31T15:23:26.867Z,13.80
2022-10-31T15:26:05.841Z,13.80
2022-10-31T15:28:32.920Z,13.80
2022-10-31T15:31:03.231Z,13.50
2022-10-31T15:33:38.204Z,13.60
2022-10-31T15:36:06.763Z,13.40
2022-10-31T15:38:33.981Z,13.40
2022-10-31T15:41:05.486Z,13.30
2022-10-31T15:43:37.668Z,13.30
2022-10-31T15:46:07.940Z,13.30
2022-10-31T15:48:35.968Z,13.30
2022-10-31T15:51:03.514Z,13.30
2022-10-31T15:53:50.996Z,13.30
2022-10-31T15:56:24.052Z,13.30
2022-10-31T15:58:53.183Z,13.30
2022-10-31T16:01:27.419Z,13.30
2022-10-31T16:04:04.876Z,13.20
2022-10-31T16:06:33.860Z,13.20
2022-10-31T16:09:00.937Z,13.30
2022-10-31T16:11:36.487Z,13.30
2022-10-31T16:14:12.258Z,13.30
2022-10-31T16:16:45.168Z,13.30
2022-10-31T16:19:21.202Z,13.20
2022-10-31T16:21:51.274Z,13.30
2022-10-31T16:24:27.599Z,13.30
2022-10-31T16:26:57.868Z,13.20
2022-10-31T16:29:33.665Z,13.30
2022-10-31T16:32:00.429Z,13.20
2022-10-31T16:34:27.361Z,13.20
2022-10-31T16:36:54.590Z,13.20
2022-10-31T16:39:21.629Z,13.30
2022-10-31T16:41:57.055Z,13.20
2022-10-31T16:44:26.126Z,13.20
2022-10-31T16:47:09.801Z,13.20
2022-10-31T16:49:36.636Z,13.20
2022-10-31T16:52:03.633Z,13.20
2022-10-31T16:54:30.625Z,13.20
2022-10-31T16:56:59.744Z,13.30
2022-10-31T16:59:27.905Z,13.30
2022-10-31T17:01:55.964Z,13.30
2022-10-31T17:04:23.158Z,13.30
2022-10-31T17:06:50.000Z,13.20
2022-10-31T17:09:17.255Z,13.10
2022-10-31T17:11:51.321Z,13.10
2022-10-31T17:14:19.544Z,13.10
2022-10-31T17:16:46.556Z,13.10
2022-10-31T17:19:13.739Z,13.10
2022-10-31T17:21:41.438Z,13.10
2022-10-31T17:24:14.410Z,12.90
2022-10-31T17:26:41.951Z,13.00
2022-10-31T17:29:08.830Z,13.00
2022-10-31T17:31:36.809Z,13.20
2022-10-31T17:34:05.303Z,13.10
2022-10-31T17:36:36.259Z,12.90
2022-10-31T17:39:05.478Z,12.90
2022-10-31T17:41:32.330Z,12.80
2022-10-31T17:43:59.988Z,12.80
2022-10-31T17:46:28.384Z,12.70
2022-10-31T17:48:55.339Z,12.80
2022-10-31T17:51:22.306Z,12.70
2022-10-31T17:53:49.069Z,12.80
2022-10-31T17:56:15.933Z,12.70
2022-10-31T17:58:42.826Z,12.70
2022-10-31T18:01:11.801Z,12.80
2022-10-31T18:03:39.276Z,12.70
2022-10-31T18:06:07.363Z,12.70
2022-10-31T18:08:36.213Z,12.60
2022-10-31T18:11:09.540Z,12.60
2022-10-31T18:13:37.444Z,12.40
2022-10-31T18:16:16.271Z,12.50
2022-10-31T18:18:43.430Z,12.50
2022-10-31T18:21:10.625Z,12.60
2022-10-31T18:23:37.473Z,12.60
2022-10-31T18:26:04.755Z,12.60
2022-10-31T18:28:31.607Z,12.60
2022-10-31T18:31:00.538Z,12.60
2022-10-31T18:33:27.546Z,12.70
2022-10-31T18:35:54.484Z,12.60
2022-10-31T18:38:21.253Z,12.50
2022-10-31T18:40:48.182Z,12.50
2022-10-31T18:43:14.934Z,12.50
2022-10-31T18:45:46.941Z,12.50
2022-10-31T18:48:15.833Z,12.50
2022-10-31T18:50:43.319Z,12.50
2022-10-31T18:53:10.292Z,12.60
2022-10-31T18:55:44.117Z,12.50
2022-10-31T18:58:14.382Z,12.50
2022-10-31T19:00:41.271Z,12.50
2022-10-31T19:03:08.050Z,12.60
2022-10-31T19:05:34.918Z,12.70
2022-10-31T19:08:01.854Z,12.70
2022-10-31T19:10:28.661Z,12.80
2022-10-31T19:12:55.592Z,12.80
2022-10-31T19:15:22.589Z,12.80
2022-10-31T19:17:49.443Z,12.80
2022-10-31T19:20:16.272Z,12.90
2022-10-31T19:22:43.366Z,12.90
2022-10-31T19:25:11.035Z,12.90
2022-10-31T19:27:38.799Z,13.00
2022-10-31T19:30:06.914Z,12.90
2022-10-31T19:32:34.365Z,12.90
2022-10-31T19:35:01.185Z,13.00
2022-10-31T19:37:27.923Z,13.00
2022-10-31T19:39:54.854Z,13.00
2022-10-31T19:42:21.660Z,13.10
2022-10-31T19:44:48.478Z,13.10
2022-10-31T19:47:15.238Z,13.10
2022-10-31T19:49:42.016Z,13.10
2022-10-31T19:52:08.803Z,13.10
2022-10-31T19:54:36.044Z,13.20
2022-10-31T19:57:02.823Z,13.20
2022-10-31T19:59:29.567Z,13.20
2022-10-31T20:01:56.401Z,13.10
2022-10-31T20:04:23.430Z,13.20
2022-10-31T20:06:50.299Z,13.20
2022-10-31T20:09:17.112Z,13.20
2022-10-31T20:11:45.371Z,13.20
2022-10-31T20:14:17.638Z,13.20
2022-10-31T20:16:45.339Z,13.20
2022-10-31T20:19:12.104Z,13.20
2022-10-31T20:21:40.265Z,13.30
2022-10-31T20:24:10.013Z,13.30
2022-10-31T20:26:39.074Z,13.30
2022-10-31T20:29:06.287Z,13.30
2022-10-31T20:31:36.293Z,13.30
2022-10-31T20:34:03.593Z,13.30
2022-10-31T20:36:30.941Z,13.20
2022-10-31T20:38:58.628Z,13.30
2022-10-31T20:41:25.871Z,13.30
2022-10-31T20:43:52.843Z,13.30
2022-10-31T20:46:25.610Z,13.30
2022-10-31T20:48:53.592Z,13.40
2022-10-31T20:51:27.481Z,13.20
2022-10-31T20:53:56.679Z,13.30
2022-10-31T20:56:25.559Z,13.20
2022-10-31T20:58:55.024Z,13.30
2022-10-31T21:01:23.973Z,13.30
2022-10-31T21:03:51.412Z,13.30
2022-10-31T21:06:19.876Z,13.30
2022-10-31T21:08:47.323Z,13.40
2022-10-31T21:11:16.596Z,13.30
2022-10-31T21:13:45.243Z,13.30
2022-10-31T21:16:18.287Z,13.20
2022-10-31T21:18:46.038Z,13.30
2022-10-31T21:21:29.023Z,13.30
2022-10-31T21:24:07.270Z,13.30
2022-10-31T21:26:37.839Z,13.30
2022-10-31T21:29:06.157Z,13.30
2022-10-31T21:31:33.557Z,13.20
2022-10-31T21:34:00.277Z,13.20
2022-10-31T21:36:27.359Z,13.20
2022-10-31T21:38:55.332Z,13.20
2022-10-31T21:41:23.551Z,13.20
2022-10-31T21:43:54.169Z,13.20
2022-10-31T21:46:24.243Z,13.10
2022-10-31T21:48:51.273Z,13.20
2022-10-31T21:51:29.945Z,13.20
2022-10-31T21:54:15.995Z,13.20
2022-10-31T21:56:43.704Z,13.20
2022-10-31T21:59:10.764Z,13.20
2022-10-31T22:01:38.071Z,13.30
2022-10-31T22:04:05.445Z,13.30
2022-10-31T22:06:32.428Z,13.30
2022-10-31T22:09:00.783Z,13.30
2022-10-31T22:11:28.537Z,13.20
2022-10-31T22:13:55.853Z,13.30
2022-10-31T22:16:24.074Z,13.30
2022-10-31T22:18:56.357Z,13.30
2022-10-31T22:21:24.934Z,13.30
2022-10-31T22:24:03.206Z,13.30
2022-10-31T22:26:32.737Z,13.20
2022-10-31T22:29:02.289Z,13.30
2022-10-31T22:31:30.760Z,13.30
2022-10-31T22:33:58.010Z,13.20
2022-10-31T22:36:27.616Z,13.30
2022-10-31T22:38:54.707Z,13.20
2022-10-31T22:41:29.142Z,13.30
2022-10-31T22:43:56.460Z,13.30
2022-10-31T22:46:27.873Z,13.30
2022-10-31T22:48:56.862Z,13.30
2022-10-31T22:51:38.371Z,13.40
2022-10-31T22:54:07.749Z,13.30
2022-10-31T22:56:34.995Z,13.40
2022-10-31T22:59:02.718Z,13.30
2022-10-31T23:01:32.237Z,13.40
2022-10-31T23:03:59.874Z,13.40
2022-10-31T23:06:30.315Z,13.50
2022-10-31T23:08:59.024Z,13.50
2022-10-31T23:11:29.142Z,13.40
2022-10-31T23:14:16.269Z,13.40
2022-10-31T23:16:44.990Z,13.40
2022-10-31T23:19:18.333Z,13.40
2022-10-31T23:21:59.810Z,13.50
2022-10-31T23:24:41.538Z,13.40
2022-10-31T23:27:19.886Z,13.50
2022-10-31T23:29:57.091Z,13.50
2022-10-31T23:32:29.910Z,13.50
2022-10-31T23:35:02.656Z,13.50
2022-10-31T23:37:33.162Z,13.60
2022-10-31T23:40:00.250Z,13.50
2022-10-31T23:42:27.854Z,13.50
2022-10-31T23:44:54.789Z,13.50
2022-10-31T23:47:22.342Z,13.60
2022-10-31T23:49:50.868Z,13.60
2022-10-31T23:52:18.375Z,13.60
2022-10-31T23:54:45.232Z,13.60
2022-10-31T23:57:16.538Z,13.60
2022-10-31T23:59:43.797Z,13.50
