createdAt,value
2023-01-02T00:00:40.839Z,100850.84
2023-01-02T00:03:10.587Z,100857.91
2023-01-02T00:05:42.904Z,100866.38
2023-01-02T00:08:12.351Z,100884.56
2023-01-02T00:10:41.901Z,100883.75
2023-01-02T00:13:11.394Z,100896.72
2023-01-02T00:15:40.904Z,100879.22
2023-01-02T00:18:10.359Z,100880.22
2023-01-02T00:20:42.372Z,100875.13
2023-01-02T00:23:12.393Z,100852.25
2023-01-02T00:25:41.922Z,100830.84
2023-01-02T00:28:11.417Z,100827.47
2023-01-02T00:30:41.190Z,100816.59
2023-01-02T00:33:10.722Z,100798.63
2023-01-02T00:35:42.828Z,100774.03
2023-01-02T00:38:12.290Z,100737.72
2023-01-02T00:40:41.799Z,100713.31
2023-01-02T00:43:11.331Z,100700.06
2023-01-02T00:45:40.822Z,100689.16
2023-01-02T00:48:10.338Z,100659.16
2023-01-02T00:50:42.382Z,100648.22
2023-01-02T00:53:11.858Z,100628.59
2023-01-02T00:55:41.484Z,100614.75
2023-01-02T00:58:10.874Z,100592.88
2023-01-02T01:00:40.343Z,100588.63
2023-01-02T01:03:09.983Z,100569.16
2023-01-02T01:05:43.412Z,100571.97
2023-01-02T01:08:12.826Z,100558.41
2023-01-02T01:10:42.294Z,100555.47
2023-01-02T01:13:11.710Z,100532.81
2023-01-02T01:15:41.175Z,100518.44
2023-01-02T01:18:10.602Z,100516.28
2023-01-02T01:20:43.055Z,100512.53
2023-01-02T01:23:12.495Z,100506.38
2023-01-02T01:25:42.023Z,100509.38
2023-01-02T01:28:11.545Z,100507.66
2023-01-02T01:30:41.032Z,100496.34
2023-01-02T01:33:10.503Z,100491.41
2023-01-02T01:35:39.904Z,100491.22
2023-01-02T01:38:11.916Z,100485.13
2023-01-02T01:40:41.692Z,100479.97
2023-01-02T01:43:16.154Z,100473.25
2023-01-02T01:45:46.601Z,100477.66
2023-01-02T01:48:18.007Z,100467.28
2023-01-02T01:50:47.638Z,100456.59
2023-01-02T01:53:21.987Z,100455.59
2023-01-02T01:55:53.700Z,100463.97
2023-01-02T01:58:24.521Z,100463.09
2023-01-02T02:00:54.372Z,100474.34
2023-01-02T02:03:26.885Z,100472.19
2023-01-02T02:05:56.652Z,100455.88
2023-01-02T02:08:31.685Z,100461.69
2023-01-02T02:11:02.393Z,100451.66
2023-01-02T02:13:32.819Z,100450.28
2023-01-02T02:16:14.693Z,100454.56
2023-01-02T02:18:52.582Z,100443.38
2023-01-02T02:21:37.985Z,100450.47
2023-01-02T02:24:36.017Z,100447.16
2023-01-02T02:27:15.134Z,100440.00
2023-01-02T02:30:12.333Z,100437.91
2023-01-02T02:33:03.031Z,100436.22
2023-01-02T02:35:38.422Z,100444.03
2023-01-02T02:38:11.871Z,100439.94
2023-01-02T02:40:52.561Z,100439.34
2023-01-02T02:43:27.783Z,100430.66
2023-01-02T02:46:04.332Z,100436.81
2023-01-02T02:48:46.376Z,100439.91
2023-01-02T02:51:19.356Z,100430.66
2023-01-02T02:53:53.906Z,100436.63
2023-01-02T02:56:23.894Z,100424.09
2023-01-02T02:58:53.649Z,100420.63
2023-01-02T03:01:30.916Z,100417.53
2023-01-02T03:04:00.860Z,100413.88
2023-01-02T03:06:42.647Z,100413.06
2023-01-02T03:09:16.473Z,100414.94
2023-01-02T03:11:51.468Z,100409.81
2023-01-02T03:14:25.623Z,100403.00
2023-01-02T03:17:03.489Z,100416.75
2023-01-02T03:19:38.518Z,100414.25
2023-01-02T03:22:11.613Z,100402.19
2023-01-02T03:24:42.311Z,100398.94
2023-01-02T03:27:14.728Z,100392.16
2023-01-02T03:29:47.066Z,100401.19
2023-01-02T03:32:23.661Z,100412.38
2023-01-02T03:34:54.108Z,100415.22
2023-01-02T03:37:26.287Z,100416.25
2023-01-02T03:39:57.924Z,100428.72
2023-01-02T03:42:30.321Z,100421.91
2023-01-02T03:45:03.579Z,100420.06
2023-01-02T03:47:40.356Z,100417.66
2023-01-02T03:50:13.758Z,100422.63
2023-01-02T03:52:43.237Z,100420.66
2023-01-02T03:55:12.875Z,100427.25
2023-01-02T03:57:56.882Z,100426.31
2023-01-02T04:00:32.700Z,100423.28
2023-01-02T04:03:07.591Z,100430.13
2023-01-02T04:05:42.395Z,100430.34
2023-01-02T04:08:14.841Z,100437.38
2023-01-02T04:10:45.656Z,100439.38
2023-01-02T04:13:19.442Z,100442.16
2023-01-02T04:15:50.146Z,100442.44
2023-01-02T04:18:24.361Z,100449.41
2023-01-02T04:20:57.462Z,100447.66
2023-01-02T04:23:31.787Z,100454.69
2023-01-02T04:26:04.914Z,100453.94
2023-01-02T04:28:35.853Z,100473.84
2023-01-02T04:31:10.627Z,100472.25
2023-01-02T04:33:46.105Z,100477.56
2023-01-02T04:36:17.121Z,100482.31
2023-01-02T04:38:47.565Z,100493.75
2023-01-02T04:41:26.902Z,100498.38
2023-01-02T04:43:56.923Z,100508.44
2023-01-02T04:46:28.189Z,100518.88
2023-01-02T04:49:00.229Z,100520.63
2023-01-02T04:51:29.645Z,100521.63
2023-01-02T04:53:59.171Z,100532.25
2023-01-02T04:56:28.558Z,100536.56
2023-01-02T04:58:57.984Z,100546.03
2023-01-02T05:01:27.464Z,100552.94
2023-01-02T05:03:57.042Z,100550.44
2023-01-02T05:06:29.169Z,100552.94
2023-01-02T05:08:58.544Z,100548.72
2023-01-02T05:11:27.940Z,100552.19
2023-01-02T05:14:00.095Z,100557.34
2023-01-02T05:16:33.439Z,100556.63
2023-01-02T05:19:02.821Z,100554.28
2023-01-02T05:21:47.276Z,100554.28
2023-01-02T05:24:16.737Z,100556.75
2023-01-02T05:26:46.161Z,100554.03
2023-01-02T05:29:15.639Z,100553.94
2023-01-02T05:31:45.028Z,100550.47
2023-01-02T05:34:17.172Z,100542.88
2023-01-02T05:36:49.195Z,100541.22
2023-01-02T05:39:18.656Z,100537.81
2023-01-02T05:41:48.048Z,100530.88
2023-01-02T05:44:17.469Z,100528.38
2023-01-02T05:46:46.923Z,100522.97
2023-01-02T05:49:16.345Z,100517.81
2023-01-02T05:51:45.800Z,100514.25
2023-01-02T05:54:17.816Z,100515.06
2023-01-02T05:56:47.235Z,100508.91
2023-01-02T05:59:17.053Z,100510.78
2023-01-02T06:01:46.577Z,100493.47
2023-01-02T06:04:19.820Z,100491.13
2023-01-02T06:06:49.774Z,100491.78
2023-01-02T06:09:21.875Z,100481.34
2023-01-02T06:11:51.262Z,100479.00
2023-01-02T06:14:22.326Z,100479.94
2023-01-02T06:16:51.726Z,100481.56
2023-01-02T06:19:21.136Z,100481.47
2023-01-02T06:21:50.510Z,100469.41
2023-01-02T06:24:22.472Z,100464.16
2023-01-02T06:26:51.905Z,100464.78
2023-01-02T06:29:21.338Z,100445.72
2023-01-02T06:31:51.888Z,100437.03
2023-01-02T06:34:21.538Z,100426.72
2023-01-02T06:36:50.896Z,100413.69
2023-01-02T06:39:22.890Z,100403.31
2023-01-02T06:41:52.334Z,100386.00
2023-01-02T06:44:21.715Z,100385.16
2023-01-02T06:46:51.184Z,100375.69
2023-01-02T06:49:20.682Z,100366.28
2023-01-02T06:51:50.093Z,100360.22
2023-01-02T06:54:22.075Z,100353.44
2023-01-02T06:56:51.509Z,100352.50
2023-01-02T06:59:20.933Z,100342.19
2023-01-02T07:01:50.422Z,100346.50
2023-01-02T07:04:20.111Z,100346.50
2023-01-02T07:06:49.550Z,100346.50
2023-01-02T07:09:18.950Z,100354.22
2023-01-02T07:11:50.978Z,100347.41
2023-01-02T07:14:20.612Z,100346.50
2023-01-02T07:16:50.077Z,100358.69
2023-01-02T07:19:19.688Z,100366.38
2023-01-02T07:21:49.225Z,100362.16
2023-01-02T07:24:18.827Z,100360.69
2023-01-02T07:26:50.886Z,100363.28
2023-01-02T07:29:20.310Z,100371.16
2023-01-02T07:31:49.771Z,100371.97
2023-01-02T07:34:19.329Z,100371.16
2023-01-02T07:36:48.744Z,100376.34
2023-01-02T07:39:18.169Z,100372.13
2023-01-02T07:41:47.577Z,100382.50
2023-01-02T07:44:19.580Z,100384.34
2023-01-02T07:46:49.028Z,100393.84
2023-01-02T07:49:18.457Z,100398.16
2023-01-02T07:51:47.835Z,100389.66
2023-01-02T07:54:17.352Z,100405.16
2023-01-02T07:56:46.785Z,100400.06
2023-01-02T07:59:19.015Z,100412.97
2023-01-02T08:01:48.529Z,100424.25
2023-01-02T08:04:18.053Z,100417.47
2023-01-02T08:06:47.621Z,100425.16
2023-01-02T08:09:17.040Z,100432.91
2023-01-02T08:11:46.458Z,100433.88
2023-01-02T08:14:21.557Z,100444.38
2023-01-02T08:16:55.308Z,100453.03
2023-01-02T08:19:24.747Z,100463.34
2023-01-02T08:21:54.148Z,100473.66
2023-01-02T08:24:23.569Z,100480.72
2023-01-02T08:26:53.017Z,100487.63
2023-01-02T08:29:22.437Z,100496.31
2023-01-02T08:31:51.891Z,100512.69
2023-01-02T08:34:24.035Z,100519.66
2023-01-02T08:36:53.411Z,100521.38
2023-01-02T08:39:22.823Z,100535.84
2023-01-02T08:41:52.237Z,100545.47
2023-01-02T08:44:21.691Z,100536.06
2023-01-02T08:46:51.076Z,100548.72
2023-01-02T08:49:20.593Z,100545.41
2023-01-02T08:51:52.621Z,100555.91
2023-01-02T08:54:22.122Z,100552.34
2023-01-02T08:56:51.549Z,100549.69
2023-01-02T08:59:20.969Z,100550.47
2023-01-02T09:01:50.520Z,100546.28
2023-01-02T09:04:20.227Z,100539.59
2023-01-02T09:06:52.308Z,100536.28
2023-01-02T09:09:21.678Z,100556.16
2023-01-02T09:11:52.764Z,100551.06
2023-01-02T09:14:23.795Z,100566.56
2023-01-02T09:16:54.085Z,100569.28
2023-01-02T09:19:23.554Z,100578.81
2023-01-02T09:21:55.744Z,100579.72
2023-01-02T09:24:25.283Z,100580.63
2023-01-02T09:26:54.689Z,100578.06
2023-01-02T09:29:24.173Z,100587.63
2023-01-02T09:31:53.737Z,100592.97
2023-01-02T09:34:23.172Z,100599.88
2023-01-02T09:36:55.141Z,100605.28
2023-01-02T09:39:30.284Z,100606.19
2023-01-02T09:42:04.578Z,100624.34
2023-01-02T09:44:38.943Z,100628.91
2023-01-02T09:47:10.740Z,100623.81
2023-01-02T09:49:45.971Z,100618.41
2023-01-02T09:52:21.077Z,100632.34
2023-01-02T09:54:50.581Z,100638.34
2023-01-02T09:57:27.881Z,100648.75
2023-01-02T10:00:01.714Z,100647.31
2023-01-02T10:02:42.865Z,100641.38
2023-01-02T10:05:24.993Z,100650.19
2023-01-02T10:08:02.112Z,100653.47
2023-01-02T10:10:37.052Z,100650.19
2023-01-02T10:13:12.580Z,100655.47
2023-01-02T10:15:45.700Z,100671.06
2023-01-02T10:18:22.052Z,100677.00
2023-01-02T10:20:56.651Z,100679.88
2023-01-02T10:23:30.650Z,100673.59
2023-01-02T10:26:02.334Z,100680.66
2023-01-02T10:28:39.860Z,100682.41
2023-01-02T10:31:12.225Z,100690.00
2023-01-02T10:33:47.164Z,100677.22
2023-01-02T10:36:26.872Z,100689.84
2023-01-02T10:39:00.719Z,100689.78
2023-01-02T10:41:31.279Z,100673.28
2023-01-02T10:44:03.507Z,100680.03
2023-01-02T10:46:36.151Z,100661.81
2023-01-02T10:49:05.763Z,100675.56
2023-01-02T10:51:35.383Z,100669.53
2023-01-02T10:54:09.646Z,100669.31
2023-01-02T10:56:40.597Z,100673.34
2023-01-02T10:59:22.698Z,100688.53
2023-01-02T11:01:54.786Z,100664.00
2023-01-02T11:04:26.911Z,100662.84
2023-01-02T11:06:59.261Z,100664.38
2023-01-02T11:09:36.466Z,100652.81
2023-01-02T11:12:12.712Z,100655.13
2023-01-02T11:14:42.678Z,100644.19
2023-01-02T11:17:16.145Z,100634.13
2023-01-02T11:19:46.882Z,100602.66
2023-01-02T11:22:19.606Z,100583.03
2023-01-02T11:25:00.949Z,100554.38
2023-01-02T11:27:34.568Z,100540.41
2023-01-02T11:30:05.117Z,100562.47
2023-01-02T11:32:40.683Z,100537.84
2023-01-02T11:35:35.145Z,100569.03
2023-01-02T11:38:05.102Z,100565.22
2023-01-02T11:40:37.206Z,100577.28
2023-01-02T11:43:21.305Z,100588.31
2023-01-02T11:45:51.060Z,100605.72
2023-01-02T11:48:23.259Z,100593.22
2023-01-02T11:50:53.405Z,100615.09
2023-01-02T11:53:25.027Z,100608.75
2023-01-02T11:55:59.637Z,100609.47
2023-01-02T11:58:33.464Z,100597.00
2023-01-02T12:01:06.734Z,100602.16
2023-01-02T12:03:36.374Z,100612.09
2023-01-02T12:06:17.114Z,100625.44
2023-01-02T12:08:56.276Z,100644.88
2023-01-02T12:11:37.300Z,100649.59
2023-01-02T12:14:13.839Z,100670.06
2023-01-02T12:16:49.744Z,100673.38
2023-01-02T12:19:50.967Z,100678.19
2023-01-02T12:22:48.490Z,100700.88
2023-01-02T12:25:32.551Z,100727.09
2023-01-02T12:28:10.591Z,100742.09
2023-01-02T12:30:49.541Z,100754.75
2023-01-02T12:33:44.879Z,100763.97
2023-01-02T12:36:35.368Z,100763.81
2023-01-02T12:39:19.200Z,100780.09
2023-01-02T12:42:01.331Z,100774.00
2023-01-02T12:44:49.055Z,100787.53
2023-01-02T12:47:27.812Z,100800.97
2023-01-02T12:50:16.607Z,100815.50
2023-01-02T12:52:57.187Z,100824.78
2023-01-02T12:55:36.416Z,100836.41
2023-01-02T12:58:09.349Z,100841.63
2023-01-02T13:00:52.789Z,100850.88
2023-01-02T13:03:44.800Z,100871.88
2023-01-02T13:06:45.191Z,100871.16
2023-01-02T13:09:09.304Z,100861.94
2023-01-02T13:11:43.283Z,100874.09
2023-01-02T13:14:13.924Z,100877.53
2023-01-02T13:16:48.057Z,100884.94
2023-01-02T13:19:21.390Z,100886.19
2023-01-02T13:21:54.660Z,100883.28
2023-01-02T13:24:26.195Z,100898.47
2023-01-02T13:26:56.533Z,100901.69
2023-01-02T13:29:31.104Z,100899.97
2023-01-02T13:32:03.190Z,100904.50
2023-01-02T13:34:34.221Z,100905.22
2023-01-02T13:37:05.895Z,100910.88
2023-01-02T13:39:46.090Z,100915.72
2023-01-02T13:42:37.323Z,100913.16
2023-01-02T13:45:12.751Z,100930.13
2023-01-02T13:47:50.172Z,100945.03
2023-01-02T13:50:23.760Z,100941.84
2023-01-02T13:53:08.145Z,100943.75
2023-01-02T13:55:38.680Z,100955.53
2023-01-02T13:58:26.368Z,100962.25
2023-01-02T14:00:57.894Z,100972.03
2023-01-02T14:03:42.652Z,100972.50
2023-01-02T14:06:30.615Z,100990.47
2023-01-02T14:09:11.004Z,101002.38
2023-01-02T14:11:55.398Z,101019.28
2023-01-02T14:14:33.388Z,101033.06
2023-01-02T14:17:15.215Z,101029.16
2023-01-02T14:19:47.643Z,101041.38
2023-01-02T14:22:18.590Z,101038.13
2023-01-02T14:24:49.596Z,101041.41
2023-01-02T14:27:25.947Z,101033.81
2023-01-02T14:29:58.310Z,101034.78
2023-01-02T14:32:38.641Z,101034.63
2023-01-02T14:35:27.942Z,101023.38
2023-01-02T14:37:58.385Z,101001.88
2023-01-02T14:40:45.814Z,100988.00
2023-01-02T14:43:34.070Z,100981.28
2023-01-02T14:46:09.495Z,100953.38
2023-01-02T14:48:44.106Z,100933.38
2023-01-02T14:51:20.670Z,100909.50
2023-01-02T14:53:53.263Z,100903.09
2023-01-02T14:56:25.145Z,100899.88
2023-01-02T14:58:55.778Z,100895.72
2023-01-02T15:01:43.120Z,100891.28
2023-01-02T15:04:19.138Z,100877.50
2023-01-02T15:06:52.694Z,100866.28
2023-01-02T15:09:30.459Z,100866.28
2023-01-02T15:12:16.207Z,100873.44
2023-01-02T15:14:45.968Z,100873.25
2023-01-02T15:17:21.115Z,100869.81
2023-01-02T15:19:51.029Z,100867.25
2023-01-02T15:22:26.016Z,100872.19
2023-01-02T15:24:56.710Z,100856.03
2023-01-02T15:27:29.001Z,100872.00
2023-01-02T15:30:00.407Z,100856.63
2023-01-02T15:32:32.062Z,100869.03
2023-01-02T15:35:15.069Z,100869.59
2023-01-02T15:37:48.446Z,100879.88
2023-01-02T15:40:18.895Z,100887.66
2023-01-02T15:43:01.481Z,100898.00
2023-01-02T15:45:31.134Z,100901.53
2023-01-02T15:48:01.194Z,100895.44
2023-01-02T15:50:32.255Z,100897.81
2023-01-02T15:53:06.003Z,100890.31
2023-01-02T15:55:38.034Z,100878.38
2023-01-02T15:58:21.474Z,100865.47
2023-01-02T16:00:52.169Z,100851.66
2023-01-02T16:04:01.296Z,100850.00
2023-01-02T16:06:28.225Z,100850.81
2023-01-02T16:09:01.915Z,100863.34
2023-01-02T16:11:31.888Z,100856.41
2023-01-02T16:14:16.706Z,100859.00
2023-01-02T16:16:49.962Z,100857.31
2023-01-02T16:19:26.758Z,100857.31
2023-01-02T16:22:05.238Z,100857.84
2023-01-02T16:24:39.013Z,100868.09
2023-01-02T16:27:08.634Z,100875.84
2023-01-02T16:29:44.203Z,100884.34
2023-01-02T16:32:27.214Z,100893.72
2023-01-02T16:35:04.580Z,100909.09
2023-01-02T16:37:41.430Z,100928.78
2023-01-02T16:41:01.255Z,100939.84
2023-01-02T16:43:43.053Z,100967.22
2023-01-02T16:46:16.963Z,100989.41
2023-01-02T16:48:47.016Z,101021.84
2023-01-02T16:51:17.557Z,101068.81
2023-01-02T16:53:48.114Z,101109.16
2023-01-02T16:56:18.045Z,101145.03
2023-01-02T16:58:50.304Z,101160.41
2023-01-02T17:01:20.679Z,101179.31
2023-01-02T17:03:50.291Z,101194.91
2023-01-02T17:06:20.882Z,101203.50
2023-01-02T17:08:50.757Z,101212.84
2023-01-02T17:11:22.731Z,101213.81
2023-01-02T17:13:55.101Z,101218.16
2023-01-02T17:16:24.608Z,101219.75
2023-01-02T17:18:54.158Z,101210.47
2023-01-02T17:21:27.769Z,101207.16
2023-01-02T17:24:01.928Z,101222.53
2023-01-02T17:26:31.427Z,101233.47
2023-01-02T17:29:03.539Z,101239.47
2023-01-02T17:31:33.092Z,101249.03
2023-01-02T17:34:04.556Z,101265.09
2023-01-02T17:36:34.256Z,101267.09
2023-01-02T17:39:03.700Z,101279.09
2023-01-02T17:41:33.254Z,101292.72
2023-01-02T17:44:05.291Z,101295.38
2023-01-02T17:49:24.947Z,101318.22
2023-01-02T17:51:54.666Z,101315.09
2023-01-02T17:54:24.311Z,101319.22
2023-01-02T17:56:53.840Z,101323.66
2023-01-02T17:59:26.179Z,101332.94
2023-01-02T18:01:55.844Z,101338.16
2023-01-02T18:04:25.618Z,101328.78
2023-01-02T18:06:55.141Z,101337.50
2023-01-02T18:09:24.623Z,101344.16
2023-01-02T18:11:54.127Z,101340.06
2023-01-02T18:14:29.261Z,101357.41
2023-01-02T18:16:59.767Z,101369.13
2023-01-02T18:19:33.295Z,101367.56
2023-01-02T18:22:02.788Z,101374.59
2023-01-02T18:24:34.206Z,101382.16
2023-01-02T18:27:12.766Z,101381.50
2023-01-02T18:29:45.158Z,101392.63
2023-01-02T18:32:19.608Z,101390.97
2023-01-02T18:34:56.014Z,101392.72
2023-01-02T18:37:30.714Z,101392.72
2023-01-02T18:40:02.410Z,101391.81
2023-01-02T18:42:34.866Z,101397.84
2023-01-02T18:45:17.331Z,101403.88
2023-01-02T18:47:47.302Z,101402.19
2023-01-02T18:50:30.505Z,101405.66
2023-01-02T18:53:00.004Z,101403.88
2023-01-02T18:55:36.887Z,101412.44
2023-01-02T18:58:22.121Z,101425.94
2023-01-02T19:00:54.540Z,101425.16
2023-01-02T19:03:28.302Z,101421.03
2023-01-02T19:05:57.847Z,101427.03
2023-01-02T19:08:29.003Z,101430.41
2023-01-02T19:11:19.963Z,101427.03
2023-01-02T19:13:46.826Z,101433.06
2023-01-02T19:16:21.611Z,101434.84
2023-01-02T19:18:52.113Z,101443.34
2023-01-02T19:21:28.440Z,101451.69
2023-01-02T19:24:00.393Z,101449.38
2023-01-02T19:26:39.262Z,101456.28
2023-01-02T19:29:17.240Z,101463.16
2023-01-02T19:31:53.066Z,101475.88
2023-01-02T19:34:31.492Z,101481.69
2023-01-02T19:37:14.715Z,101487.41
2023-01-02T19:39:47.452Z,101496.63
2023-01-02T19:42:23.615Z,101493.28
2023-01-02T19:44:55.427Z,101497.53
2023-01-02T19:47:28.993Z,101500.88
2023-01-02T19:49:58.656Z,101510.47
2023-01-02T19:52:30.552Z,101510.94
2023-01-02T19:55:00.473Z,101522.72
2023-01-02T19:57:30.369Z,101536.78
2023-01-02T20:00:00.247Z,101532.34
2023-01-02T20:02:32.438Z,101538.34
2023-01-02T20:05:02.087Z,101543.25
2023-01-02T20:07:31.609Z,101540.69
2023-01-02T20:10:01.522Z,101551.34
2023-01-02T20:12:34.556Z,101556.78
2023-01-02T20:15:05.888Z,101566.06
2023-01-02T20:17:38.877Z,101571.06
2023-01-02T20:20:10.511Z,101572.38
2023-01-02T20:22:41.332Z,101567.81
2023-01-02T20:25:11.239Z,101576.25
2023-01-02T20:27:40.814Z,101568.13
2023-01-02T20:30:11.898Z,101575.59
2023-01-02T20:32:44.050Z,101571.78
2023-01-02T20:35:13.679Z,101569.00
2023-01-02T20:37:43.237Z,101571.19
2023-01-02T20:40:13.842Z,101565.19
2023-01-02T20:42:43.357Z,101577.53
2023-01-02T20:45:13.887Z,101580.88
2023-01-02T20:47:45.907Z,101588.63
2023-01-02T20:50:15.539Z,101586.41
2023-01-02T20:52:45.041Z,101597.88
2023-01-02T20:55:14.553Z,101606.84
2023-01-02T20:57:46.022Z,101611.19
2023-01-02T21:00:20.473Z,101611.97
2023-01-02T21:02:52.830Z,101612.63
2023-01-02T21:05:22.514Z,101621.59
2023-01-02T21:07:52.015Z,101624.94
2023-01-02T21:10:21.840Z,101638.09
2023-01-02T21:13:03.853Z,101626.19
2023-01-02T21:15:45.482Z,101639.13
2023-01-02T21:18:19.548Z,101641.66
2023-01-02T21:20:50.709Z,101649.34
2023-01-02T21:23:21.486Z,101645.44
2023-01-02T21:25:51.362Z,101648.78
2023-01-02T21:28:21.538Z,101650.56
2023-01-02T21:30:51.594Z,101659.94
2023-01-02T21:33:26.936Z,101666.97
2023-01-02T21:35:58.400Z,101669.53
2023-01-02T21:38:29.287Z,101659.28
2023-01-02T21:41:21.064Z,101665.06
2023-01-02T21:43:50.989Z,101664.72
2023-01-02T21:46:20.577Z,101668.91
2023-01-02T21:48:52.740Z,101665.34
2023-01-02T21:51:24.313Z,101676.75
2023-01-02T21:53:55.946Z,101675.50
2023-01-02T21:56:25.455Z,101676.44
2023-01-02T21:58:55.702Z,101683.97
2023-01-02T22:01:25.361Z,101693.09
2023-01-02T22:03:58.332Z,101685.97
2023-01-02T22:06:33.986Z,101691.84
2023-01-02T22:09:03.540Z,101687.91
2023-01-02T22:11:48.186Z,101694.44
2023-01-02T22:14:17.684Z,101701.84
2023-01-02T22:16:47.313Z,101692.94
2023-01-02T22:19:19.463Z,101698.91
2023-01-02T22:21:48.982Z,101698.03
2023-01-02T22:24:18.583Z,101688.97
2023-01-02T22:26:49.180Z,101692.94
2023-01-02T22:29:20.593Z,101687.22
2023-01-02T22:31:51.180Z,101686.34
2023-01-02T22:34:25.504Z,101687.22
2023-01-02T22:36:55.028Z,101686.06
2023-01-02T22:39:28.744Z,101686.72
2023-01-02T22:42:33.639Z,101694.00
2023-01-02T22:45:02.213Z,101691.31
2023-01-02T22:47:34.830Z,101680.84
2023-01-02T22:50:12.103Z,101685.97
2023-01-02T22:52:42.126Z,101673.97
2023-01-02T22:55:18.704Z,101681.72
2023-01-02T22:57:51.293Z,101685.06
2023-01-02T23:00:23.335Z,101674.72
2023-01-02T23:02:53.464Z,101685.56
2023-01-02T23:05:25.518Z,101677.81
2023-01-02T23:07:55.317Z,101678.31
2023-01-02T23:10:24.920Z,101672.97
2023-01-02T23:12:54.507Z,101674.34
2023-01-02T23:15:24.057Z,101677.81
2023-01-02T23:18:06.070Z,101677.53
2023-01-02T23:20:38.183Z,101680.34
2023-01-02T23:23:07.759Z,101686.47
2023-01-02T23:25:37.314Z,101693.25
2023-01-02T23:28:07.096Z,101692.09
2023-01-02T23:30:36.658Z,101700.03
2023-01-02T23:33:06.320Z,101708.84
2023-01-02T23:35:38.375Z,101711.00
2023-01-02T23:38:07.826Z,101718.16
2023-01-02T23:40:37.308Z,101728.09
2023-01-02T23:43:06.863Z,101730.16
2023-01-02T23:45:36.374Z,101750.84
2023-01-02T23:48:06.125Z,101750.09
2023-01-02T23:50:38.173Z,101764.66
2023-01-02T23:53:07.717Z,101772.69
2023-01-02T23:55:37.234Z,101778.69
2023-01-02T23:58:06.819Z,101794.53
