createdAt,value
2023-03-03T00:03:50.087Z,3
2023-03-03T00:08:50.042Z,3
2023-03-03T00:13:50.011Z,3
2023-03-03T00:18:50.014Z,3
2023-03-03T00:23:50.017Z,3
2023-03-03T00:28:50.053Z,3
2023-03-03T00:33:50.022Z,2.9
2023-03-03T00:38:50.019Z,2.9
2023-03-03T00:43:50.008Z,2.9
2023-03-03T00:48:50.034Z,2.9
2023-03-03T00:53:50.026Z,2.9
2023-03-03T00:58:50.001Z,2.9
2023-03-03T01:03:50.019Z,2.9
2023-03-03T01:08:50.030Z,2.9
2023-03-03T01:13:50.006Z,2.9
2023-03-03T01:18:50.236Z,2.9
2023-03-03T01:23:49.998Z,2.9
2023-03-03T01:28:50.033Z,2.9
2023-03-03T01:33:50.014Z,2.9
2023-03-03T01:38:49.995Z,2.9
2023-03-03T01:43:50.008Z,2.9
2023-03-03T01:48:50.027Z,2.9
2023-03-03T01:53:49.996Z,2.9
2023-03-03T01:58:50.047Z,2.8
2023-03-03T02:03:49.995Z,2.8
2023-03-03T02:08:50.012Z,2.8
2023-03-03T02:13:50.003Z,2.8
2023-03-03T02:18:50.010Z,2.8
2023-03-03T02:23:50.087Z,2.8
2023-03-03T02:28:50.037Z,2.8
2023-03-03T02:33:50.011Z,2.8
2023-03-03T02:38:50.019Z,2.8
2023-03-03T02:43:49.996Z,2.8
2023-03-03T02:48:50.022Z,2.7
2023-03-03T02:53:49.985Z,2.7
2023-03-03T02:58:49.995Z,2.7
2023-03-03T03:03:50.092Z,2.7
2023-03-03T03:08:50.008Z,2.7
2023-03-03T03:13:49.976Z,2.6
2023-03-03T03:18:49.983Z,2.6
2023-03-03T03:23:49.976Z,2.6
2023-03-03T03:28:50.023Z,2.6
2023-03-03T03:33:49.990Z,2.6
2023-03-03T03:38:49.983Z,2.6
2023-03-03T03:43:49.990Z,2.5
2023-03-03T03:48:49.993Z,2.5
2023-03-03T03:53:49.968Z,2.5
2023-03-03T03:58:49.985Z,2.4
2023-03-03T04:03:49.991Z,2.4
2023-03-03T04:08:50.021Z,2.4
2023-03-03T04:13:49.988Z,2.4
2023-03-03T04:18:49.985Z,2.4
2023-03-03T04:23:49.984Z,2.4
2023-03-03T04:28:50.001Z,2.3
2023-03-03T04:33:49.969Z,2.3
2023-03-03T04:38:49.965Z,2.3
2023-03-03T04:43:49.970Z,2.3
2023-03-03T04:48:49.999Z,2.2
2023-03-03T04:53:49.998Z,2.2
2023-03-03T04:58:49.969Z,2.1
2023-03-03T05:03:49.956Z,2.1
2023-03-03T05:08:49.975Z,2.1
2023-03-03T05:13:49.950Z,2.1
2023-03-03T05:18:49.965Z,2
2023-03-03T05:23:49.956Z,2
2023-03-03T05:28:49.969Z,1.9
2023-03-03T05:33:49.945Z,1.9
2023-03-03T05:38:49.938Z,1.9
2023-03-03T05:43:49.934Z,1.9
2023-03-03T05:48:49.964Z,1.8
2023-03-03T05:53:49.939Z,1.8
2023-03-03T05:58:49.941Z,1.8
2023-03-03T06:03:49.943Z,1.8
2023-03-03T06:08:49.966Z,1.8
2023-03-03T06:13:49.950Z,1.7
2023-03-03T06:18:49.946Z,1.7
2023-03-03T06:23:49.960Z,1.6
2023-03-03T06:28:49.979Z,1.6
2023-03-03T06:33:49.941Z,1.6
2023-03-03T06:38:49.930Z,1.5
2023-03-03T06:43:49.938Z,1.5
2023-03-03T06:48:49.960Z,1.4
2023-03-03T06:53:49.941Z,1.4
2023-03-03T06:58:49.929Z,1.4
2023-03-03T07:03:49.957Z,1.4
2023-03-03T07:08:49.977Z,1.4
2023-03-03T07:13:49.929Z,1.3
2023-03-03T07:18:49.937Z,1.3
2023-03-03T07:23:49.923Z,1.3
2023-03-03T07:28:49.945Z,1.3
2023-03-03T07:33:49.940Z,1.3
2023-03-03T07:38:49.941Z,1.3
2023-03-03T07:43:49.927Z,1.3
2023-03-03T07:48:50.003Z,1.3
2023-03-03T07:53:49.957Z,1.3
2023-03-03T07:58:49.941Z,1.3
2023-03-03T08:03:49.926Z,1.3
2023-03-03T08:08:49.953Z,1.3
2023-03-03T08:13:49.939Z,1.3
2023-03-03T08:18:49.937Z,1.3
2023-03-03T08:23:49.905Z,1.3
2023-03-03T08:28:50.038Z,1.3
2023-03-03T08:33:50.036Z,1.3
2023-03-03T08:38:50.035Z,1.3
2023-03-03T08:43:50.027Z,1.4
2023-03-03T08:48:50.097Z,1.4
2023-03-03T08:53:50.017Z,1.4
2023-03-03T08:59:01.538Z,1.4
2023-03-03T09:03:50.049Z,1.4
2023-03-03T09:08:50.092Z,1.4
2023-03-03T09:13:50.253Z,1.4
2023-03-03T09:18:50.098Z,1.4
2023-03-03T09:23:50.092Z,1.5
2023-03-03T09:28:50.123Z,1.5
2023-03-03T09:33:50.164Z,1.5
2023-03-03T09:38:50.091Z,1.6
2023-03-03T09:43:50.140Z,1.6
2023-03-03T09:48:50.174Z,1.6
2023-03-03T09:53:50.118Z,1.6
2023-03-03T09:58:50.159Z,1.6
2023-03-03T10:03:50.207Z,1.6
2023-03-03T10:08:50.579Z,1.6
2023-03-03T10:13:50.135Z,1.7
2023-03-03T10:18:50.905Z,1.7
2023-03-03T10:23:50.188Z,1.8
2023-03-03T10:28:50.453Z,1.8
2023-03-03T10:33:50.395Z,1.8
2023-03-03T10:38:50.269Z,1.8
2023-03-03T10:43:50.213Z,1.8
2023-03-03T10:48:50.217Z,1.9
2023-03-03T10:53:50.176Z,1.9
2023-03-03T10:58:50.188Z,1.9
2023-03-03T11:03:50.156Z,1.9
2023-03-03T11:08:50.191Z,1.9
2023-03-03T11:13:50.141Z,2
2023-03-03T11:18:50.164Z,2
2023-03-03T11:23:50.145Z,2.1
2023-03-03T11:28:50.182Z,2.1
2023-03-03T11:33:50.142Z,2.1
2023-03-03T11:38:50.151Z,2.1
2023-03-03T11:43:50.195Z,2.2
2023-03-03T11:48:50.185Z,2.2
2023-03-03T11:53:50.139Z,2.3
2023-03-03T11:58:50.167Z,2.3
2023-03-03T12:03:50.144Z,2.3
2023-03-03T12:08:50.247Z,2.4
2023-03-03T12:13:50.254Z,2.4
2023-03-03T12:18:50.143Z,2.4
2023-03-03T12:23:50.135Z,2.5
2023-03-03T12:28:50.161Z,2.5
2023-03-03T12:33:50.147Z,2.6
2023-03-03T12:38:50.132Z,2.6
2023-03-03T12:43:50.132Z,2.6
2023-03-03T12:48:50.159Z,2.7
2023-03-03T12:53:50.143Z,2.7
2023-03-03T12:58:50.173Z,2.8
2023-03-03T13:03:55.655Z,2.8
2023-03-03T13:08:50.148Z,2.8
2023-03-03T13:13:50.147Z,2.9
2023-03-03T13:18:50.140Z,2.9
2023-03-03T13:23:50.137Z,2.9
2023-03-03T13:28:50.155Z,2.9
2023-03-03T13:33:50.154Z,3
2023-03-03T13:38:50.184Z,3.1
2023-03-03T13:43:50.329Z,3.1
2023-03-03T13:48:50.305Z,3.1
2023-03-03T13:53:50.318Z,3.1
2023-03-03T13:58:50.432Z,3.2
2023-03-03T14:03:50.412Z,3.2
2023-03-03T14:08:50.419Z,3.3
2023-03-03T14:13:50.403Z,3.3
2023-03-03T14:18:50.399Z,3.3
2023-03-03T14:23:50.391Z,3.4
2023-03-03T14:28:50.349Z,3.4
2023-03-03T14:33:50.483Z,3.4
2023-03-03T14:38:50.336Z,3.5
2023-03-03T14:43:50.328Z,3.5
2023-03-03T14:48:50.351Z,3.6
2023-03-03T14:53:50.353Z,3.6
2023-03-03T14:58:50.344Z,3.6
2023-03-03T15:03:50.327Z,3.7
2023-03-03T15:08:50.348Z,3.8
2023-03-03T15:13:50.332Z,3.8
2023-03-03T15:18:50.326Z,3.8
2023-03-03T15:23:50.590Z,3.9
2023-03-03T15:28:50.333Z,3.9
2023-03-03T15:33:50.327Z,3.9
2023-03-03T15:38:50.318Z,3.9
2023-03-03T15:43:50.362Z,4
2023-03-03T15:48:50.317Z,4
2023-03-03T15:53:50.325Z,4.1
2023-03-03T15:58:50.299Z,4.1
2023-03-03T16:03:50.307Z,4.1
2023-03-03T16:08:50.353Z,4.1
2023-03-03T16:13:50.305Z,4.2
2023-03-03T16:18:50.326Z,4.2
2023-03-03T16:23:51.100Z,4.3
2023-03-03T16:28:50.325Z,4.3
2023-03-03T16:33:50.297Z,4.3
2023-03-03T16:38:50.320Z,4.3
2023-03-03T16:43:50.302Z,4.4
2023-03-03T16:48:50.305Z,4.4
2023-03-03T16:53:50.289Z,4.4
2023-03-03T16:58:50.868Z,4.4
2023-03-03T17:03:50.297Z,4.4
2023-03-03T17:08:50.387Z,4.4
2023-03-03T17:13:50.300Z,4.4
2023-03-03T17:18:50.302Z,4.5
2023-03-03T17:23:50.300Z,4.5
2023-03-03T17:28:50.315Z,4.5
2023-03-03T17:33:50.278Z,4.5
2023-03-03T17:38:50.298Z,4.6
2023-03-03T17:43:50.284Z,4.6
2023-03-03T17:48:50.307Z,4.6
2023-03-03T17:53:50.361Z,4.6
2023-03-03T17:58:50.337Z,4.6
2023-03-03T18:03:50.342Z,4.6
2023-03-03T18:08:50.465Z,4.6
2023-03-03T18:13:50.446Z,4.6
2023-03-03T18:18:50.320Z,4.6
2023-03-03T18:23:50.303Z,4.6
2023-03-03T18:28:50.319Z,4.6
2023-03-03T18:33:50.306Z,4.6
2023-03-03T18:38:50.299Z,4.6
2023-03-03T18:43:50.309Z,4.7
2023-03-03T18:48:50.327Z,4.7
2023-03-03T18:53:50.534Z,4.7
2023-03-03T18:58:50.290Z,4.7
2023-03-03T19:03:50.332Z,4.7
2023-03-03T19:08:50.432Z,4.7
2023-03-03T19:13:50.283Z,4.8
2023-03-03T19:18:50.296Z,4.8
2023-03-03T19:23:50.298Z,4.8
2023-03-03T19:28:50.322Z,4.8
2023-03-03T19:33:53.022Z,4.8
2023-03-03T19:38:50.317Z,4.8
2023-03-03T19:43:50.272Z,4.8
2023-03-03T19:48:50.299Z,4.8
2023-03-03T19:53:50.305Z,4.8
2023-03-03T19:58:50.272Z,4.8
2023-03-03T20:03:50.277Z,4.8
2023-03-03T20:08:50.291Z,4.8
2023-03-03T20:13:50.349Z,4.8
2023-03-03T20:18:50.272Z,4.8
2023-03-03T20:23:50.262Z,4.8
2023-03-03T20:28:50.322Z,4.8
2023-03-03T20:33:50.328Z,4.8
2023-03-03T20:38:50.261Z,4.8
2023-03-03T20:43:50.251Z,4.8
2023-03-03T20:48:50.307Z,4.8
2023-03-03T20:53:50.251Z,4.8
2023-03-03T20:58:50.251Z,4.8
2023-03-03T21:03:50.256Z,4.8
2023-03-03T21:08:50.286Z,4.8
2023-03-03T21:13:50.243Z,4.8
2023-03-03T21:18:50.314Z,4.8
2023-03-03T21:23:50.253Z,4.8
2023-03-03T21:28:50.257Z,4.8
2023-03-03T21:33:50.251Z,4.8
2023-03-03T21:38:50.242Z,4.7
2023-03-03T21:43:50.230Z,4.7
2023-03-03T21:48:50.256Z,4.7
2023-03-03T21:53:50.257Z,4.7
2023-03-03T21:58:50.232Z,4.7
2023-03-03T22:03:50.219Z,4.7
2023-03-03T22:08:50.247Z,4.6
2023-03-03T22:13:50.253Z,4.6
2023-03-03T22:18:50.353Z,4.6
2023-03-03T22:23:50.251Z,4.6
2023-03-03T22:28:50.326Z,4.6
2023-03-03T22:33:50.280Z,4.6
2023-03-03T22:38:50.268Z,4.6
2023-03-03T22:43:50.266Z,4.6
2023-03-03T22:48:50.274Z,4.6
2023-03-03T22:53:50.252Z,4.6
2023-03-03T22:58:50.257Z,4.6
2023-03-03T23:03:50.245Z,4.6
2023-03-03T23:08:50.259Z,4.5
2023-03-03T23:13:50.274Z,4.5
2023-03-03T23:18:50.234Z,4.5
2023-03-03T23:23:50.232Z,4.5
2023-03-03T23:28:50.251Z,4.4
2023-03-03T23:33:50.234Z,4.4
2023-03-03T23:38:50.221Z,4.4
2023-03-03T23:43:50.233Z,4.4
2023-03-03T23:48:50.247Z,4.4
2023-03-03T23:53:50.324Z,4.3
2023-03-03T23:58:50.242Z,4.3
