createdAt,value
2022-08-02T00:00:09.372Z,76554.84
2022-08-02T00:02:37.993Z,76564.78
2022-08-02T00:05:05.484Z,76594.59
2022-08-02T00:07:35.173Z,76610.50
2022-08-02T00:10:05.996Z,76638.31
2022-08-02T00:12:32.527Z,76652.22
2022-08-02T00:14:59.052Z,76654.22
2022-08-02T00:17:25.795Z,76652.22
2022-08-02T00:19:52.421Z,76658.19
2022-08-02T00:22:19.064Z,76658.19
2022-08-02T00:24:45.545Z,76652.22
2022-08-02T00:27:12.189Z,76646.28
2022-08-02T00:29:50.485Z,76642.28
2022-08-02T00:32:19.537Z,76634.34
2022-08-02T00:34:46.145Z,76618.44
2022-08-02T00:37:12.701Z,76602.56
2022-08-02T00:39:39.374Z,76600.56
2022-08-02T00:42:06.074Z,76592.63
2022-08-02T00:44:32.820Z,76578.72
2022-08-02T00:46:59.393Z,76574.72
2022-08-02T00:49:26.109Z,76570.75
2022-08-02T00:51:53.283Z,76568.78
2022-08-02T00:54:21.924Z,76558.84
2022-08-02T00:56:49.822Z,76556.84
2022-08-02T00:59:18.119Z,76554.84
2022-08-02T01:01:56.434Z,76548.91
2022-08-02T01:04:26.861Z,76548.91
2022-08-02T01:07:04.072Z,76552.88
2022-08-02T01:09:40.149Z,76540.94
2022-08-02T01:12:07.348Z,76540.94
2022-08-02T01:14:34.152Z,76546.91
2022-08-02T01:17:10.621Z,76544.94
2022-08-02T01:19:51.442Z,76540.94
2022-08-02T01:23:00.951Z,76535.00
2022-08-02T01:25:50.451Z,76536.97
2022-08-02T01:28:43.482Z,76536.97
2022-08-02T01:31:29.580Z,76538.97
2022-08-02T01:34:30.379Z,76540.94
2022-08-02T01:37:15.757Z,76527.03
2022-08-02T01:39:44.487Z,76517.09
2022-08-02T01:42:12.729Z,76509.16
2022-08-02T01:44:43.596Z,76513.13
2022-08-02T01:47:17.966Z,76517.09
2022-08-02T01:49:52.143Z,76527.03
2022-08-02T01:52:21.697Z,76538.97
2022-08-02T01:54:54.507Z,76533.00
2022-08-02T01:57:23.113Z,76542.94
2022-08-02T01:59:51.747Z,76542.94
2022-08-02T02:02:20.649Z,76540.94
2022-08-02T02:04:50.206Z,76523.06
2022-08-02T02:07:18.897Z,76535.00
2022-08-02T02:09:50.873Z,76536.97
2022-08-02T02:12:19.820Z,76538.97
2022-08-02T02:14:51.421Z,76546.91
2022-08-02T02:18:10.780Z,76535.00
2022-08-02T02:20:13.157Z,76513.13
2022-08-02T02:22:40.042Z,76495.25
2022-08-02T02:25:08.737Z,76513.13
2022-08-02T02:27:44.383Z,76503.19
2022-08-02T02:30:12.260Z,76477.38
2022-08-02T02:32:41.036Z,76485.31
2022-08-02T02:35:10.266Z,76475.38
2022-08-02T02:37:38.390Z,76465.44
2022-08-02T02:40:05.809Z,76477.38
2022-08-02T02:42:34.819Z,76469.41
2022-08-02T02:45:03.619Z,76483.31
2022-08-02T02:47:40.750Z,76489.28
2022-08-02T02:50:09.418Z,76505.19
2022-08-02T02:52:37.616Z,76503.19
2022-08-02T02:55:04.951Z,76495.25
2022-08-02T02:57:31.782Z,76485.31
2022-08-02T02:59:59.337Z,76509.16
2022-08-02T03:02:25.992Z,76527.03
2022-08-02T03:04:57.194Z,76550.88
2022-08-02T03:07:25.407Z,76552.88
2022-08-02T03:09:54.172Z,76536.97
2022-08-02T03:12:30.639Z,76531.00
2022-08-02T03:15:04.312Z,76538.97
2022-08-02T03:17:45.956Z,76550.88
2022-08-02T03:20:15.837Z,76550.88
2022-08-02T03:22:44.225Z,76546.91
2022-08-02T03:25:12.817Z,76552.88
2022-08-02T03:27:39.799Z,76554.84
2022-08-02T03:30:08.808Z,76544.94
2022-08-02T03:32:37.400Z,76538.97
2022-08-02T03:35:06.581Z,76538.97
2022-08-02T03:37:34.168Z,76548.91
2022-08-02T03:40:01.441Z,76554.84
2022-08-02T03:42:28.996Z,76550.88
2022-08-02T03:44:56.785Z,76556.84
2022-08-02T03:47:24.448Z,76552.88
2022-08-02T03:49:52.090Z,76558.84
2022-08-02T03:52:19.513Z,76552.88
2022-08-02T03:54:46.175Z,76550.88
2022-08-02T03:57:13.623Z,76550.88
2022-08-02T03:59:42.120Z,76556.84
2022-08-02T04:02:08.947Z,76552.88
2022-08-02T04:04:35.904Z,76552.88
2022-08-02T04:07:02.730Z,76560.81
2022-08-02T04:09:34.262Z,76552.88
2022-08-02T04:12:00.813Z,76560.81
2022-08-02T04:14:27.588Z,76576.72
2022-08-02T04:17:02.818Z,76580.69
2022-08-02T04:19:43.716Z,76590.63
2022-08-02T04:22:16.953Z,76586.66
2022-08-02T04:24:49.920Z,76586.66
2022-08-02T04:27:50.423Z,76602.56
2022-08-02T04:30:07.719Z,76610.50
2022-08-02T04:32:35.916Z,76602.56
2022-08-02T04:38:09.648Z,76546.91
2022-08-02T04:40:36.992Z,76535.00
2022-08-02T04:43:03.512Z,76540.94
2022-08-02T04:45:30.995Z,76546.91
2022-08-02T04:48:05.881Z,76550.88
2022-08-02T04:50:33.825Z,76533.00
2022-08-02T04:53:00.545Z,76548.91
2022-08-02T04:55:28.811Z,76533.00
2022-08-02T04:57:57.377Z,76525.06
2022-08-02T05:00:25.130Z,76517.09
2022-08-02T05:02:52.641Z,76523.06
2022-08-02T05:05:19.405Z,76535.00
2022-08-02T05:07:45.899Z,76540.94
2022-08-02T05:10:12.528Z,76531.00
2022-08-02T05:12:39.568Z,76531.00
2022-08-02T05:15:07.004Z,76515.13
2022-08-02T05:17:39.053Z,76505.19
2022-08-02T05:20:13.763Z,76513.13
2022-08-02T05:22:41.400Z,76495.25
2022-08-02T05:25:08.776Z,76483.31
2022-08-02T05:27:35.364Z,76469.41
2022-08-02T05:30:02.267Z,76459.47
2022-08-02T05:32:28.860Z,76443.59
2022-08-02T05:34:55.454Z,76477.38
2022-08-02T05:37:22.233Z,76479.34
2022-08-02T05:39:55.780Z,76485.31
2022-08-02T05:42:26.086Z,76489.28
2022-08-02T05:44:55.663Z,76495.25
2022-08-02T05:47:24.222Z,76507.16
2022-08-02T05:49:50.933Z,76507.16
2022-08-02T05:52:19.968Z,76499.22
2022-08-02T05:55:07.295Z,76483.31
2022-08-02T05:57:53.763Z,76485.31
2022-08-02T06:00:22.015Z,76491.28
2022-08-02T06:03:16.992Z,76475.38
2022-08-02T06:05:58.618Z,76495.25
2022-08-02T06:08:32.596Z,76503.19
2022-08-02T06:11:03.532Z,76487.28
2022-08-02T06:13:30.119Z,76479.34
2022-08-02T06:15:59.551Z,76451.53
2022-08-02T06:18:28.845Z,76441.59
2022-08-02T06:22:30.554Z,76437.63
2022-08-02T06:23:57.683Z,76435.63
2022-08-02T06:26:27.432Z,76425.69
2022-08-02T06:28:55.412Z,76447.56
2022-08-02T06:31:22.199Z,76415.75
2022-08-02T06:33:48.882Z,76380.00
2022-08-02T06:36:42.854Z,76387.94
2022-08-02T06:39:42.879Z,76383.97
2022-08-02T06:42:13.763Z,76376.03
2022-08-02T06:44:51.949Z,76352.19
2022-08-02T06:47:22.238Z,76346.22
2022-08-02T06:49:52.222Z,76334.28
2022-08-02T06:52:24.327Z,76332.31
2022-08-02T06:54:55.763Z,76352.19
2022-08-02T06:57:22.295Z,76352.19
2022-08-02T06:59:48.821Z,76312.44
2022-08-02T07:02:15.362Z,76304.50
2022-08-02T07:04:41.923Z,76256.78
2022-08-02T07:07:08.664Z,76232.94
2022-08-02T07:09:35.287Z,76248.84
2022-08-02T07:12:02.128Z,76254.81
2022-08-02T07:14:28.712Z,76213.09
2022-08-02T07:16:55.229Z,76213.09
2022-08-02T07:19:21.824Z,76193.22
2022-08-02T07:22:01.928Z,76185.25
2022-08-02T07:24:28.631Z,76191.22
2022-08-02T07:27:10.694Z,76197.19
2022-08-02T07:29:46.019Z,76165.41
2022-08-02T07:32:17.828Z,76165.41
2022-08-02T07:34:52.774Z,76161.44
2022-08-02T07:37:53.575Z,76155.47
2022-08-02T07:40:13.830Z,76149.50
2022-08-02T07:42:45.759Z,76141.56
2022-08-02T07:45:13.802Z,76137.59
2022-08-02T07:47:41.649Z,76125.66
2022-08-02T07:50:10.069Z,76129.63
2022-08-02T07:52:37.041Z,76123.66
2022-08-02T07:55:07.744Z,76135.59
2022-08-02T07:57:34.697Z,76145.53
2022-08-02T08:00:01.570Z,76143.53
2022-08-02T08:02:28.185Z,76153.47
2022-08-02T08:04:54.716Z,76185.25
2022-08-02T08:07:21.442Z,76185.25
2022-08-02T08:09:56.394Z,76185.25
2022-08-02T08:12:23.640Z,76183.28
2022-08-02T08:14:50.389Z,76201.16
2022-08-02T08:17:17.385Z,76175.34
2022-08-02T08:19:51.259Z,76183.28
2022-08-02T08:22:19.860Z,76155.47
2022-08-02T08:24:46.581Z,76105.78
2022-08-02T08:27:15.435Z,76068.03
2022-08-02T08:29:43.364Z,76040.22
2022-08-02T08:32:15.720Z,76026.31
2022-08-02T08:34:43.180Z,76008.44
2022-08-02T08:37:09.764Z,75996.50
2022-08-02T08:39:57.431Z,75960.75
2022-08-02T08:42:29.301Z,75930.94
2022-08-02T08:44:57.481Z,75926.97
2022-08-02T08:47:36.140Z,75926.97
2022-08-02T08:50:22.861Z,75936.91
2022-08-02T08:53:04.956Z,75885.25
2022-08-02T08:55:33.267Z,75893.19
2022-08-02T08:58:00.809Z,75839.56
2022-08-02T09:00:29.230Z,75801.81
2022-08-02T09:02:56.543Z,75775.97
2022-08-02T09:05:23.145Z,75829.63
2022-08-02T09:07:51.163Z,75837.56
2022-08-02T09:10:39.728Z,75835.59
2022-08-02T09:13:32.374Z,75831.59
2022-08-02T09:16:11.231Z,75853.47
2022-08-02T09:18:45.173Z,75859.41
2022-08-02T09:21:13.829Z,75883.25
2022-08-02T09:23:43.580Z,75881.28
2022-08-02T09:26:16.496Z,75917.03
2022-08-02T09:28:46.632Z,75909.09
2022-08-02T09:31:21.870Z,75952.81
2022-08-02T09:33:59.008Z,75960.75
2022-08-02T09:36:28.189Z,75962.75
2022-08-02T09:38:58.443Z,75950.81
2022-08-02T09:41:27.428Z,75956.78
2022-08-02T09:44:05.373Z,75958.75
2022-08-02T09:46:54.258Z,75982.59
2022-08-02T09:49:20.990Z,75958.75
2022-08-02T09:51:56.923Z,75940.88
2022-08-02T09:54:28.932Z,75893.19
2022-08-02T09:57:00.870Z,75843.53
2022-08-02T09:59:28.495Z,75839.56
2022-08-02T10:01:58.838Z,75781.94
2022-08-02T10:04:31.495Z,75768.03
2022-08-02T10:06:59.928Z,75724.31
2022-08-02T10:09:29.018Z,75730.28
2022-08-02T10:11:55.996Z,75694.53
2022-08-02T10:14:23.812Z,75670.69
2022-08-02T10:16:53.429Z,75656.78
2022-08-02T10:19:59.630Z,75634.94
2022-08-02T10:22:10.958Z,75682.59
2022-08-02T10:24:39.679Z,75664.72
2022-08-02T10:27:19.851Z,75740.22
2022-08-02T10:29:55.162Z,75770.03
2022-08-02T10:32:29.971Z,75783.94
2022-08-02T10:35:25.871Z,75791.88
2022-08-02T10:38:07.974Z,75801.81
2022-08-02T10:40:46.139Z,75789.88
2022-08-02T10:43:14.223Z,75740.22
2022-08-02T10:45:40.928Z,75744.19
2022-08-02T10:48:14.547Z,75690.56
2022-08-02T10:50:47.011Z,75656.78
2022-08-02T10:53:34.164Z,75636.91
2022-08-02T10:56:03.895Z,75628.97
2022-08-02T10:58:33.003Z,75632.94
2022-08-02T11:01:05.781Z,75595.19
2022-08-02T11:03:33.561Z,75561.41
2022-08-02T11:06:25.172Z,75507.78
2022-08-02T11:09:31.016Z,75456.13
2022-08-02T11:12:08.271Z,75468.06
2022-08-02T11:14:37.514Z,75479.97
2022-08-02T11:17:05.596Z,75495.88
2022-08-02T11:19:32.797Z,75466.06
2022-08-02T11:22:06.505Z,75476.00
2022-08-02T11:24:38.192Z,75483.94
2022-08-02T11:27:06.948Z,75462.09
2022-08-02T11:29:45.325Z,75428.31
2022-08-02T11:32:18.648Z,75446.19
2022-08-02T11:34:47.491Z,75462.09
2022-08-02T11:37:27.250Z,75446.19
2022-08-02T11:39:53.832Z,75430.31
2022-08-02T11:42:20.776Z,75410.44
2022-08-02T11:44:49.238Z,75408.47
2022-08-02T11:47:16.134Z,75440.25
2022-08-02T11:49:44.710Z,75481.97
2022-08-02T11:52:11.939Z,75454.16
2022-08-02T11:54:42.206Z,75438.25
2022-08-02T11:57:22.575Z,75489.91
2022-08-02T11:59:51.871Z,75495.88
2022-08-02T12:02:20.148Z,75487.91
2022-08-02T12:04:58.510Z,75458.13
2022-08-02T12:07:34.687Z,75444.22
2022-08-02T12:10:11.576Z,75466.06
2022-08-02T12:12:57.746Z,75426.34
2022-08-02T12:15:41.749Z,75416.41
2022-08-02T12:18:32.576Z,75410.44
2022-08-02T12:20:59.598Z,75448.19
2022-08-02T12:23:26.818Z,75412.44
2022-08-02T12:26:19.810Z,75388.59
2022-08-02T12:28:46.316Z,75368.72
2022-08-02T12:31:14.291Z,75384.63
2022-08-02T12:33:49.815Z,75376.69
2022-08-02T12:36:21.142Z,75370.72
2022-08-02T12:38:55.602Z,75374.69
2022-08-02T12:41:31.788Z,75376.69
2022-08-02T12:44:00.036Z,75342.91
2022-08-02T12:46:27.279Z,75370.72
2022-08-02T12:49:16.932Z,75366.75
2022-08-02T12:51:50.896Z,75364.75
2022-08-02T12:54:30.852Z,75364.75
2022-08-02T12:57:10.826Z,75364.75
2022-08-02T12:59:39.839Z,75350.84
2022-08-02T13:02:08.750Z,75360.78
2022-08-02T13:04:35.560Z,75336.94
2022-08-02T13:07:02.999Z,75360.78
2022-08-02T13:09:36.750Z,75330.97
2022-08-02T13:12:04.686Z,75307.16
2022-08-02T13:14:31.512Z,75293.25
2022-08-02T13:16:58.651Z,75285.28
2022-08-02T13:19:26.116Z,75299.19
2022-08-02T13:22:01.200Z,75315.09
2022-08-02T13:24:38.814Z,75317.06
2022-08-02T13:27:15.995Z,75291.25
2022-08-02T13:29:42.667Z,75263.44
2022-08-02T13:32:09.246Z,75251.53
2022-08-02T13:34:36.374Z,75259.47
2022-08-02T13:37:04.092Z,75259.47
2022-08-02T13:39:30.759Z,75275.38
2022-08-02T13:41:57.380Z,75285.28
2022-08-02T13:44:23.987Z,75295.22
2022-08-02T13:46:50.690Z,75263.44
2022-08-02T13:49:19.998Z,75239.59
2022-08-02T13:51:50.312Z,75241.59
2022-08-02T13:54:17.499Z,75243.59
2022-08-02T13:56:44.259Z,75223.72
2022-08-02T13:59:53.926Z,75243.59
2022-08-02T14:02:09.556Z,75221.72
2022-08-02T14:04:38.433Z,75231.66
2022-08-02T14:07:05.212Z,75203.84
2022-08-02T14:09:36.104Z,75176.03
2022-08-02T14:12:06.384Z,75170.09
2022-08-02T14:14:33.147Z,75144.25
2022-08-02T14:16:59.759Z,75116.44
2022-08-02T14:19:28.746Z,75138.31
2022-08-02T14:22:10.820Z,75114.47
2022-08-02T14:24:38.112Z,75068.78
2022-08-02T14:27:04.747Z,75044.94
2022-08-02T14:29:31.375Z,75042.97
2022-08-02T14:31:58.223Z,75017.13
2022-08-02T14:34:24.787Z,74989.34
2022-08-02T14:36:53.871Z,75038.97
2022-08-02T14:39:21.082Z,75035.00
2022-08-02T14:41:57.952Z,75040.97
2022-08-02T14:44:26.412Z,74993.31
2022-08-02T14:46:53.171Z,74969.47
2022-08-02T14:49:25.163Z,74935.69
2022-08-02T14:51:57.210Z,74911.88
2022-08-02T14:54:30.655Z,74894.00
2022-08-02T14:57:02.753Z,74828.44
2022-08-02T14:59:30.297Z,74818.50
2022-08-02T15:01:57.159Z,74796.66
2022-08-02T15:04:24.038Z,74747.00
2022-08-02T15:06:50.859Z,74681.47
2022-08-02T15:09:17.462Z,74534.50
2022-08-02T15:11:48.260Z,74278.31
2022-08-02T15:14:16.774Z,74020.16
2022-08-02T15:16:56.607Z,73948.69
2022-08-02T15:19:25.944Z,73883.16
2022-08-02T15:22:10.925Z,73871.25
2022-08-02T15:24:43.086Z,73928.84
2022-08-02T15:27:13.494Z,74016.19
2022-08-02T15:29:40.555Z,74075.78
2022-08-02T15:32:07.196Z,74147.25
2022-08-02T15:34:33.727Z,74272.38
2022-08-02T15:37:00.304Z,74447.13
2022-08-02T15:39:26.832Z,74600.03
2022-08-02T15:41:53.785Z,74655.66
2022-08-02T15:44:20.399Z,74691.41
2022-08-02T15:46:46.972Z,74709.28
2022-08-02T15:49:13.660Z,74737.09
2022-08-02T15:51:40.206Z,74729.13
2022-08-02T15:54:06.758Z,74747.00
2022-08-02T15:56:33.343Z,74782.75
2022-08-02T15:58:59.853Z,74860.22
2022-08-02T16:01:37.075Z,74935.69
2022-08-02T16:04:07.201Z,74985.34
2022-08-02T16:06:35.151Z,75015.16
2022-08-02T16:09:02.224Z,75068.78
2022-08-02T16:11:28.822Z,75070.78
2022-08-02T16:13:55.507Z,75082.69
2022-08-02T16:16:23.793Z,75098.56
2022-08-02T16:18:50.763Z,75088.66
2022-08-02T16:21:17.308Z,75088.66
2022-08-02T16:23:58.674Z,75100.56
2022-08-02T16:26:32.452Z,75124.41
2022-08-02T16:29:00.539Z,75102.53
2022-08-02T16:31:27.294Z,75108.50
2022-08-02T16:33:56.150Z,75094.59
2022-08-02T16:36:24.645Z,75086.66
2022-08-02T16:38:51.452Z,75104.53
2022-08-02T16:41:18.747Z,75114.47
2022-08-02T16:43:45.306Z,75128.38
2022-08-02T16:46:11.956Z,75134.34
2022-08-02T16:48:39.146Z,75134.34
2022-08-02T16:51:13.992Z,75152.22
2022-08-02T16:54:00.645Z,75158.16
2022-08-02T16:56:30.573Z,75168.09
2022-08-02T16:58:59.813Z,75164.13
2022-08-02T17:02:01.729Z,75154.19
2022-08-02T17:04:14.300Z,75160.16
2022-08-02T17:06:47.774Z,75160.16
2022-08-02T17:10:04.094Z,75166.09
2022-08-02T17:12:06.274Z,75176.03
2022-08-02T17:14:52.549Z,75189.94
2022-08-02T17:17:21.955Z,75197.91
2022-08-02T17:20:00.661Z,75209.81
2022-08-02T17:22:27.217Z,75227.69
2022-08-02T17:24:53.793Z,75241.59
2022-08-02T17:27:20.333Z,75247.56
2022-08-02T17:29:46.944Z,75255.50
2022-08-02T17:32:15.639Z,75263.44
2022-08-02T17:34:56.576Z,75281.31
2022-08-02T17:37:26.813Z,75299.19
2022-08-02T17:39:55.211Z,75311.13
2022-08-02T17:42:23.156Z,75330.97
2022-08-02T17:44:51.293Z,75350.84
2022-08-02T17:47:18.174Z,75352.84
2022-08-02T17:52:49.922Z,75398.53
2022-08-02T17:55:19.339Z,75420.38
2022-08-02T17:57:57.389Z,75436.28
2022-08-02T18:00:35.759Z,75444.22
2022-08-02T18:03:07.896Z,75456.13
2022-08-02T18:05:40.415Z,75462.09
2022-08-02T18:08:23.037Z,75489.91
2022-08-02T18:10:50.927Z,75507.78
2022-08-02T18:13:17.585Z,75517.72
2022-08-02T18:15:45.632Z,75531.63
2022-08-02T18:18:13.429Z,75543.53
2022-08-02T18:20:43.587Z,75553.47
2022-08-02T18:23:11.076Z,75563.41
2022-08-02T18:25:45.939Z,75575.31
2022-08-02T18:28:14.704Z,75591.22
2022-08-02T18:30:42.611Z,75613.06
2022-08-02T18:33:58.683Z,75626.97
2022-08-02T18:35:56.556Z,75652.81
2022-08-02T18:41:21.490Z,75686.56
2022-08-02T18:43:48.735Z,75708.44
2022-08-02T18:46:17.291Z,75722.34
2022-08-02T18:49:06.651Z,75742.19
2022-08-02T18:54:26.674Z,75775.97
2022-08-02T18:57:04.279Z,75787.91
2022-08-02T18:59:56.380Z,75801.81
2022-08-02T19:02:24.906Z,75817.69
2022-08-02T19:04:54.599Z,75823.66
2022-08-02T19:07:22.429Z,75825.66
2022-08-02T19:09:49.733Z,75845.50
2022-08-02T19:12:17.008Z,75857.44
2022-08-02T19:14:55.264Z,75879.28
2022-08-02T19:17:53.738Z,75887.22
2022-08-02T19:20:10.456Z,75889.22
2022-08-02T19:22:46.479Z,75899.16
2022-08-02T19:25:14.183Z,75909.09
2022-08-02T19:27:42.723Z,75911.06
2022-08-02T19:30:14.490Z,75903.13
2022-08-02T19:32:59.679Z,75909.09
2022-08-02T19:35:30.996Z,75911.06
2022-08-02T19:38:11.737Z,75926.97
2022-08-02T19:40:39.969Z,75938.91
2022-08-02T19:44:26.242Z,75948.81
2022-08-02T19:45:56.959Z,75956.78
2022-08-02T19:48:25.531Z,75968.69
2022-08-02T19:50:59.213Z,75976.66
2022-08-02T19:53:47.539Z,75986.56
2022-08-02T19:56:20.509Z,75990.56
2022-08-02T19:58:52.072Z,75988.56
2022-08-02T20:01:27.021Z,75992.53
2022-08-02T20:04:05.061Z,76000.47
2022-08-02T20:06:32.377Z,76002.47
2022-08-02T20:09:01.216Z,76008.44
2022-08-02T20:11:34.717Z,76016.38
2022-08-02T20:14:03.246Z,76026.31
2022-08-02T20:16:36.891Z,76026.31
2022-08-02T20:19:06.103Z,76044.19
2022-08-02T20:21:36.880Z,76044.19
2022-08-02T20:24:09.920Z,76056.13
2022-08-02T20:26:38.118Z,76058.09
2022-08-02T20:29:05.181Z,76060.09
2022-08-02T20:31:31.797Z,76068.03
2022-08-02T20:33:59.009Z,76077.97
2022-08-02T20:36:27.084Z,76079.97
2022-08-02T20:38:54.413Z,76083.94
2022-08-02T20:41:22.544Z,76097.84
2022-08-02T20:43:49.795Z,76103.81
2022-08-02T20:46:16.830Z,76109.75
2022-08-02T20:48:44.158Z,76115.72
2022-08-02T20:51:14.006Z,76119.69
2022-08-02T20:53:56.116Z,76115.72
2022-08-02T20:56:26.391Z,76125.66
2022-08-02T20:59:03.936Z,76145.53
2022-08-02T21:01:37.094Z,76151.50
2022-08-02T21:04:04.137Z,76159.44
2022-08-02T21:06:31.156Z,76157.44
2022-08-02T21:08:58.763Z,76167.38
2022-08-02T21:11:33.484Z,76157.44
2022-08-02T21:14:07.581Z,76153.47
2022-08-02T21:16:36.409Z,76167.38
2022-08-02T21:19:07.996Z,76177.31
2022-08-02T21:21:36.852Z,76183.28
2022-08-02T21:24:03.780Z,76203.16
2022-08-02T21:26:32.525Z,76205.13
2022-08-02T21:29:03.588Z,76205.13
2022-08-02T21:31:33.407Z,76209.09
2022-08-02T21:34:21.740Z,76209.09
2022-08-02T21:36:51.526Z,76219.03
2022-08-02T21:39:18.767Z,76223.03
2022-08-02T21:41:47.451Z,76238.91
2022-08-02T21:44:21.666Z,76252.81
2022-08-02T21:46:53.355Z,76254.81
2022-08-02T21:49:41.044Z,76268.72
2022-08-02T21:52:09.182Z,76284.63
2022-08-02T21:54:35.913Z,76290.56
2022-08-02T21:57:07.275Z,76298.53
2022-08-02T21:59:35.084Z,76300.50
2022-08-02T22:02:02.213Z,76304.50
2022-08-02T22:04:28.860Z,76310.44
2022-08-02T22:06:56.753Z,76304.50
2022-08-02T22:09:43.725Z,76314.41
2022-08-02T22:12:17.035Z,76306.47
2022-08-02T22:14:53.862Z,76328.34
2022-08-02T22:17:21.621Z,76332.31
2022-08-02T22:20:08.919Z,76336.28
2022-08-02T22:22:38.926Z,76348.19
2022-08-02T22:25:06.161Z,76342.25
2022-08-02T22:28:36.408Z,76356.16
2022-08-02T22:30:23.372Z,76360.13
2022-08-02T22:35:58.610Z,76378.00
2022-08-02T22:38:25.226Z,76383.97
2022-08-02T22:40:53.480Z,76391.91
2022-08-02T22:43:22.769Z,76389.94
2022-08-02T22:45:50.443Z,76393.91
2022-08-02T22:48:17.368Z,76405.81
2022-08-02T22:50:43.941Z,76411.78
2022-08-02T22:53:10.727Z,76417.75
2022-08-02T22:55:41.651Z,76415.75
2022-08-02T22:58:09.005Z,76423.72
2022-08-02T22:58:40.626Z,75374.69
2022-08-02T22:59:11.468Z,76376.03
2022-08-02T23:00:35.690Z,76421.72
2022-08-02T23:03:02.202Z,76425.69
2022-08-02T23:05:30.051Z,76427.69
2022-08-02T23:07:56.581Z,76435.63
2022-08-02T23:10:23.648Z,76427.69
2022-08-02T23:12:50.868Z,76447.56
2022-08-02T23:15:17.575Z,76433.66
2022-08-02T23:18:02.816Z,76437.63
2022-08-02T23:20:29.413Z,76427.69
2022-08-02T23:22:56.021Z,76443.59
2022-08-02T23:25:23.135Z,76443.59
2022-08-02T23:27:51.130Z,76459.47
2022-08-02T23:30:19.424Z,76451.53
2022-08-02T23:32:46.829Z,76449.53
2022-08-02T23:35:22.019Z,76443.59
2022-08-02T23:37:59.522Z,76449.53
2022-08-02T23:40:39.588Z,76471.41
2022-08-02T23:43:14.692Z,76463.44
2022-08-02T23:45:48.422Z,76469.41
2022-08-02T23:48:14.968Z,76477.38
2022-08-02T23:50:41.504Z,76459.47
2022-08-02T23:53:08.054Z,76479.34
2022-08-02T23:55:34.571Z,76481.34
2022-08-02T23:58:01.124Z,76485.31
