createdAt,value
2023-04-15T00:02:43.019Z,36.61
2023-04-15T00:12:44.595Z,36.60
2023-04-15T00:22:46.477Z,36.71
2023-04-15T00:32:48.867Z,36.71
2023-04-15T00:42:50.451Z,36.77
2023-04-15T00:52:52.009Z,36.79
2023-04-15T01:02:53.710Z,36.78
2023-04-15T01:12:55.389Z,36.88
2023-04-15T01:22:56.949Z,36.88
2023-04-15T01:32:58.368Z,36.87
2023-04-15T01:43:00.157Z,36.98
2023-04-15T01:53:01.816Z,36.97
2023-04-15T02:03:03.247Z,37.05
2023-04-15T02:13:04.756Z,37.08
2023-04-15T02:23:07.462Z,37.08
2023-04-15T02:33:09.123Z,37.16
2023-04-15T02:43:10.702Z,37.15
2023-04-15T02:53:13.259Z,37.18
2023-04-15T03:03:15.352Z,37.26
2023-04-15T03:13:17.026Z,37.40
2023-04-15T03:23:18.602Z,37.37
2023-04-15T03:33:20.141Z,37.34
2023-04-15T03:43:22.025Z,37.43
2023-04-15T03:53:23.549Z,37.43
2023-04-15T04:03:25.091Z,37.39
2023-04-15T04:13:26.766Z,37.52
2023-04-15T04:23:28.162Z,37.23
2023-04-15T04:33:29.687Z,36.84
2023-04-15T04:43:31.193Z,36.63
2023-04-15T04:53:32.757Z,36.29
2023-04-15T05:03:34.310Z,36.02
2023-04-15T05:13:38.553Z,36.06
2023-04-15T05:23:40.054Z,36.12
2023-04-15T05:33:41.459Z,36.07
2023-04-15T05:43:42.827Z,36.00
2023-04-15T05:53:45.804Z,35.93
2023-04-15T06:03:47.357Z,35.76
2023-04-15T06:13:49.058Z,35.07
2023-04-15T06:23:50.490Z,34.14
2023-04-15T06:33:52.020Z,33.79
2023-04-15T06:43:53.557Z,33.43
2023-04-15T06:53:55.119Z,33.02
2023-04-15T07:03:57.635Z,32.76
2023-04-15T07:13:59.064Z,32.53
2023-04-15T07:24:00.631Z,32.23
2023-04-15T07:34:02.541Z,32.42
2023-04-15T07:44:03.962Z,32.15
2023-04-15T07:54:05.346Z,32.05
2023-04-15T08:04:06.813Z,31.85
2023-04-15T08:14:08.434Z,31.77
2023-04-15T08:24:11.250Z,32.08
2023-04-15T08:34:13.094Z,31.89
2023-04-15T08:44:14.768Z,30.55
2023-04-15T08:54:16.178Z,30.09
2023-04-15T09:04:17.645Z,30.79
2023-04-15T09:14:19.188Z,27.33
2023-04-15T09:24:21.174Z,24.79
2023-04-15T09:34:22.696Z,25.81
2023-04-15T09:44:24.970Z,26.55
2023-04-15T09:54:35.014Z,28.03
2023-04-15T10:04:38.188Z,29.11
2023-04-15T10:14:39.582Z,29.84
2023-04-15T10:24:40.989Z,30.17
2023-04-15T10:34:42.419Z,30.82
2023-04-15T10:44:45.327Z,31.35
2023-04-15T10:54:47.426Z,31.46
2023-04-15T11:04:55.650Z,31.82
2023-04-15T11:14:57.305Z,31.89
2023-04-15T11:24:58.688Z,31.99
2023-04-15T11:35:00.237Z,32.43
2023-04-15T11:45:14.746Z,32.69
2023-04-15T11:55:16.179Z,33.34
2023-04-15T12:05:17.802Z,33.43
2023-04-15T12:15:23.371Z,33.68
2023-04-15T12:25:34.628Z,33.98
2023-04-15T12:35:36.192Z,34.31
2023-04-15T12:45:37.581Z,34.54
2023-04-15T12:55:39.139Z,34.63
2023-04-15T13:05:40.654Z,34.83
2023-04-15T13:15:45.494Z,34.99
2023-04-15T13:25:47.047Z,35.07
2023-04-15T13:35:48.568Z,35.29
2023-04-15T13:45:49.991Z,35.38
2023-04-15T13:55:51.481Z,35.65
2023-04-15T14:05:55.907Z,35.88
2023-04-15T14:15:57.328Z,35.92
2023-04-15T14:25:58.713Z,35.92
2023-04-15T14:36:00.218Z,36.06
2023-04-15T14:46:01.874Z,36.15
2023-04-15T14:56:03.363Z,36.31
2023-04-15T15:06:04.743Z,36.44
2023-04-15T15:16:06.431Z,36.60
2023-04-15T15:26:07.832Z,36.84
2023-04-15T15:36:09.753Z,37.04
2023-04-15T15:46:11.162Z,36.95
2023-04-15T15:56:12.570Z,37.19
2023-04-15T16:06:13.963Z,37.38
2023-04-15T16:16:15.381Z,37.64
2023-04-15T16:26:16.959Z,37.74
2023-04-15T16:36:18.588Z,37.84
2023-04-15T16:46:20.226Z,38.00
2023-04-15T16:56:22.135Z,38.10
2023-04-15T17:06:23.558Z,38.18
2023-04-15T17:16:25.433Z,38.42
2023-04-15T17:26:26.935Z,38.52
2023-04-15T17:36:28.588Z,38.61
2023-04-15T17:46:30.800Z,38.62
2023-04-15T17:56:33.862Z,38.78
2023-04-15T18:06:35.502Z,38.94
2023-04-15T18:16:36.965Z,38.82
2023-04-15T18:26:38.557Z,39.03
2023-04-15T18:36:39.942Z,39.15
2023-04-15T18:46:41.361Z,39.31
2023-04-15T18:56:42.880Z,39.42
2023-04-15T19:06:44.420Z,39.55
2023-04-15T19:16:45.954Z,39.49
2023-04-15T19:26:48.370Z,39.61
2023-04-15T19:36:49.795Z,39.74
2023-04-15T19:46:53.067Z,39.71
2023-04-15T19:56:54.491Z,39.84
2023-04-15T20:06:56.006Z,39.96
2023-04-15T20:16:57.385Z,40.01
2023-04-15T20:26:58.895Z,40.16
2023-04-15T20:37:00.590Z,40.22
2023-04-15T20:47:02.157Z,40.24
2023-04-15T20:57:03.621Z,40.28
2023-04-15T21:07:05.453Z,40.31
2023-04-15T21:17:09.235Z,40.34
2023-04-15T21:27:12.138Z,40.39
2023-04-15T21:37:13.586Z,40.44
2023-04-15T21:47:15.285Z,40.38
2023-04-15T21:57:16.897Z,40.51
2023-04-15T22:07:18.312Z,40.51
2023-04-15T22:17:19.731Z,40.68
2023-04-15T22:27:21.149Z,40.58
2023-04-15T22:37:23.811Z,40.66
2023-04-15T22:47:25.395Z,40.69
2023-04-15T22:57:27.851Z,40.79
2023-04-15T23:07:29.554Z,40.87
2023-04-15T23:17:31.186Z,40.82
2023-04-15T23:27:32.927Z,40.89
2023-04-15T23:37:34.312Z,40.90
2023-04-15T23:47:35.910Z,40.91
2023-04-15T23:57:37.456Z,40.96
