createdAt,value
2019-04-23T00:02:40.796Z,147.20
2019-04-23T00:08:04.539Z,123.10
2019-04-23T00:12:49.391Z,132.27
2019-04-23T00:18:03.135Z,158.07
2019-04-23T00:23:14.324Z,99.37
2019-04-23T00:28:30.157Z,107.07
2019-04-23T00:33:50.226Z,100.17
2019-04-23T00:38:54.267Z,74.82
2019-04-23T00:44:12.217Z,75.40
2019-04-23T00:49:19.955Z,89.60
2019-04-23T00:59:42.748Z,38.80
2019-04-23T01:04:48.015Z,27.10
2019-04-23T01:09:59.783Z,22.37
2019-04-23T01:20:14.767Z,28.42
2019-04-23T01:25:13.780Z,51.13
2019-04-23T01:30:40.641Z,91.73
2019-04-23T01:35:55.193Z,133.23
2019-04-23T01:40:57.073Z,116.60
2019-04-23T01:51:08.195Z,82.67
2019-04-23T01:56:24.304Z,117.50
2019-04-23T02:01:36.717Z,102.60
2019-04-23T02:06:38.690Z,227.20
2019-04-23T02:11:55.233Z,180.63
2019-04-23T02:27:29.966Z,196.03
2019-04-23T02:32:55.971Z,265.10
2019-04-23T02:48:19.444Z,125.63
2019-04-23T02:58:28.359Z,94.07
2019-04-23T03:08:54.745Z,85.90
2019-04-23T03:13:54.125Z,168.57
2019-04-23T03:19:26.824Z,402.60
2019-04-23T03:24:38.868Z,276.80
2019-04-23T03:45:16.759Z,80.37
2019-04-23T03:50:15.386Z,51.83
2019-04-23T03:55:29.815Z,45.67
2019-04-23T04:00:47.997Z,44.20
2019-04-23T04:26:15.644Z,140.43
2019-04-23T04:31:20.964Z,62.10
2019-04-23T04:36:38.738Z,91.67
2019-04-23T04:41:40.540Z,257.23
2019-04-23T04:52:15.065Z,276.77
2019-04-23T05:02:30.377Z,156.57
2019-04-23T05:12:46.216Z,137.70
2019-04-23T05:17:51.785Z,78.17
2019-04-23T05:28:12.717Z,37.27
2019-04-23T05:33:11.626Z,33.30
2019-04-23T05:38:30.048Z,29.23
2019-04-23T05:43:27.303Z,28.53
2019-04-23T05:48:35.213Z,25.17
2019-04-23T05:58:54.537Z,25.27
2019-04-23T06:09:26.513Z,24.07
2019-04-23T06:14:19.114Z,23.07
2019-04-23T06:19:21.067Z,24.20
2019-04-23T06:24:34.964Z,22.87
2019-04-23T06:29:57.756Z,23.33
2019-04-23T06:34:54.614Z,22.93
2019-04-23T06:40:00.326Z,29.73
2019-04-23T06:45:10.457Z,229.80
2019-04-23T06:50:21.380Z,251.77
2019-04-23T06:55:50.941Z,239.13
2019-04-23T07:00:44.628Z,169.63
2019-04-23T07:11:23.455Z,164.33
2019-04-23T07:16:22.860Z,175.00
2019-04-23T07:21:30.160Z,295.80
2019-04-23T07:26:39.106Z,311.20
2019-04-23T07:31:53.987Z,311.63
2019-04-23T07:37:00.137Z,405.20
2019-04-23T07:42:29.676Z,333.97
2019-04-23T07:47:53.831Z,229.93
2019-04-23T07:53:05.567Z,138.50
2019-04-23T07:58:14.261Z,104.00
2019-04-23T08:08:18.321Z,61.90
2019-04-23T08:13:42.381Z,39.90
2019-04-23T08:18:45.111Z,37.57
2019-04-23T08:23:57.236Z,30.20
2019-04-23T08:39:24.946Z,25.40
2019-04-23T08:44:38.795Z,22.97
2019-04-23T08:49:40.389Z,23.03
2019-04-23T09:10:14.635Z,24.87
2019-04-23T09:20:26.403Z,25.63
2019-04-23T09:25:44.524Z,25.07
2019-04-23T09:30:51.134Z,25.67
2019-04-23T09:36:13.692Z,25.63
2019-04-23T09:41:31.269Z,25.70
2019-04-23T09:51:51.195Z,26.80
2019-04-23T09:56:50.876Z,26.73
2019-04-23T10:01:49.869Z,27.52
2019-04-23T10:06:55.343Z,28.83
2019-04-23T10:11:49.348Z,28.83
2019-04-23T10:16:55.751Z,28.03
2019-04-23T10:27:08.471Z,28.50
2019-04-23T10:32:15.801Z,28.17
2019-04-23T10:37:34.285Z,28.20
2019-04-23T10:42:34.007Z,27.93
2019-04-23T10:48:23.111Z,28.10
2019-04-23T10:59:35.030Z,29.02
2019-04-23T11:15:11.130Z,31.67
2019-04-23T11:20:17.631Z,32.33
2019-04-23T11:36:01.467Z,29.53
2019-04-23T11:51:39.482Z,32.65
2019-04-23T11:56:18.856Z,31.90
2019-04-23T12:01:38.714Z,31.20
2019-04-23T12:06:43.626Z,32.10
2019-04-23T12:22:16.612Z,28.92
2019-04-23T12:43:12.933Z,33.43
2019-04-23T12:48:31.251Z,32.50
2019-04-23T12:53:10.207Z,33.20
2019-04-23T12:58:20.365Z,30.17
2019-04-23T13:03:29.804Z,28.87
2019-04-23T13:08:39.536Z,31.60
2019-04-23T13:13:48.383Z,31.37
2019-04-23T13:18:50.095Z,31.40
2019-04-23T13:24:07.607Z,32.43
2019-04-23T13:29:23.777Z,32.83
2019-04-23T13:44:42.681Z,31.60
2019-04-23T13:49:51.324Z,32.60
2019-04-23T13:55:04.585Z,31.70
2019-04-23T14:05:21.709Z,32.33
2019-04-23T14:10:35.435Z,33.67
2019-04-23T14:15:49.711Z,33.80
2019-04-23T14:20:53.186Z,32.53
2019-04-23T14:26:10.836Z,31.93
2019-04-23T14:31:04.700Z,34.30
2019-04-23T14:36:21.542Z,32.08
2019-04-23T14:41:23.403Z,31.60
2019-04-23T14:46:42.871Z,33.90
2019-04-23T14:51:46.163Z,32.77
2019-04-23T14:56:56.829Z,35.07
2019-04-23T15:12:25.930Z,38.70
2019-04-23T15:22:50.547Z,51.13
2019-04-23T15:28:05.207Z,55.55
2019-04-23T15:32:53.611Z,61.23
2019-04-23T15:43:10.510Z,67.57
2019-04-23T15:48:16.056Z,58.77
2019-04-23T15:53:11.255Z,87.02
2019-04-23T15:58:35.804Z,72.25
2019-04-23T16:24:24.827Z,64.07
2019-04-23T16:29:54.385Z,65.40
2019-04-23T16:35:05.643Z,63.87
2019-04-23T16:40:13.453Z,84.05
2019-04-23T16:50:18.133Z,97.33
2019-04-23T16:55:29.058Z,85.47
2019-04-23T17:01:08.457Z,99.90
2019-04-23T17:11:24.970Z,55.77
2019-04-23T17:21:38.485Z,54.50
2019-04-23T17:27:08.591Z,55.37
2019-04-23T17:37:19.741Z,121.03
2019-04-23T17:42:19.671Z,230.00
2019-04-23T17:47:27.271Z,335.77
2019-04-23T17:52:58.358Z,203.67
2019-04-23T17:57:50.225Z,161.07
2019-04-23T18:08:05.289Z,184.30
2019-04-23T18:13:15.321Z,96.97
2019-04-23T18:18:34.398Z,379.13
2019-04-23T18:23:34.701Z,170.17
2019-04-23T18:28:50.314Z,80.83
2019-04-23T18:34:08.021Z,63.67
2019-04-23T18:38:59.284Z,71.40
2019-04-23T18:44:13.472Z,80.30
2019-04-23T18:49:33.149Z,76.53
2019-04-23T18:54:28.510Z,65.80
2019-04-23T18:59:46.838Z,60.37
2019-04-23T19:05:08.352Z,53.37
2019-04-23T19:10:29.453Z,135.40
2019-04-23T19:15:30.076Z,93.93
2019-04-23T19:20:48.392Z,94.70
2019-04-23T19:25:38.627Z,77.07
2019-04-23T19:30:55.443Z,58.50
2019-04-23T19:41:27.462Z,47.13
2019-04-23T19:46:25.593Z,54.37
2019-04-23T19:51:39.775Z,49.88
2019-04-23T19:56:45.110Z,47.10
2019-04-23T20:01:42.048Z,45.00
2019-04-23T20:12:03.208Z,78.77
2019-04-23T20:22:26.094Z,131.10
2019-04-23T20:27:26.399Z,72.90
2019-04-23T20:33:17.008Z,57.70
2019-04-23T20:42:53.037Z,60.63
2019-04-23T20:53:03.285Z,59.43
2019-04-23T20:58:44.127Z,47.20
2019-04-23T21:19:10.612Z,50.30
2019-04-23T21:24:14.555Z,45.67
2019-04-23T21:29:38.260Z,64.47
2019-04-23T21:34:49.898Z,37.77
2019-04-23T21:40:19.650Z,84.63
2019-04-23T21:45:14.148Z,50.40
2019-04-23T21:50:25.726Z,138.77
2019-04-23T21:55:39.446Z,80.47
2019-04-23T22:00:44.183Z,76.83
2019-04-23T22:05:56.765Z,69.33
2019-04-23T22:11:10.771Z,139.70
2019-04-23T22:16:23.431Z,272.70
2019-04-23T22:21:14.400Z,141.73
2019-04-23T22:26:35.245Z,115.63
2019-04-23T22:36:39.286Z,89.63
2019-04-23T22:52:18.717Z,39.08
2019-04-23T22:57:26.270Z,76.33
2019-04-23T23:02:54.062Z,116.05
2019-04-23T23:08:07.846Z,245.33
2019-04-23T23:13:04.156Z,135.03
2019-04-23T23:18:17.097Z,138.27
2019-04-23T23:28:28.713Z,80.40
2019-04-23T23:33:42.996Z,226.23
2019-04-23T23:38:50.840Z,97.30
2019-04-23T23:43:54.371Z,70.53
2019-04-23T23:48:56.976Z,71.53
2019-04-23T23:54:12.014Z,63.93
2019-04-23T23:59:21.138Z,182.03
