createdAt,value
2023-04-20T00:02:08.696Z,99559.09
2023-04-20T00:07:10.357Z,99329.28
2023-04-20T00:12:11.967Z,99460.44
2023-04-20T00:17:13.539Z,99460.09
2023-04-20T00:22:15.144Z,99390.72
2023-04-20T00:27:16.676Z,99377.56
2023-04-20T00:32:18.365Z,99362.53
2023-04-20T00:37:19.973Z,99312.69
2023-04-20T00:42:21.561Z,99488.47
2023-04-20T00:47:23.179Z,99300.53
2023-04-20T00:52:24.926Z,99358.41
2023-04-20T00:57:27.872Z,99391.78
2023-04-20T01:02:29.679Z,99396.22
2023-04-20T01:07:31.502Z,99325.47
2023-04-20T01:12:33.112Z,99394.31
2023-04-20T01:17:39.998Z,99414.84
2023-04-20T01:22:49.752Z,99457.53
2023-04-20T01:27:51.517Z,99419.19
2023-04-20T01:32:53.186Z,99425.88
2023-04-20T01:37:54.853Z,99461.66
2023-04-20T01:42:56.674Z,99448.03
2023-04-20T01:47:58.376Z,99462.22
2023-04-20T01:53:00.053Z,99485.53
2023-04-20T01:58:01.704Z,99483.38
2023-04-20T02:03:03.493Z,99491.44
2023-04-20T02:08:05.690Z,99434.56
2023-04-20T02:13:07.281Z,99333.56
2023-04-20T02:18:09.033Z,99438.19
2023-04-20T02:23:11.095Z,99406.00
2023-04-20T02:28:12.659Z,99397.34
2023-04-20T02:33:14.345Z,99473.63
2023-04-20T02:38:15.992Z,99416.06
2023-04-20T02:43:17.627Z,99446.72
2023-04-20T02:48:19.328Z,99396.81
2023-04-20T02:53:20.975Z,99397.72
2023-04-20T02:58:22.583Z,99377.97
2023-04-20T03:03:24.435Z,99324.00
2023-04-20T03:08:26.204Z,99340.22
2023-04-20T03:13:27.827Z,99385.16
2023-04-20T03:18:29.431Z,99418.94
2023-04-20T03:23:31.255Z,99353.63
2023-04-20T03:28:32.796Z,99347.28
2023-04-20T03:33:34.493Z,99386.97
2023-04-20T03:38:36.106Z,99351.19
2023-04-20T03:43:37.760Z,99360.28
2023-04-20T03:48:39.376Z,99388.94
2023-04-20T03:53:41.079Z,99328.88
2023-04-20T03:58:43.219Z,99356.19
2023-04-20T04:03:45.081Z,99397.16
2023-04-20T04:08:46.808Z,99323.56
2023-04-20T04:13:50.165Z,99356.81
2023-04-20T04:18:51.779Z,99360.28
2023-04-20T04:23:53.475Z,99410.06
2023-04-20T04:28:55.378Z,99405.28
2023-04-20T04:33:56.964Z,99450.56
2023-04-20T04:38:58.612Z,99409.06
2023-04-20T04:44:01.098Z,99345.81
2023-04-20T04:49:02.884Z,99363.44
2023-04-20T04:54:04.854Z,99358.75
2023-04-20T04:59:06.699Z,99417.13
2023-04-20T05:05:36.206Z,99414.22
2023-04-20T05:10:37.921Z,99492.09
2023-04-20T05:15:39.843Z,99505.75
2023-04-20T05:20:42.246Z,99469.81
2023-04-20T05:25:43.868Z,99436.22
2023-04-20T05:30:45.644Z,99476.19
2023-04-20T05:35:47.364Z,99482.09
2023-04-20T05:40:50.350Z,99479.81
2023-04-20T05:45:52.387Z,99467.47
2023-04-20T05:50:54.914Z,99462.59
2023-04-20T05:55:56.566Z,99489.88
2023-04-20T06:00:58.157Z,99451.34
2023-04-20T06:05:59.885Z,99453.84
2023-04-20T06:11:01.520Z,99490.53
2023-04-20T06:16:03.285Z,99447.75
2023-04-20T06:21:04.938Z,99460.22
2023-04-20T06:26:08.883Z,99487.31
2023-04-20T06:31:10.697Z,99474.06
2023-04-20T06:36:12.429Z,99470.78
2023-04-20T06:41:14.010Z,99477.50
2023-04-20T06:46:15.653Z,99484.97
2023-04-20T06:51:17.296Z,99482.44
2023-04-20T06:56:18.841Z,99488.91
2023-04-20T07:01:20.422Z,99511.66
2023-04-20T07:06:22.054Z,99488.56
2023-04-20T07:11:24.748Z,99505.13
2023-04-20T07:16:26.505Z,99508.00
2023-04-20T07:21:28.084Z,99450.97
2023-04-20T07:26:29.707Z,99502.16
2023-04-20T07:31:32.411Z,99483.09
2023-04-20T07:36:35.759Z,99515.50
2023-04-20T07:41:37.317Z,99481.78
2023-04-20T07:46:38.899Z,99491.16
2023-04-20T07:51:40.507Z,99509.78
2023-04-20T07:56:42.074Z,99483.63
2023-04-20T08:01:43.670Z,99505.69
2023-04-20T08:06:45.333Z,99490.09
2023-04-20T08:11:47.352Z,99480.53
2023-04-20T08:16:49.005Z,99487.06
2023-04-20T08:21:51.393Z,99458.53
2023-04-20T08:26:53.272Z,99471.69
2023-04-20T08:31:54.898Z,99462.41
2023-04-20T08:36:56.616Z,99465.41
2023-04-20T08:41:58.447Z,99463.84
2023-04-20T08:47:00.803Z,99474.66
2023-04-20T08:52:02.535Z,99465.22
2023-04-20T08:57:04.370Z,99431.72
2023-04-20T09:02:13.286Z,99481.34
2023-04-20T09:07:19.837Z,99446.69
2023-04-20T09:12:22.753Z,99463.44
2023-04-20T09:17:33.236Z,99449.06
2023-04-20T09:22:36.943Z,99459.53
2023-04-20T09:27:38.624Z,99428.19
2023-04-20T09:32:40.274Z,99433.81
2023-04-20T09:37:48.991Z,99411.50
2023-04-20T09:42:52.998Z,99412.63
2023-04-20T09:47:55.164Z,99432.84
2023-04-20T09:52:57.625Z,99401.06
2023-04-20T09:58:02.651Z,99420.81
2023-04-20T10:03:04.601Z,99397.16
2023-04-20T10:08:07.061Z,99349.69
2023-04-20T10:13:08.660Z,99399.13
2023-04-20T10:18:24.730Z,99403.19
2023-04-20T10:23:26.816Z,99410.31
2023-04-20T10:28:42.962Z,99373.94
2023-04-20T10:33:51.006Z,99377.78
2023-04-20T10:38:53.329Z,99393.31
2023-04-20T10:43:54.998Z,99380.72
2023-04-20T10:49:04.312Z,99383.44
2023-04-20T10:54:08.268Z,99392.66
2023-04-20T10:59:12.541Z,99336.94
2023-04-20T11:06:32.983Z,99314.84
2023-04-20T11:11:37.364Z,99396.94
2023-04-20T11:16:50.724Z,99386.63
2023-04-20T11:21:54.014Z,99383.53
2023-04-20T11:26:56.235Z,99381.47
2023-04-20T11:31:59.309Z,99367.13
2023-04-20T11:37:19.077Z,99379.06
2023-04-20T11:42:20.658Z,99378.53
2023-04-20T11:47:22.316Z,99333.03
2023-04-20T11:52:23.974Z,99357.22
2023-04-20T11:57:25.765Z,99287.97
2023-04-20T12:02:27.456Z,99339.66
2023-04-20T12:07:29.153Z,99317.06
2023-04-20T12:12:31.002Z,99323.00
2023-04-20T12:17:32.675Z,99327.50
2023-04-20T12:22:34.854Z,99317.75
2023-04-20T12:27:36.665Z,99311.91
2023-04-20T12:32:38.312Z,99310.53
2023-04-20T12:37:39.930Z,99323.44
2023-04-20T12:42:41.569Z,99346.53
2023-04-20T12:47:43.214Z,99352.53
2023-04-20T12:52:44.854Z,99327.34
2023-04-20T12:57:46.905Z,99329.66
2023-04-20T13:02:48.712Z,99346.13
2023-04-20T13:07:50.774Z,99298.63
2023-04-20T13:12:52.639Z,99326.44
2023-04-20T13:17:54.308Z,99304.22
2023-04-20T13:23:01.553Z,99362.34
2023-04-20T13:28:03.684Z,99352.94
2023-04-20T13:33:06.570Z,99296.03
2023-04-20T13:38:08.320Z,99332.72
2023-04-20T13:43:10.135Z,99331.78
2023-04-20T13:48:11.866Z,99323.91
2023-04-20T13:53:13.509Z,99341.19
2023-04-20T13:58:15.131Z,99347.56
2023-04-20T14:03:18.930Z,99312.97
2023-04-20T14:08:20.904Z,99330.47
2023-04-20T14:13:23.420Z,99296.09
2023-04-20T14:18:25.048Z,99341.34
2023-04-20T14:23:26.742Z,99304.44
2023-04-20T14:28:28.393Z,99316.63
2023-04-20T14:33:30.062Z,99318.34
2023-04-20T14:38:31.687Z,99303.53
2023-04-20T14:43:34.590Z,99324.78
2023-04-20T14:48:38.206Z,99284.97
2023-04-20T14:53:39.840Z,99290.75
2023-04-20T14:58:42.546Z,99202.03
2023-04-20T15:03:44.490Z,99307.22
2023-04-20T15:08:46.688Z,99302.22
2023-04-20T15:13:49.553Z,99294.13
2023-04-20T15:18:52.855Z,99301.50
2023-04-20T15:23:54.581Z,99344.44
2023-04-20T15:28:57.663Z,99358.59
2023-04-20T15:34:00.207Z,99286.09
2023-04-20T15:39:02.327Z,99318.41
2023-04-20T15:44:04.061Z,99332.19
2023-04-20T15:49:05.917Z,99333.19
2023-04-20T15:54:07.565Z,99334.06
2023-04-20T15:59:09.174Z,99324.81
2023-04-20T16:04:11.243Z,99343.38
2023-04-20T16:09:13.449Z,99243.34
2023-04-20T16:14:15.266Z,99370.38
2023-04-20T16:19:16.983Z,99334.81
2023-04-20T16:24:18.900Z,99350.06
2023-04-20T16:29:20.940Z,99377.34
2023-04-20T16:34:24.525Z,99369.06
2023-04-20T16:39:26.283Z,99323.88
2023-04-20T16:44:28.084Z,99355.19
2023-04-20T16:49:29.799Z,99374.13
2023-04-20T16:54:31.571Z,99360.41
2023-04-20T16:59:33.246Z,99356.34
2023-04-20T17:04:35.923Z,99341.34
2023-04-20T17:09:37.726Z,99378.72
2023-04-20T17:14:39.433Z,99411.72
2023-04-20T17:19:41.211Z,99394.66
2023-04-20T17:24:42.905Z,99376.69
2023-04-20T17:29:45.188Z,99332.88
2023-04-20T17:34:48.772Z,99363.84
2023-04-20T17:39:50.617Z,99393.03
2023-04-20T17:44:52.307Z,99430.84
2023-04-20T17:49:56.009Z,99399.09
2023-04-20T17:54:57.882Z,99411.06
2023-04-20T17:59:59.635Z,99424.19
2023-04-20T18:05:01.283Z,99410.13
2023-04-20T18:10:03.968Z,99395.63
2023-04-20T18:15:08.170Z,99447.34
2023-04-20T18:20:11.023Z,99370.66
2023-04-20T18:25:12.692Z,99437.66
2023-04-20T18:30:14.780Z,99430.31
2023-04-20T18:35:16.546Z,99420.75
2023-04-20T18:40:18.402Z,99420.09
2023-04-20T18:45:21.900Z,99440.69
2023-04-20T18:50:24.421Z,99426.66
2023-04-20T18:55:26.214Z,99358.72
2023-04-20T19:00:27.888Z,99394.41
2023-04-20T19:05:30.922Z,99436.97
2023-04-20T19:10:32.631Z,99412.44
2023-04-20T19:15:34.734Z,99405.84
2023-04-20T19:20:36.532Z,99398.28
2023-04-20T19:25:38.347Z,99401.25
2023-04-20T19:30:40.176Z,99338.47
2023-04-20T19:35:42.265Z,99421.75
2023-04-20T19:40:44.868Z,99427.22
2023-04-20T19:45:46.726Z,99397.72
2023-04-20T19:50:50.065Z,99438.81
2023-04-20T19:55:51.857Z,99418.22
2023-04-20T20:00:53.678Z,99410.75
2023-04-20T20:05:55.696Z,99423.75
2023-04-20T20:10:57.407Z,99437.22
2023-04-20T20:15:59.164Z,99440.78
2023-04-20T20:21:00.876Z,99424.53
2023-04-20T20:26:03.169Z,99452.31
2023-04-20T20:31:05.318Z,99318.13
2023-04-20T20:36:07.184Z,99463.03
2023-04-20T20:41:09.393Z,99450.06
2023-04-20T20:46:11.246Z,99435.22
2023-04-20T20:51:12.969Z,99376.72
2023-04-20T20:56:14.652Z,99374.06
2023-04-20T21:01:18.169Z,99447.25
2023-04-20T21:06:19.979Z,99386.03
2023-04-20T21:11:21.598Z,99381.03
2023-04-20T21:16:23.578Z,99434.25
2023-04-20T21:21:25.247Z,99398.16
2023-04-20T21:26:27.099Z,99423.28
2023-04-20T21:31:28.952Z,99445.75
2023-04-20T21:36:30.976Z,99437.56
2023-04-20T21:41:32.665Z,99318.00
2023-04-20T21:46:34.454Z,99460.84
2023-04-20T21:51:36.179Z,99434.06
2023-04-20T21:56:37.884Z,99438.00
2023-04-20T22:01:39.536Z,99391.88
2023-04-20T22:06:41.370Z,99375.44
2023-04-20T22:11:43.505Z,99447.56
2023-04-20T22:16:45.145Z,99458.97
2023-04-20T22:21:46.932Z,99468.16
2023-04-20T22:26:48.625Z,99456.59
2023-04-20T22:31:50.652Z,99479.22
2023-04-20T22:36:52.360Z,99369.09
2023-04-20T22:41:54.085Z,99478.38
2023-04-20T22:46:55.946Z,99477.56
2023-04-20T22:51:57.671Z,99499.03
2023-04-20T22:56:59.460Z,99488.84
2023-04-20T23:02:01.164Z,99399.28
2023-04-20T23:07:03.016Z,99260.00
2023-04-20T23:12:04.924Z,99373.94
2023-04-20T23:17:07.492Z,99251.38
2023-04-20T23:22:09.751Z,99274.75
2023-04-20T23:27:11.381Z,99475.16
2023-04-20T23:32:13.179Z,99299.28
2023-04-20T23:37:15.052Z,99473.09
2023-04-20T23:42:16.854Z,99340.81
2023-04-20T23:47:18.692Z,99354.78
2023-04-20T23:52:20.388Z,99405.31
2023-04-20T23:57:22.050Z,99463.56
