createdAt,value
2017-08-15T00:00:33.627Z,1010.25
2017-08-15T00:01:14.148Z,1010.27
2017-08-15T00:01:54.646Z,1010.25
2017-08-15T00:02:35.165Z,1010.22
2017-08-15T00:03:15.684Z,1010.24
2017-08-15T00:03:56.197Z,1010.25
2017-08-15T00:04:36.717Z,1010.25
2017-08-15T00:05:17.218Z,1010.22
2017-08-15T00:05:57.734Z,1010.16
2017-08-15T00:06:38.229Z,1010.15
2017-08-15T00:07:18.770Z,1010.15
2017-08-15T00:07:59.297Z,1010.14
2017-08-15T00:08:39.840Z,1010.15
2017-08-15T00:09:20.382Z,1010.15
2017-08-15T00:10:00.914Z,1010.17
2017-08-15T00:10:41.455Z,1010.17
2017-08-15T00:11:21.973Z,1010.15
2017-08-15T00:12:02.495Z,1010.13
2017-08-15T00:12:43.005Z,1010.16
2017-08-15T00:13:23.526Z,1010.15
2017-08-15T00:14:04.048Z,1010.14
2017-08-15T00:14:44.581Z,1010.11
2017-08-15T00:15:25.119Z,1010.13
2017-08-15T00:16:05.657Z,1010.17
2017-08-15T00:16:46.178Z,1010.12
2017-08-15T00:17:26.704Z,1010.15
2017-08-15T00:18:07.238Z,1010.16
2017-08-15T00:18:47.773Z,1010.14
2017-08-15T00:19:28.335Z,1010.15
2017-08-15T00:20:08.873Z,1010.16
2017-08-15T00:20:49.414Z,1010.13
2017-08-15T00:21:29.944Z,1010.15
2017-08-15T00:22:10.482Z,1010.15
2017-08-15T00:22:51.020Z,1010.18
2017-08-15T00:23:31.577Z,1010.18
2017-08-15T00:24:12.099Z,1010.17
2017-08-15T00:24:52.644Z,1010.18
2017-08-15T00:25:33.190Z,1010.19
2017-08-15T00:26:13.729Z,1010.17
2017-08-15T00:26:54.265Z,1010.15
2017-08-15T00:27:34.803Z,1010.18
2017-08-15T00:28:15.341Z,1010.15
2017-08-15T00:28:55.875Z,1010.16
2017-08-15T00:29:36.413Z,1010.15
2017-08-15T00:30:16.951Z,1010.14
2017-08-15T00:30:57.491Z,1010.15
2017-08-15T00:31:38.032Z,1010.16
2017-08-15T00:32:18.576Z,1010.19
2017-08-15T00:32:59.107Z,1010.14
2017-08-15T00:33:39.641Z,1010.14
2017-08-15T00:34:20.182Z,1010.14
2017-08-15T00:35:00.721Z,1010.14
2017-08-15T00:35:41.260Z,1010.15
2017-08-15T00:36:21.800Z,1010.16
2017-08-15T00:37:02.354Z,1010.15
2017-08-15T00:37:42.878Z,1010.19
2017-08-15T00:38:23.391Z,1010.19
2017-08-15T00:39:03.938Z,1010.25
2017-08-15T00:39:44.462Z,1010.23
2017-08-15T00:40:24.981Z,1010.2
2017-08-15T00:41:05.494Z,1010.22
2017-08-15T00:41:46.004Z,1010.22
2017-08-15T00:42:26.541Z,1010.24
2017-08-15T00:43:07.081Z,1010.22
2017-08-15T00:43:47.625Z,1010.21
2017-08-15T00:44:28.153Z,1010.18
2017-08-15T00:45:08.688Z,1010.23
2017-08-15T00:45:49.225Z,1010.19
2017-08-15T00:46:29.787Z,1010.2
2017-08-15T00:47:10.305Z,1010.22
2017-08-15T00:47:50.838Z,1010.18
2017-08-15T00:48:31.383Z,1010.22
2017-08-15T00:49:11.926Z,1010.24
2017-08-15T00:49:52.454Z,1010.25
2017-08-15T00:50:32.993Z,1010.22
2017-08-15T00:51:13.534Z,1010.21
2017-08-15T00:51:54.071Z,1010.24
2017-08-15T00:52:34.630Z,1010.22
2017-08-15T00:53:15.171Z,1010.23
2017-08-15T00:53:55.706Z,1010.21
2017-08-15T00:54:36.270Z,1010.2
2017-08-15T00:55:16.812Z,1010.19
2017-08-15T00:55:57.325Z,1010.21
2017-08-15T00:56:37.821Z,1010.22
2017-08-15T00:57:18.349Z,1010.21
2017-08-15T00:57:58.839Z,1010.17
2017-08-15T00:58:39.350Z,1010.18
2017-08-15T00:59:19.868Z,1010.24
2017-08-15T01:00:00.439Z,1010.25
2017-08-15T01:00:40.947Z,1010.24
2017-08-15T01:01:21.464Z,1010.24
2017-08-15T01:02:01.999Z,1010.21
2017-08-15T01:02:42.497Z,1010.2
2017-08-15T01:03:22.997Z,1010.25
2017-08-15T01:04:03.512Z,1010.19
2017-08-15T01:04:44.001Z,1010.21
2017-08-15T01:05:24.509Z,1010.22
2017-08-15T01:06:05.040Z,1010.19
2017-08-15T01:06:45.573Z,1010.2
2017-08-15T01:07:26.098Z,1010.22
2017-08-15T01:08:06.644Z,1010.18
2017-08-15T01:08:47.174Z,1010.17
2017-08-15T01:09:27.709Z,1010.18
2017-08-15T01:10:08.245Z,1010.21
2017-08-15T01:10:48.809Z,1010.21
2017-08-15T01:11:29.322Z,1010.24
2017-08-15T01:12:09.850Z,1010.25
2017-08-15T01:12:50.363Z,1010.25
2017-08-15T01:13:30.928Z,1010.29
2017-08-15T01:14:11.465Z,1010.3
2017-08-15T01:14:52.004Z,1010.32
2017-08-15T01:15:32.550Z,1010.32
2017-08-15T01:16:13.081Z,1010.31
2017-08-15T01:16:53.654Z,1010.32
2017-08-15T01:17:34.190Z,1010.34
2017-08-15T01:18:14.733Z,1010.33
2017-08-15T01:18:55.268Z,1010.33
2017-08-15T01:19:35.805Z,1010.34
2017-08-15T01:20:16.326Z,1010.33
2017-08-15T01:20:56.870Z,1010.34
2017-08-15T01:21:37.376Z,1010.33
2017-08-15T01:22:17.887Z,1010.34
2017-08-15T01:22:58.409Z,1010.38
2017-08-15T01:23:38.963Z,1010.38
2017-08-15T01:24:19.504Z,1010.4
2017-08-15T01:25:00.027Z,1010.37
2017-08-15T01:25:40.522Z,1010.32
2017-08-15T01:26:21.076Z,1010.31
2017-08-15T01:27:01.603Z,1010.31
2017-08-15T01:27:42.132Z,1010.29
2017-08-15T01:28:22.661Z,1010.29
2017-08-15T01:29:03.187Z,1010.28
2017-08-15T01:29:43.724Z,1010.25
2017-08-15T01:30:24.244Z,1010.24
2017-08-15T01:31:04.785Z,1010.27
2017-08-15T01:31:45.344Z,1010.28
2017-08-15T01:32:25.824Z,1010.3
2017-08-15T01:33:06.317Z,1010.28
2017-08-15T01:33:46.822Z,1010.3
2017-08-15T01:34:27.331Z,1010.3
2017-08-15T01:35:07.865Z,1010.32
2017-08-15T01:35:48.387Z,1010.33
2017-08-15T01:36:28.888Z,1010.32
2017-08-15T01:37:09.413Z,1010.28
2017-08-15T01:37:49.925Z,1010.31
2017-08-15T01:38:30.434Z,1010.34
2017-08-15T01:39:10.937Z,1010.34
2017-08-15T01:39:51.475Z,1010.33
2017-08-15T01:40:32.023Z,1010.34
2017-08-15T01:41:12.561Z,1010.32
2017-08-15T01:41:53.098Z,1010.32
2017-08-15T01:42:33.637Z,1010.32
2017-08-15T01:43:14.177Z,1010.31
2017-08-15T01:43:54.718Z,1010.26
2017-08-15T01:44:35.266Z,1010.27
2017-08-15T01:45:15.829Z,1010.23
2017-08-15T01:45:56.371Z,1010.19
2017-08-15T01:46:36.890Z,1010.15
2017-08-15T01:47:17.416Z,1010.15
2017-08-15T01:47:57.972Z,1010.13
2017-08-15T01:48:38.539Z,1010.12
2017-08-15T01:49:19.042Z,1010.14
2017-08-15T01:49:59.566Z,1010.14
2017-08-15T01:50:40.091Z,1010.17
2017-08-15T01:51:20.634Z,1010.16
2017-08-15T01:52:01.148Z,1010.17
2017-08-15T01:52:41.650Z,1010.14
2017-08-15T01:53:22.155Z,1010.12
2017-08-15T01:54:02.640Z,1010.13
2017-08-15T01:54:43.188Z,1010.12
2017-08-15T01:55:23.717Z,1010.12
2017-08-15T01:56:04.243Z,1010.1
2017-08-15T01:56:44.741Z,1010.05
2017-08-15T01:57:25.308Z,1010.09
2017-08-15T01:58:05.866Z,1010.07
2017-08-15T01:58:46.421Z,1010.07
2017-08-15T01:59:26.962Z,1010.06
2017-08-15T02:00:07.490Z,1010
2017-08-15T02:00:48.028Z,1009.99
2017-08-15T02:01:28.562Z,1009.94
2017-08-15T02:02:09.100Z,1009.92
2017-08-15T02:02:49.666Z,1009.95
2017-08-15T02:03:30.196Z,1009.92
2017-08-15T02:04:10.726Z,1009.98
2017-08-15T02:04:51.215Z,1009.93
2017-08-15T02:05:31.720Z,1009.95
2017-08-15T02:06:12.231Z,1009.94
2017-08-15T02:06:52.751Z,1009.96
2017-08-15T02:07:33.262Z,1009.97
2017-08-15T02:08:13.753Z,1009.97
2017-08-15T02:08:54.250Z,1010.03
2017-08-15T02:09:34.748Z,1010
2017-08-15T02:10:15.248Z,1009.99
2017-08-15T02:10:55.774Z,1010.01
2017-08-15T02:11:36.315Z,1009.98
2017-08-15T02:12:16.856Z,1009.98
2017-08-15T02:12:57.365Z,1010
2017-08-15T02:13:37.907Z,1009.99
2017-08-15T02:14:18.416Z,1009.97
2017-08-15T02:14:58.927Z,1009.99
2017-08-15T02:15:39.457Z,1010
2017-08-15T02:16:19.978Z,1010
2017-08-15T02:17:00.489Z,1010
2017-08-15T02:17:40.983Z,1010.02
2017-08-15T02:18:21.514Z,1010.01
2017-08-15T02:19:02.057Z,1010.01
2017-08-15T02:19:42.591Z,1010.02
2017-08-15T02:20:23.121Z,1010.02
2017-08-15T02:21:03.625Z,1009.98
2017-08-15T02:21:44.159Z,1010
2017-08-15T02:22:24.688Z,1009.99
2017-08-15T02:23:05.205Z,1010.01
2017-08-15T02:23:45.732Z,1010.02
2017-08-15T02:24:26.278Z,1010.04
2017-08-15T02:25:06.817Z,1010.03
2017-08-15T02:25:47.358Z,1009.99
2017-08-15T02:26:27.890Z,1010.01
2017-08-15T02:27:08.403Z,1010.04
2017-08-15T02:27:48.949Z,1010.05
2017-08-15T02:28:29.482Z,1010.03
2017-08-15T02:29:10.021Z,1010.03
2017-08-15T02:29:50.548Z,1010.03
2017-08-15T02:30:31.083Z,1010.04
2017-08-15T02:31:11.643Z,1010.03
2017-08-15T02:31:52.166Z,1010.03
2017-08-15T02:32:32.703Z,1009.99
2017-08-15T02:33:13.240Z,1010
2017-08-15T02:33:53.761Z,1010
2017-08-15T02:34:34.285Z,1010.01
2017-08-15T02:35:14.790Z,1010.05
2017-08-15T02:35:55.315Z,1010.08
2017-08-15T02:36:35.815Z,1010.08
2017-08-15T02:37:16.363Z,1010.08
2017-08-15T02:37:56.814Z,1010.08
2017-08-15T02:38:37.325Z,1010.03
2017-08-15T02:39:17.861Z,1010.04
2017-08-15T02:39:58.391Z,1010.02
2017-08-15T02:40:38.890Z,1010.03
2017-08-15T02:41:19.419Z,1010.03
2017-08-15T02:41:59.934Z,1010.03
2017-08-15T02:42:40.487Z,1010.05
2017-08-15T02:43:21.013Z,1010.04
2017-08-15T02:44:01.530Z,1010.04
2017-08-15T02:44:42.049Z,1010.04
2017-08-15T02:45:22.561Z,1010.06
2017-08-15T02:46:03.091Z,1010.06
2017-08-15T02:46:43.579Z,1010.08
2017-08-15T02:47:24.122Z,1010.1
2017-08-15T02:48:04.663Z,1010.08
2017-08-15T02:48:45.206Z,1010.11
2017-08-15T02:49:25.760Z,1010.11
2017-08-15T02:50:06.274Z,1010.11
2017-08-15T02:50:46.817Z,1010.11
2017-08-15T02:51:27.356Z,1010.07
2017-08-15T02:52:07.885Z,1010.06
2017-08-15T02:52:48.414Z,1010.07
2017-08-15T02:53:28.942Z,1010.08
2017-08-15T02:54:09.445Z,1010.04
2017-08-15T02:54:49.948Z,1010.09
2017-08-15T02:55:30.464Z,1010.13
2017-08-15T02:56:10.963Z,1010.08
2017-08-15T02:56:51.476Z,1010.09
2017-08-15T02:57:32.004Z,1010.13
2017-08-15T02:58:12.495Z,1010.13
2017-08-15T02:58:53.022Z,1010.14
2017-08-15T02:59:33.551Z,1010.08
2017-08-15T03:00:14.061Z,1010.12
2017-08-15T03:00:54.592Z,1010.09
2017-08-15T03:01:35.126Z,1010.06
2017-08-15T03:02:15.659Z,1010.07
2017-08-15T03:02:56.203Z,1010.02
2017-08-15T03:03:36.742Z,1010.03
2017-08-15T03:04:17.274Z,1010.08
2017-08-15T03:04:57.801Z,1010.04
2017-08-15T03:05:38.307Z,1010.04
2017-08-15T03:06:18.813Z,1010.05
2017-08-15T03:06:59.330Z,1010.05
2017-08-15T03:07:39.853Z,1010.05
2017-08-15T03:08:20.353Z,1010.05
2017-08-15T03:09:00.861Z,1010.01
2017-08-15T03:09:41.367Z,1009.98
2017-08-15T03:10:21.900Z,1009.99
2017-08-15T03:11:02.434Z,1010
2017-08-15T03:11:42.958Z,1009.96
2017-08-15T03:12:23.459Z,1009.96
2017-08-15T03:13:03.990Z,1010.02
2017-08-15T03:13:44.475Z,1010.01
2017-08-15T03:14:24.990Z,1009.98
2017-08-15T03:15:05.486Z,1010.02
2017-08-15T03:15:46.028Z,1010
2017-08-15T03:16:26.497Z,1009.98
2017-08-15T03:17:07.117Z,1009.99
2017-08-15T03:17:47.591Z,1009.96
2017-08-15T03:18:28.080Z,1009.95
2017-08-15T03:19:08.623Z,1009.99
2017-08-15T03:19:49.120Z,1009.95
2017-08-15T03:20:29.656Z,1009.95
2017-08-15T03:21:10.181Z,1009.95
2017-08-15T03:21:50.710Z,1009.95
2017-08-15T03:22:31.256Z,1009.94
2017-08-15T03:23:11.779Z,1009.9
2017-08-15T03:23:52.316Z,1009.93
2017-08-15T03:24:32.866Z,1009.95
2017-08-15T03:25:13.376Z,1009.92
2017-08-15T03:25:53.882Z,1009.9
2017-08-15T03:26:34.480Z,1009.91
2017-08-15T03:27:14.995Z,1009.88
2017-08-15T03:27:55.485Z,1009.86
2017-08-15T03:28:36.009Z,1009.89
2017-08-15T03:29:16.974Z,1009.88
2017-08-15T03:29:57.916Z,1009.88
2017-08-15T03:30:38.410Z,1009.92
2017-08-15T03:31:18.961Z,1009.9
2017-08-15T03:31:59.555Z,1009.9
2017-08-15T03:32:40.122Z,1009.92
2017-08-15T03:33:20.712Z,1009.87
2017-08-15T03:34:01.304Z,1009.91
2017-08-15T03:34:41.716Z,1009.91
2017-08-15T03:35:22.264Z,1009.89
2017-08-15T03:36:02.805Z,1009.89
2017-08-15T03:36:43.344Z,1009.89
2017-08-15T03:37:23.818Z,1009.87
2017-08-15T03:38:04.394Z,1009.85
2017-08-15T03:38:44.924Z,1009.87
2017-08-15T03:39:25.397Z,1009.87
2017-08-15T03:40:05.998Z,1009.86
2017-08-15T03:40:46.454Z,1009.84
2017-08-15T03:41:27.100Z,1009.82
2017-08-15T03:42:07.514Z,1009.83
2017-08-15T03:42:48.050Z,1009.81
2017-08-15T03:43:28.620Z,1009.83
2017-08-15T03:44:09.111Z,1009.81
2017-08-15T03:44:49.627Z,1009.82
2017-08-15T03:45:30.224Z,1009.85
2017-08-15T03:46:10.736Z,1009.79
2017-08-15T03:46:51.211Z,1009.84
2017-08-15T03:47:31.848Z,1009.86
2017-08-15T03:48:12.284Z,1009.89
2017-08-15T03:48:52.862Z,1009.86
2017-08-15T03:49:33.397Z,1009.88
2017-08-15T03:50:14.032Z,1009.86
2017-08-15T03:50:54.542Z,1009.88
2017-08-15T03:51:35.039Z,1009.88
2017-08-15T03:52:15.558Z,1009.84
2017-08-15T03:52:56.068Z,1009.79
2017-08-15T03:53:36.660Z,1009.82
2017-08-15T03:54:19.061Z,1009.79
2017-08-15T03:54:59.544Z,1009.79
2017-08-15T03:55:40.102Z,1009.77
2017-08-15T03:56:20.648Z,1009.79
2017-08-15T03:57:01.119Z,1009.75
2017-08-15T03:57:41.669Z,1009.79
2017-08-15T03:58:22.170Z,1009.81
2017-08-15T03:59:02.730Z,1009.76
2017-08-15T03:59:43.259Z,1009.74
2017-08-15T04:00:23.845Z,1009.76
2017-08-15T04:01:04.369Z,1009.76
2017-08-15T04:01:44.827Z,1009.73
2017-08-15T04:02:25.329Z,1009.73
2017-08-15T04:03:05.884Z,1009.71
2017-08-15T04:03:46.541Z,1009.7
2017-08-15T04:04:27.237Z,1009.66
2017-08-15T04:05:07.775Z,1009.69
2017-08-15T04:05:48.268Z,1009.64
2017-08-15T04:06:28.762Z,1009.64
2017-08-15T04:07:09.330Z,1009.62
2017-08-15T04:07:49.915Z,1009.61
2017-08-15T04:08:30.368Z,1009.57
2017-08-15T04:09:11.016Z,1009.58
2017-08-15T04:09:51.437Z,1009.59
2017-08-15T04:10:31.954Z,1009.58
2017-08-15T04:11:12.503Z,1009.58
2017-08-15T04:11:53.386Z,1009.55
2017-08-15T04:12:35.384Z,1009.59
2017-08-15T04:13:15.914Z,1009.59
2017-08-15T04:13:56.433Z,1009.56
2017-08-15T04:14:36.966Z,1009.58
2017-08-15T04:15:17.498Z,1009.56
2017-08-15T04:15:58.036Z,1009.54
2017-08-15T04:16:38.539Z,1009.52
2017-08-15T04:17:19.090Z,1009.55
2017-08-15T04:17:59.618Z,1009.5
2017-08-15T04:18:40.158Z,1009.49
2017-08-15T04:19:20.706Z,1009.47
2017-08-15T04:20:01.362Z,1009.42
2017-08-15T04:20:41.853Z,1009.37
2017-08-15T04:21:23.204Z,1009.37
2017-08-15T04:22:03.735Z,1009.35
2017-08-15T04:22:44.263Z,1009.4
2017-08-15T04:23:24.781Z,1009.38
2017-08-15T04:24:05.325Z,1009.4
2017-08-15T04:24:45.860Z,1009.41
2017-08-15T04:25:26.377Z,1009.43
2017-08-15T04:26:06.925Z,1009.43
2017-08-15T04:26:47.450Z,1009.43
2017-08-15T04:27:28.002Z,1009.45
2017-08-15T04:28:08.529Z,1009.49
2017-08-15T04:28:49.066Z,1009.51
2017-08-15T04:29:29.608Z,1009.47
2017-08-15T04:30:10.152Z,1009.41
2017-08-15T04:30:50.690Z,1009.43
2017-08-15T04:31:31.234Z,1009.39
2017-08-15T04:32:11.765Z,1009.44
2017-08-15T04:32:52.304Z,1009.42
2017-08-15T04:33:32.852Z,1009.42
2017-08-15T04:34:13.386Z,1009.44
2017-08-15T04:34:53.926Z,1009.45
2017-08-15T04:35:34.467Z,1009.48
2017-08-15T04:36:14.999Z,1009.46
2017-08-15T04:36:55.526Z,1009.45
2017-08-15T04:37:36.020Z,1009.49
2017-08-15T04:38:16.503Z,1009.47
2017-08-15T04:38:57.017Z,1009.5
2017-08-15T04:39:37.546Z,1009.47
2017-08-15T04:40:18.058Z,1009.49
2017-08-15T04:40:58.567Z,1009.48
2017-08-15T04:41:39.092Z,1009.48
2017-08-15T04:42:19.656Z,1009.48
2017-08-15T04:43:00.209Z,1009.48
2017-08-15T04:43:40.762Z,1009.45
2017-08-15T04:44:21.288Z,1009.5
2017-08-15T04:45:01.747Z,1009.52
2017-08-15T04:45:42.359Z,1009.51
2017-08-15T04:46:22.800Z,1009.5
2017-08-15T04:47:03.294Z,1009.51
2017-08-15T04:47:43.811Z,1009.52
2017-08-15T04:48:24.341Z,1009.54
2017-08-15T04:49:04.893Z,1009.53
2017-08-15T04:49:45.458Z,1009.58
2017-08-15T04:50:25.984Z,1009.59
2017-08-15T04:51:06.489Z,1009.55
2017-08-15T04:51:46.981Z,1009.57
2017-08-15T04:52:27.485Z,1009.57
2017-08-15T04:53:08.049Z,1009.56
2017-08-15T04:53:48.499Z,1009.49
2017-08-15T04:54:29.026Z,1009.51
2017-08-15T04:55:09.574Z,1009.49
2017-08-15T04:55:50.084Z,1009.46
2017-08-15T04:56:30.626Z,1009.46
2017-08-15T04:57:11.151Z,1009.41
2017-08-15T04:57:51.667Z,1009.35
2017-08-15T04:58:32.249Z,1009.32
2017-08-15T04:59:12.711Z,1009.32
2017-08-15T04:59:53.334Z,1009.35
2017-08-15T05:00:33.838Z,1009.36
2017-08-15T05:01:14.384Z,1009.38
2017-08-15T05:01:54.829Z,1009.39
2017-08-15T05:02:35.353Z,1009.41
2017-08-15T05:03:15.865Z,1009.38
2017-08-15T05:03:56.408Z,1009.35
2017-08-15T05:04:36.950Z,1009.42
2017-08-15T05:05:17.458Z,1009.36
2017-08-15T05:05:58.002Z,1009.33
2017-08-15T05:06:38.504Z,1009.31
2017-08-15T05:07:19.039Z,1009.35
2017-08-15T05:07:59.578Z,1009.33
2017-08-15T05:08:40.099Z,1009.33
2017-08-15T05:09:20.604Z,1009.32
2017-08-15T05:10:01.106Z,1009.36
2017-08-15T05:10:41.627Z,1009.33
2017-08-15T05:11:22.162Z,1009.39
2017-08-15T05:12:02.690Z,1009.4
2017-08-15T05:12:43.242Z,1009.41
2017-08-15T05:13:23.792Z,1009.43
2017-08-15T05:14:04.355Z,1009.42
2017-08-15T05:14:44.893Z,1009.44
2017-08-15T05:15:25.464Z,1009.44
2017-08-15T05:16:05.989Z,1009.44
2017-08-15T05:16:46.577Z,1009.48
2017-08-15T05:17:27.122Z,1009.48
2017-08-15T05:18:07.633Z,1009.45
2017-08-15T05:18:48.161Z,1009.43
2017-08-15T05:19:28.698Z,1009.45
2017-08-15T05:20:09.230Z,1009.45
2017-08-15T05:20:49.770Z,1009.46
2017-08-15T05:21:30.309Z,1009.48
2017-08-15T05:22:10.836Z,1009.49
2017-08-15T05:22:51.524Z,1009.49
2017-08-15T05:23:32.044Z,1009.5
2017-08-15T05:24:12.868Z,1009.5
2017-08-15T05:24:53.401Z,1009.48
2017-08-15T05:25:33.983Z,1009.48
2017-08-15T05:26:14.468Z,1009.48
2017-08-15T05:26:54.967Z,1009.46
2017-08-15T05:27:35.436Z,1009.47
2017-08-15T05:28:15.975Z,1009.48
2017-08-15T05:28:56.456Z,1009.45
2017-08-15T05:29:37.002Z,1009.44
2017-08-15T05:30:17.529Z,1009.43
2017-08-15T05:30:58.077Z,1009.4
2017-08-15T05:31:38.599Z,1009.43
2017-08-15T05:32:19.108Z,1009.41
2017-08-15T05:32:59.600Z,1009.39
2017-08-15T05:33:40.102Z,1009.4
2017-08-15T05:34:20.619Z,1009.38
2017-08-15T05:35:01.070Z,1009.41
2017-08-15T05:35:41.628Z,1009.37
2017-08-15T05:36:22.177Z,1009.4
2017-08-15T05:37:02.709Z,1009.43
2017-08-15T05:37:43.266Z,1009.42
2017-08-15T05:38:23.830Z,1009.42
2017-08-15T05:39:04.352Z,1009.43
2017-08-15T05:39:44.897Z,1009.41
2017-08-15T05:40:25.440Z,1009.43
2017-08-15T05:41:05.998Z,1009.4
2017-08-15T05:41:46.521Z,1009.4
2017-08-15T05:42:27.061Z,1009.42
2017-08-15T05:43:07.589Z,1009.41
2017-08-15T05:43:48.164Z,1009.39
2017-08-15T05:44:28.696Z,1009.4
2017-08-15T05:45:09.233Z,1009.33
2017-08-15T05:45:49.771Z,1009.35
2017-08-15T05:46:30.342Z,1009.35
2017-08-15T05:47:10.860Z,1009.33
2017-08-15T05:47:51.395Z,1009.35
2017-08-15T05:48:31.935Z,1009.32
2017-08-15T05:49:12.472Z,1009.3
2017-08-15T05:49:53.013Z,1009.28
2017-08-15T05:50:33.555Z,1009.31
2017-08-15T05:51:14.017Z,1009.31
2017-08-15T05:51:54.507Z,1009.3
2017-08-15T05:52:35.027Z,1009.27
2017-08-15T05:53:15.513Z,1009.28
2017-08-15T05:53:55.987Z,1009.24
2017-08-15T05:54:36.534Z,1009.27
2017-08-15T05:55:17.055Z,1009.26
2017-08-15T05:55:57.560Z,1009.26
2017-08-15T05:56:38.082Z,1009.24
2017-08-15T05:57:18.543Z,1009.25
2017-08-15T05:57:59.052Z,1009.26
2017-08-15T05:58:39.576Z,1009.29
2017-08-15T05:59:20.103Z,1009.32
2017-08-15T06:00:00.627Z,1009.31
2017-08-15T06:00:41.109Z,1009.32
2017-08-15T06:01:21.625Z,1009.32
2017-08-15T06:02:02.167Z,1009.36
2017-08-15T06:02:42.717Z,1009.34
2017-08-15T06:03:23.173Z,1009.32
2017-08-15T06:04:03.665Z,1009.29
2017-08-15T06:04:44.428Z,1009.27
2017-08-15T06:05:24.922Z,1009.24
2017-08-15T06:06:05.425Z,1009.19
2017-08-15T06:06:45.918Z,1009.18
2017-08-15T06:07:26.412Z,1009.09
2017-08-15T06:08:06.974Z,1009.08
2017-08-15T06:08:47.533Z,1009.05
2017-08-15T06:09:28.079Z,1009.06
2017-08-15T06:10:08.628Z,1009.03
2017-08-15T06:10:49.181Z,1008.99
2017-08-15T06:11:29.721Z,1008.96
2017-08-15T06:12:10.252Z,1008.97
2017-08-15T06:12:50.782Z,1009
2017-08-15T06:13:31.282Z,1008.97
2017-08-15T06:14:11.779Z,1008.97
2017-08-15T06:14:52.319Z,1008.95
2017-08-15T06:15:32.793Z,1008.94
2017-08-15T06:16:13.332Z,1008.95
2017-08-15T06:16:53.857Z,1009.01
2017-08-15T06:17:34.336Z,1008.97
2017-08-15T06:18:14.810Z,1008.97
2017-08-15T06:18:55.293Z,1008.97
2017-08-15T06:19:35.818Z,1008.97
2017-08-15T06:20:16.319Z,1008.95
2017-08-15T06:20:56.821Z,1008.98
2017-08-15T06:21:37.304Z,1008.99
2017-08-15T06:22:17.840Z,1009.1
2017-08-15T06:22:58.372Z,1009.09
2017-08-15T06:23:38.895Z,1009.12
2017-08-15T06:24:19.383Z,1009.1
2017-08-15T06:24:59.924Z,1009.18
2017-08-15T06:25:40.491Z,1009.18
2017-08-15T06:26:21.028Z,1009.18
2017-08-15T06:27:01.578Z,1009.21
2017-08-15T06:27:42.124Z,1009.23
2017-08-15T06:28:22.737Z,1009.29
2017-08-15T06:29:03.327Z,1009.26
2017-08-15T06:29:43.870Z,1009.31
2017-08-15T06:30:24.410Z,1009.32
2017-08-15T06:31:04.946Z,1009.32
2017-08-15T06:31:45.507Z,1009.35
2017-08-15T06:32:26.038Z,1009.38
2017-08-15T06:33:06.564Z,1009.34
2017-08-15T06:33:47.107Z,1009.37
2017-08-15T06:34:27.648Z,1009.37
2017-08-15T06:35:08.189Z,1009.33
2017-08-15T06:35:48.738Z,1009.34
2017-08-15T06:36:29.264Z,1009.35
2017-08-15T06:37:09.799Z,1009.35
2017-08-15T06:37:50.338Z,1009.35
2017-08-15T06:38:30.825Z,1009.37
2017-08-15T06:39:12.817Z,1009.42
2017-08-15T06:39:53.333Z,1009.41
2017-08-15T06:40:33.825Z,1009.43
2017-08-15T06:41:14.344Z,1009.46
2017-08-15T06:41:54.843Z,1009.48
2017-08-15T06:42:35.398Z,1009.46
2017-08-15T06:43:15.943Z,1009.45
2017-08-15T06:43:56.499Z,1009.46
2017-08-15T06:44:36.976Z,1009.44
2017-08-15T06:45:17.461Z,1009.43
2017-08-15T06:45:57.998Z,1009.4
2017-08-15T06:46:38.546Z,1009.4
2017-08-15T06:47:19.144Z,1009.38
2017-08-15T06:47:59.665Z,1009.4
2017-08-15T06:48:40.138Z,1009.4
2017-08-15T06:49:20.646Z,1009.42
2017-08-15T06:50:01.176Z,1009.39
2017-08-15T06:50:41.722Z,1009.38
2017-08-15T06:51:22.252Z,1009.38
2017-08-15T06:52:02.787Z,1009.31
2017-08-15T06:52:43.313Z,1009.29
2017-08-15T06:53:23.859Z,1009.29
2017-08-15T06:54:04.404Z,1009.26
2017-08-15T06:54:44.979Z,1009.28
2017-08-15T06:55:25.535Z,1009.28
2017-08-15T06:56:06.273Z,1009.3
2017-08-15T06:56:47.732Z,1009.32
2017-08-15T06:57:28.350Z,1009.32
2017-08-15T06:58:09.413Z,1009.33
2017-08-15T06:58:50.031Z,1009.25
2017-08-15T06:59:30.649Z,1009.3
2017-08-15T07:00:11.974Z,1009.32
2017-08-15T07:00:52.693Z,1009.31
2017-08-15T07:01:33.244Z,1009.29
2017-08-15T07:02:13.867Z,1009.21
2017-08-15T07:02:54.486Z,1009.23
2017-08-15T07:03:35.132Z,1009.22
2017-08-15T07:04:16.214Z,1009.21
2017-08-15T07:04:57.198Z,1009.19
2017-08-15T07:05:37.764Z,1009.13
2017-08-15T07:06:19.166Z,1009.16
2017-08-15T07:06:59.582Z,1009.16
2017-08-15T07:07:40.104Z,1009.14
2017-08-15T07:08:20.635Z,1009.15
2017-08-15T07:09:01.377Z,1009.12
2017-08-15T07:09:41.993Z,1009.17
2017-08-15T07:10:22.898Z,1009.09
2017-08-15T07:11:03.446Z,1009.11
2017-08-15T07:11:44.592Z,1009.13
2017-08-15T07:12:25.164Z,1009.11
2017-08-15T07:13:06.613Z,1009.06
2017-08-15T07:13:47.474Z,1009.07
2017-08-15T07:14:29.937Z,1009.06
2017-08-15T07:15:11.675Z,1009.02
2017-08-15T07:15:52.406Z,1009.02
2017-08-15T07:16:33.082Z,1009.02
2017-08-15T07:17:14.400Z,1008.98
2017-08-15T07:17:55.289Z,1008.96
2017-08-15T07:18:35.818Z,1008.93
2017-08-15T07:19:16.369Z,1008.87
2017-08-15T07:19:56.860Z,1008.83
2017-08-15T07:20:37.381Z,1008.81
2017-08-15T07:21:17.968Z,1008.84
2017-08-15T07:21:58.476Z,1008.78
2017-08-15T07:22:39.301Z,1008.76
2017-08-15T07:23:21.087Z,1008.71
2017-08-15T07:24:02.165Z,1008.75
2017-08-15T07:24:44.441Z,1008.74
2017-08-15T07:25:27.273Z,1008.72
2017-08-15T07:26:14.657Z,1008.66
2017-08-15T07:26:55.492Z,1008.67
2017-08-15T07:27:36.790Z,1008.69
2017-08-15T07:28:17.500Z,1008.66
2017-08-15T07:28:58.234Z,1008.69
2017-08-15T07:29:38.702Z,1008.67
2017-08-15T07:30:19.238Z,1008.64
2017-08-15T07:31:00.072Z,1008.66
2017-08-15T07:31:40.486Z,1008.62
2017-08-15T07:32:21.142Z,1008.63
2017-08-15T07:33:01.747Z,1008.61
2017-08-15T07:33:42.226Z,1008.6
2017-08-15T07:34:22.919Z,1008.58
2017-08-15T07:35:03.645Z,1008.57
2017-08-15T07:35:44.258Z,1008.56
2017-08-15T07:36:24.984Z,1008.57
2017-08-15T07:37:05.581Z,1008.57
2017-08-15T07:37:46.141Z,1008.56
2017-08-15T07:38:26.680Z,1008.56
2017-08-15T07:39:07.273Z,1008.62
2017-08-15T07:39:47.947Z,1008.67
2017-08-15T07:40:28.587Z,1008.77
2017-08-15T07:41:09.229Z,1008.86
2017-08-15T07:41:49.979Z,1008.96
2017-08-15T07:42:30.940Z,1009.02
2017-08-15T07:43:11.573Z,1009.15
2017-08-15T07:43:52.164Z,1009.25
2017-08-15T07:44:32.824Z,1009.29
2017-08-15T07:45:13.364Z,1009.37
2017-08-15T07:45:53.923Z,1009.47
2017-08-15T07:46:34.700Z,1009.48
2017-08-15T07:47:15.267Z,1009.45
2017-08-15T07:47:55.865Z,1009.45
2017-08-15T07:48:36.511Z,1009.5
2017-08-15T07:49:17.180Z,1009.47
2017-08-15T07:49:57.840Z,1009.46
2017-08-15T07:50:38.342Z,1009.47
2017-08-15T07:51:18.876Z,1009.42
2017-08-15T07:51:59.514Z,1009.42
2017-08-15T07:52:40.203Z,1009.36
2017-08-15T07:53:20.695Z,1009.39
2017-08-15T07:54:01.243Z,1009.38
2017-08-15T07:54:41.779Z,1009.39
2017-08-15T07:55:22.324Z,1009.37
2017-08-15T07:56:02.858Z,1009.45
2017-08-15T07:56:43.473Z,1009.52
2017-08-15T07:57:24.288Z,1009.57
2017-08-15T07:58:04.910Z,1009.6
2017-08-15T07:58:45.463Z,1009.64
2017-08-15T07:59:26.171Z,1009.65
2017-08-15T08:00:06.884Z,1009.66
2017-08-15T08:00:47.424Z,1009.67
2017-08-15T08:01:27.993Z,1009.64
2017-08-15T08:02:08.541Z,1009.64
2017-08-15T08:02:49.080Z,1009.66
2017-08-15T08:03:29.605Z,1009.66
2017-08-15T08:04:10.159Z,1009.61
2017-08-15T08:04:50.795Z,1009.6
2017-08-15T08:05:31.394Z,1009.54
2017-08-15T08:06:11.922Z,1009.59
2017-08-15T08:06:52.510Z,1009.58
2017-08-15T08:07:33.206Z,1009.51
2017-08-15T08:08:13.794Z,1009.5
2017-08-15T08:08:54.306Z,1009.5
2017-08-15T08:09:34.867Z,1009.49
2017-08-15T08:10:15.398Z,1009.47
2017-08-15T08:10:55.924Z,1009.44
2017-08-15T08:11:36.470Z,1009.4
2017-08-15T08:12:16.947Z,1009.39
2017-08-15T08:12:57.453Z,1009.34