createdAt,value
2019-02-16T00:00:24.904Z,32.70
2019-02-16T00:01:24.902Z,32.90
2019-02-16T00:02:24.869Z,32.00
2019-02-16T00:03:24.818Z,31.70
2019-02-16T00:04:24.856Z,34.20
2019-02-16T00:05:24.806Z,32.80
2019-02-16T00:06:24.790Z,33.00
2019-02-16T00:07:24.774Z,32.50
2019-02-16T00:08:24.769Z,33.80
2019-02-16T00:09:24.779Z,35.10
2019-02-16T00:10:24.761Z,33.70
2019-02-16T00:11:24.731Z,31.60
2019-02-16T00:12:24.753Z,32.60
2019-02-16T00:13:24.734Z,30.80
2019-02-16T00:14:24.725Z,33.30
2019-02-16T00:15:24.696Z,31.50
2019-02-16T00:16:24.723Z,31.20
2019-02-16T00:17:24.677Z,29.10
2019-02-16T00:18:24.665Z,32.60
2019-02-16T00:19:24.675Z,33.30
2019-02-16T00:20:24.670Z,31.70
2019-02-16T00:21:24.638Z,31.80
2019-02-16T00:22:24.626Z,32.90
2019-02-16T00:23:24.609Z,30.60
2019-02-16T00:24:24.595Z,34.80
2019-02-16T00:25:24.583Z,35.50
2019-02-16T00:26:24.575Z,33.20
2019-02-16T00:27:24.592Z,32.80
2019-02-16T00:28:24.556Z,31.70
2019-02-16T00:29:24.539Z,34.10
2019-02-16T00:30:24.536Z,33.30
2019-02-16T00:31:24.538Z,32.70
2019-02-16T00:32:24.523Z,35.30
2019-02-16T00:33:24.534Z,34.30
2019-02-16T00:34:24.489Z,32.00
2019-02-16T00:35:24.473Z,33.40
2019-02-16T00:36:24.472Z,31.50
2019-02-16T00:37:24.449Z,30.80
2019-02-16T00:38:24.453Z,33.20
2019-02-16T00:39:24.452Z,33.40
2019-02-16T00:40:24.430Z,35.20
2019-02-16T00:41:24.416Z,31.70
2019-02-16T00:42:24.442Z,34.70
2019-02-16T00:43:24.416Z,34.00
2019-02-16T00:44:24.387Z,38.10
2019-02-16T00:45:24.374Z,36.90
2019-02-16T00:46:24.372Z,34.30
2019-02-16T00:47:24.390Z,39.40
2019-02-16T00:48:24.346Z,37.60
2019-02-16T00:49:24.342Z,36.10
2019-02-16T00:50:24.306Z,35.30
2019-02-16T00:51:24.292Z,36.80
2019-02-16T00:52:24.285Z,34.40
2019-02-16T00:53:24.285Z,34.10
2019-02-16T00:54:24.279Z,35.90
2019-02-16T00:55:24.271Z,38.80
2019-02-16T00:56:24.276Z,36.80
2019-02-16T00:57:24.230Z,34.70
2019-02-16T00:58:24.217Z,36.40
2019-02-16T00:59:24.219Z,37.10
2019-02-16T01:00:24.198Z,33.80
2019-02-16T01:01:24.191Z,36.30
2019-02-16T01:02:24.193Z,36.30
2019-02-16T01:03:24.163Z,34.30
2019-02-16T01:04:24.172Z,37.30
2019-02-16T01:05:24.150Z,34.10
2019-02-16T01:06:24.130Z,32.80
2019-02-16T01:07:24.149Z,33.10
2019-02-16T01:08:24.115Z,34.50
2019-02-16T01:09:24.094Z,34.10
2019-02-16T01:10:24.123Z,33.10
2019-02-16T01:11:24.094Z,36.60
2019-02-16T01:12:24.141Z,36.20
2019-02-16T01:13:24.117Z,34.20
2019-02-16T01:14:24.046Z,34.10
2019-02-16T01:15:24.045Z,34.90
2019-02-16T01:16:24.022Z,36.20
2019-02-16T01:17:24.080Z,36.70
2019-02-16T01:18:23.996Z,37.00
2019-02-16T01:19:23.990Z,38.20
2019-02-16T01:20:23.980Z,39.80
2019-02-16T01:21:23.964Z,40.90
2019-02-16T01:22:23.952Z,40.60
2019-02-16T01:23:23.961Z,38.50
2019-02-16T01:24:23.940Z,39.20
2019-02-16T01:25:23.937Z,36.80
2019-02-16T01:26:23.908Z,38.20
2019-02-16T01:27:23.908Z,35.00
2019-02-16T01:28:23.888Z,36.70
2019-02-16T01:29:23.901Z,36.60
2019-02-16T01:30:23.874Z,36.70
2019-02-16T01:31:23.866Z,36.10
2019-02-16T01:32:23.850Z,38.40
2019-02-16T01:33:23.839Z,36.50
2019-02-16T01:34:23.835Z,35.40
2019-02-16T01:35:23.840Z,33.50
2019-02-16T01:36:23.798Z,36.60
2019-02-16T01:37:23.787Z,35.20
2019-02-16T01:38:23.806Z,34.10
2019-02-16T01:39:23.813Z,34.20
2019-02-16T01:40:23.773Z,37.90
2019-02-16T01:41:23.762Z,39.70
2019-02-16T01:42:23.756Z,39.80
2019-02-16T01:43:23.752Z,41.50
2019-02-16T01:44:23.714Z,40.50
2019-02-16T01:45:23.720Z,37.90
2019-02-16T01:46:23.698Z,36.70
2019-02-16T01:47:23.681Z,40.30
2019-02-16T01:48:23.688Z,42.10
2019-02-16T01:49:23.659Z,43.10
2019-02-16T01:50:23.672Z,40.90
2019-02-16T01:51:31.652Z,40.70
2019-02-16T01:52:24.625Z,45.50
2019-02-16T01:53:23.633Z,43.00
2019-02-16T01:54:23.607Z,40.60
2019-02-16T01:55:23.608Z,41.40
2019-02-16T01:56:23.602Z,44.80
2019-02-16T01:57:23.570Z,43.90
2019-02-16T01:58:23.575Z,45.80
2019-02-16T01:59:23.560Z,43.70
2019-02-16T02:00:23.539Z,41.60
2019-02-16T02:01:23.544Z,43.00
2019-02-16T02:02:23.511Z,45.60
2019-02-16T02:03:23.504Z,43.80
2019-02-16T02:04:23.488Z,44.00
2019-02-16T02:05:23.478Z,51.50
2019-02-16T02:06:23.514Z,47.40
2019-02-16T02:07:23.467Z,46.20
2019-02-16T02:08:23.444Z,45.30
2019-02-16T02:09:23.437Z,47.20
2019-02-16T02:10:23.453Z,47.10
2019-02-16T02:11:23.418Z,46.00
2019-02-16T02:12:23.462Z,44.90
2019-02-16T02:13:23.396Z,46.60
2019-02-16T02:14:23.397Z,45.00
2019-02-16T02:15:23.381Z,46.50
2019-02-16T02:16:23.388Z,44.30
2019-02-16T02:17:23.375Z,42.70
2019-02-16T02:18:23.359Z,46.60
2019-02-16T02:19:23.328Z,43.20
2019-02-16T02:20:23.361Z,41.50
2019-02-16T02:21:23.304Z,42.20
2019-02-16T02:22:23.299Z,44.40
2019-02-16T02:23:23.339Z,41.30
2019-02-16T02:24:23.280Z,43.40
2019-02-16T02:25:23.268Z,42.50
2019-02-16T02:26:23.273Z,42.50
2019-02-16T02:27:23.255Z,43.30
2019-02-16T02:28:23.243Z,42.70
2019-02-16T02:29:23.248Z,44.10
2019-02-16T02:30:23.255Z,43.50
2019-02-16T02:31:23.209Z,42.20
2019-02-16T02:32:23.190Z,43.80
2019-02-16T02:33:23.183Z,45.40
2019-02-16T02:34:23.165Z,46.30
2019-02-16T02:35:23.166Z,46.10
2019-02-16T02:36:23.167Z,45.80
2019-02-16T02:37:23.141Z,46.10
2019-02-16T02:38:23.135Z,42.50
2019-02-16T02:39:23.162Z,41.70
2019-02-16T02:40:23.094Z,41.00
2019-02-16T02:41:23.084Z,42.60
2019-02-16T02:42:23.106Z,40.20
2019-02-16T02:43:23.067Z,41.70
2019-02-16T02:44:23.072Z,43.70
2019-02-16T02:45:23.047Z,42.70
2019-02-16T02:46:23.051Z,42.60
2019-02-16T02:47:23.022Z,41.40
2019-02-16T02:48:23.015Z,41.00
2019-02-16T02:49:23.004Z,40.80
2019-02-16T02:50:22.989Z,42.20
2019-02-16T02:51:22.991Z,45.10
2019-02-16T02:52:22.966Z,41.10
2019-02-16T02:53:30.729Z,41.90
2019-02-16T02:54:23.951Z,41.50
2019-02-16T02:55:22.931Z,42.40
2019-02-16T02:56:22.923Z,46.20
2019-02-16T02:57:22.910Z,42.30
2019-02-16T02:58:22.925Z,41.80
2019-02-16T02:59:22.887Z,41.40
2019-02-16T03:00:22.879Z,40.70
2019-02-16T03:01:22.864Z,42.20
2019-02-16T03:02:22.857Z,43.20
2019-02-16T03:03:22.853Z,42.70
2019-02-16T03:04:22.848Z,41.90
2019-02-16T03:05:22.828Z,42.40
2019-02-16T03:06:22.822Z,41.70
2019-02-16T03:07:22.803Z,41.60
2019-02-16T03:08:22.801Z,42.20
2019-02-16T03:09:22.811Z,42.00
2019-02-16T03:10:22.778Z,43.40
2019-02-16T03:11:22.759Z,42.50
2019-02-16T03:12:22.809Z,43.00
2019-02-16T03:13:22.762Z,42.40
2019-02-16T03:14:22.756Z,42.90
2019-02-16T03:15:22.747Z,45.60
2019-02-16T03:16:22.717Z,45.70
2019-02-16T03:17:22.701Z,42.10
2019-02-16T03:18:22.676Z,43.70
2019-02-16T03:19:22.692Z,44.40
2019-02-16T03:20:22.686Z,46.20
2019-02-16T03:21:22.668Z,44.20
2019-02-16T03:22:22.663Z,43.10
2019-02-16T03:23:22.636Z,42.70
2019-02-16T03:24:22.619Z,46.00
2019-02-16T03:25:22.627Z,41.80
2019-02-16T03:26:22.603Z,42.10
2019-02-16T03:27:22.589Z,41.60
2019-02-16T03:28:22.573Z,44.60
2019-02-16T03:29:22.603Z,43.30
2019-02-16T03:30:22.563Z,43.20
2019-02-16T03:31:22.593Z,44.50
2019-02-16T03:32:22.529Z,46.60
2019-02-16T03:33:22.587Z,43.50
2019-02-16T03:34:22.519Z,43.60
2019-02-16T03:35:22.571Z,47.10
2019-02-16T03:36:22.493Z,44.70
2019-02-16T03:37:22.495Z,46.30
2019-02-16T03:38:22.461Z,44.60
2019-02-16T03:39:22.456Z,42.10
2019-02-16T03:40:22.440Z,46.20
2019-02-16T03:41:22.435Z,45.10
2019-02-16T03:42:22.423Z,44.50
2019-02-16T03:43:22.422Z,45.50
2019-02-16T03:44:22.396Z,43.40
2019-02-16T03:45:22.385Z,42.60
2019-02-16T03:46:22.392Z,42.10
2019-02-16T03:47:22.393Z,44.60
2019-02-16T03:48:22.357Z,41.20
2019-02-16T03:49:22.348Z,43.70
2019-02-16T03:50:22.346Z,43.00
2019-02-16T03:51:22.339Z,43.10
2019-02-16T03:52:22.306Z,42.20
2019-02-16T03:53:22.312Z,41.40
2019-02-16T03:54:22.319Z,43.60
2019-02-16T03:55:22.272Z,41.50
2019-02-16T03:56:22.267Z,42.90
2019-02-16T03:57:22.256Z,44.60
2019-02-16T03:58:22.315Z,45.10
2019-02-16T03:59:22.244Z,45.60
2019-02-16T04:00:22.222Z,44.80
2019-02-16T04:01:22.229Z,46.70
2019-02-16T04:02:22.226Z,45.00
2019-02-16T04:03:22.202Z,45.90
2019-02-16T04:04:22.221Z,47.40
2019-02-16T04:05:22.172Z,45.70
2019-02-16T04:06:22.159Z,49.90
2019-02-16T04:07:22.183Z,47.10
2019-02-16T04:08:22.135Z,50.70
2019-02-16T04:09:22.133Z,45.10
2019-02-16T04:10:22.112Z,48.20
2019-02-16T04:11:22.106Z,45.40
2019-02-16T04:12:22.088Z,47.80
2019-02-16T04:13:22.095Z,45.60
2019-02-16T04:14:22.179Z,46.20
2019-02-16T04:15:22.058Z,44.30
2019-02-16T04:16:22.068Z,45.00
2019-02-16T04:17:22.045Z,43.10
2019-02-16T04:18:22.029Z,45.90
2019-02-16T04:19:22.032Z,47.30
2019-02-16T04:20:22.010Z,48.00
2019-02-16T04:21:21.994Z,47.70
2019-02-16T04:22:24.914Z,47.30
2019-02-16T04:23:21.967Z,46.20
2019-02-16T04:24:22.009Z,47.10
2019-02-16T04:25:22.028Z,50.40
2019-02-16T04:26:21.943Z,47.00
2019-02-16T04:27:21.937Z,51.70
2019-02-16T04:28:21.933Z,47.50
2019-02-16T04:29:21.906Z,47.80
2019-02-16T04:30:21.890Z,47.80
2019-02-16T04:31:21.880Z,47.80
2019-02-16T04:32:21.926Z,48.20
2019-02-16T04:33:21.872Z,48.00
2019-02-16T04:34:21.874Z,46.90
2019-02-16T04:35:21.861Z,46.80
2019-02-16T04:36:21.839Z,47.40
2019-02-16T04:37:21.860Z,46.80
2019-02-16T04:38:21.807Z,48.60
2019-02-16T04:39:21.801Z,47.40
2019-02-16T04:40:21.799Z,48.70
2019-02-16T04:41:21.795Z,49.40
2019-02-16T04:42:21.772Z,63.90
2019-02-16T04:43:21.758Z,54.20
2019-02-16T04:44:21.759Z,54.90
2019-02-16T04:45:21.728Z,55.00
2019-02-16T04:46:21.722Z,55.90
2019-02-16T04:47:21.712Z,51.60
2019-02-16T04:48:21.722Z,54.70
2019-02-16T04:49:21.686Z,49.90
2019-02-16T04:50:21.699Z,54.30
2019-02-16T04:51:21.666Z,54.70
2019-02-16T04:52:21.653Z,53.10
2019-02-16T04:53:21.669Z,53.20
2019-02-16T04:54:21.636Z,52.10
2019-02-16T04:55:21.630Z,50.70
2019-02-16T04:56:21.609Z,50.40
2019-02-16T04:57:21.598Z,49.50
2019-02-16T04:58:21.598Z,47.80
2019-02-16T04:59:21.612Z,50.30
2019-02-16T05:00:21.565Z,49.50
2019-02-16T05:01:21.588Z,47.40
2019-02-16T05:02:21.552Z,48.70
2019-02-16T05:03:21.537Z,47.40
2019-02-16T05:04:21.534Z,46.50
2019-02-16T05:05:21.526Z,49.30
2019-02-16T05:06:21.502Z,43.60
2019-02-16T05:07:21.497Z,47.90
2019-02-16T05:08:21.481Z,49.50
2019-02-16T05:09:21.466Z,46.10
2019-02-16T05:10:21.502Z,43.90
2019-02-16T05:11:21.450Z,42.50
2019-02-16T05:12:21.447Z,44.30
2019-02-16T05:13:21.431Z,45.60
2019-02-16T05:14:21.441Z,47.40
2019-02-16T05:15:28.623Z,43.90
2019-02-16T05:16:21.390Z,48.80
2019-02-16T05:17:21.390Z,44.00
2019-02-16T05:18:21.368Z,45.80
2019-02-16T05:19:21.360Z,44.30
2019-02-16T05:20:21.349Z,43.20
2019-02-16T05:21:21.376Z,44.60
2019-02-16T05:22:21.328Z,48.50
2019-02-16T05:23:21.329Z,50.00
2019-02-16T05:24:21.318Z,46.90
2019-02-16T05:25:21.366Z,47.40
2019-02-16T05:26:21.334Z,44.90
2019-02-16T05:27:21.280Z,47.40
2019-02-16T05:28:21.261Z,46.00
2019-02-16T05:29:21.263Z,44.20
2019-02-16T05:30:21.251Z,43.50
2019-02-16T05:31:21.263Z,45.10
2019-02-16T05:32:21.229Z,46.20
2019-02-16T05:33:21.223Z,46.40
2019-02-16T05:34:21.203Z,48.20
2019-02-16T05:35:21.184Z,48.10
2019-02-16T05:36:21.199Z,51.70
2019-02-16T05:37:21.201Z,47.90
2019-02-16T05:38:21.160Z,48.40
2019-02-16T05:39:21.168Z,50.30
2019-02-16T05:40:21.184Z,52.80
2019-02-16T05:41:21.129Z,57.00
2019-02-16T05:42:21.133Z,71.60
2019-02-16T05:43:21.096Z,51.90
2019-02-16T05:44:21.094Z,47.00
2019-02-16T05:45:21.083Z,47.90
2019-02-16T05:46:21.064Z,46.80
2019-02-16T05:47:28.942Z,46.90
2019-02-16T05:48:21.095Z,51.40
2019-02-16T05:49:21.107Z,46.50
2019-02-16T05:50:21.196Z,46.20
2019-02-16T05:51:21.073Z,46.20
2019-02-16T05:52:21.041Z,47.00
2019-02-16T05:53:21.029Z,47.60
2019-02-16T05:54:21.023Z,43.20
2019-02-16T05:55:21.055Z,43.70
2019-02-16T05:56:20.982Z,45.20
2019-02-16T05:57:20.996Z,44.20
2019-02-16T05:58:20.960Z,45.00
2019-02-16T05:59:21.018Z,44.30
2019-02-16T06:00:20.948Z,45.60
2019-02-16T06:01:20.926Z,46.00
2019-02-16T06:02:20.944Z,44.80
2019-02-16T06:03:20.927Z,45.30
2019-02-16T06:04:20.972Z,43.30
2019-02-16T06:05:20.883Z,45.70
2019-02-16T06:06:20.882Z,47.90
2019-02-16T06:07:20.942Z,47.80
2019-02-16T06:08:20.964Z,48.10
2019-02-16T06:09:20.864Z,49.90
2019-02-16T06:10:20.847Z,48.30
2019-02-16T06:11:20.879Z,47.80
2019-02-16T06:12:20.849Z,45.80
2019-02-16T06:13:20.814Z,50.90
2019-02-16T06:14:20.804Z,50.20
2019-02-16T06:15:20.757Z,47.00
2019-02-16T06:16:20.752Z,48.30
2019-02-16T06:17:20.853Z,51.10
2019-02-16T06:18:20.769Z,48.80
2019-02-16T06:19:20.751Z,48.80
2019-02-16T06:20:20.728Z,48.50
2019-02-16T06:21:20.808Z,48.90
2019-02-16T06:22:20.714Z,47.90
2019-02-16T06:23:20.672Z,46.10
2019-02-16T06:24:20.687Z,48.40
2019-02-16T06:25:20.799Z,50.40
2019-02-16T06:26:20.656Z,48.20
2019-02-16T06:27:20.647Z,56.00
2019-02-16T06:28:20.658Z,55.30
2019-02-16T06:29:20.618Z,54.50
2019-02-16T06:30:20.615Z,53.90
2019-02-16T06:31:20.637Z,54.10
2019-02-16T06:32:20.572Z,51.00
2019-02-16T06:33:20.566Z,51.00
2019-02-16T06:34:20.578Z,52.10
2019-02-16T06:35:20.553Z,53.10
2019-02-16T06:36:20.564Z,52.50
2019-02-16T06:37:20.540Z,53.20
2019-02-16T06:38:20.555Z,53.00
2019-02-16T06:39:20.584Z,51.60
2019-02-16T06:40:20.499Z,48.80
2019-02-16T06:41:20.528Z,51.60
2019-02-16T06:42:20.494Z,51.60
2019-02-16T06:43:20.497Z,49.20
2019-02-16T06:44:20.459Z,50.20
2019-02-16T06:45:20.494Z,48.80
2019-02-16T06:46:20.434Z,51.70
2019-02-16T06:47:20.424Z,53.00
2019-02-16T06:48:20.410Z,50.10
2019-02-16T06:49:20.452Z,51.00
2019-02-16T06:50:20.451Z,52.90
2019-02-16T06:51:20.384Z,50.30
2019-02-16T06:52:20.442Z,48.50
2019-02-16T06:53:20.357Z,48.10
2019-02-16T06:54:20.394Z,51.80
2019-02-16T06:55:20.333Z,51.00
2019-02-16T06:56:20.315Z,49.50
2019-02-16T06:57:20.344Z,50.60
2019-02-16T06:58:20.319Z,48.60
2019-02-16T06:59:20.409Z,49.40
2019-02-16T07:00:20.309Z,47.50
2019-02-16T07:01:20.283Z,49.40
2019-02-16T07:02:20.269Z,48.00
2019-02-16T07:03:20.272Z,48.20
2019-02-16T07:04:20.265Z,44.60
2019-02-16T07:05:20.279Z,51.20
2019-02-16T07:06:20.222Z,50.10
2019-02-16T07:07:20.198Z,48.70
2019-02-16T07:08:20.392Z,51.70
2019-02-16T07:09:20.234Z,52.50
2019-02-16T07:10:20.173Z,48.70
2019-02-16T07:11:20.194Z,51.20
2019-02-16T07:12:20.218Z,50.00
2019-02-16T07:13:20.138Z,51.50
2019-02-16T07:14:20.199Z,53.10
2019-02-16T07:15:20.172Z,49.10
2019-02-16T07:16:20.130Z,54.50
2019-02-16T07:17:20.141Z,53.60
2019-02-16T07:18:20.129Z,56.50
2019-02-16T07:19:20.088Z,53.40
2019-02-16T07:20:20.132Z,55.80
2019-02-16T07:21:20.109Z,53.80
2019-02-16T07:22:20.115Z,55.10
2019-02-16T07:23:22.567Z,56.30
2019-02-16T07:24:20.109Z,53.60
2019-02-16T07:25:20.050Z,55.60
2019-02-16T07:26:20.022Z,53.90
2019-02-16T07:27:20.018Z,51.40
2019-02-16T07:28:19.992Z,51.40
2019-02-16T07:29:19.952Z,50.40
2019-02-16T07:30:19.972Z,49.50
2019-02-16T07:31:19.962Z,53.30
2019-02-16T07:32:19.941Z,55.60
2019-02-16T07:33:20.006Z,52.40
2019-02-16T07:34:19.924Z,54.10
2019-02-16T07:35:19.948Z,55.50
2019-02-16T07:36:22.028Z,51.90
2019-02-16T07:37:19.876Z,48.90
2019-02-16T07:38:19.886Z,50.10
2019-02-16T07:39:19.903Z,50.90
2019-02-16T07:40:19.895Z,50.10
2019-02-16T07:41:19.835Z,51.40
2019-02-16T07:42:19.813Z,50.30
2019-02-16T07:43:19.805Z,51.30
2019-02-16T07:44:19.864Z,48.60
2019-02-16T07:45:19.816Z,51.70
2019-02-16T07:46:19.808Z,51.50
2019-02-16T07:47:19.789Z,49.00
2019-02-16T07:48:19.863Z,51.70
2019-02-16T07:49:19.894Z,51.40
2019-02-16T07:50:19.744Z,49.50
2019-02-16T07:51:19.760Z,49.60
2019-02-16T07:52:19.727Z,46.00
2019-02-16T07:53:19.737Z,47.60
2019-02-16T07:54:19.741Z,45.80
2019-02-16T07:55:20.710Z,43.50
2019-02-16T07:56:19.668Z,46.10
2019-02-16T07:57:19.689Z,44.70
2019-02-16T07:58:19.686Z,40.40
2019-02-16T07:59:19.693Z,40.00
2019-02-16T08:00:19.655Z,38.90
2019-02-16T08:01:19.668Z,38.20
2019-02-16T08:02:19.649Z,37.50
2019-02-16T08:03:19.639Z,36.00
2019-02-16T08:04:19.621Z,35.40
2019-02-16T08:05:19.651Z,34.60
2019-02-16T08:06:19.595Z,36.10
2019-02-16T08:07:19.560Z,37.40
2019-02-16T08:08:19.615Z,36.80
2019-02-16T08:09:24.692Z,33.80
2019-02-16T08:10:19.570Z,34.30
2019-02-16T08:11:19.582Z,32.50
2019-02-16T08:12:19.502Z,33.60
2019-02-16T08:13:19.512Z,33.00
2019-02-16T08:14:19.529Z,32.90
2019-02-16T08:15:19.541Z,30.50
2019-02-16T08:16:19.472Z,30.90
2019-02-16T08:17:19.510Z,31.20
2019-02-16T08:18:19.514Z,30.80
2019-02-16T08:19:19.440Z,32.00
2019-02-16T08:20:19.548Z,30.50
2019-02-16T08:21:19.480Z,32.40
2019-02-16T08:22:19.391Z,31.10
2019-02-16T08:23:19.405Z,28.80
2019-02-16T08:24:19.399Z,29.80
2019-02-16T08:25:19.396Z,29.20
2019-02-16T08:26:19.382Z,29.60
2019-02-16T08:27:19.475Z,28.50
2019-02-16T08:28:19.345Z,31.10
2019-02-16T08:29:19.387Z,27.90
2019-02-16T08:30:19.333Z,27.90
2019-02-16T08:31:19.289Z,27.20
2019-02-16T08:32:19.316Z,28.30
2019-02-16T08:33:19.261Z,28.80
2019-02-16T08:34:19.262Z,27.80
2019-02-16T08:35:19.318Z,27.90
2019-02-16T08:36:19.225Z,25.60
2019-02-16T08:37:19.215Z,25.20
2019-02-16T08:38:19.277Z,25.40
2019-02-16T08:39:19.224Z,24.70
2019-02-16T08:40:19.218Z,25.30
2019-02-16T08:41:19.215Z,26.00
2019-02-16T08:42:19.166Z,22.40
2019-02-16T08:43:19.153Z,23.70
2019-02-16T08:44:19.130Z,24.10
2019-02-16T08:45:19.168Z,25.60
2019-02-16T08:46:19.126Z,22.70
2019-02-16T08:47:19.153Z,23.30
2019-02-16T08:48:19.109Z,24.10
2019-02-16T08:49:19.078Z,22.50
2019-02-16T08:50:19.095Z,23.00
2019-02-16T08:51:19.095Z,21.60
2019-02-16T08:52:19.066Z,22.90
2019-02-16T08:53:19.061Z,23.00
2019-02-16T08:54:19.060Z,24.60
2019-02-16T08:55:19.014Z,22.10
2019-02-16T08:56:19.036Z,23.90
2019-02-16T08:57:19.030Z,21.20
2019-02-16T08:58:18.983Z,22.90
2019-02-16T08:59:18.997Z,22.00
2019-02-16T09:00:18.989Z,21.30
2019-02-16T09:01:18.984Z,21.30
2019-02-16T09:02:19.015Z,21.10
2019-02-16T09:03:18.982Z,19.80
2019-02-16T09:04:18.933Z,21.00
2019-02-16T09:05:18.968Z,21.30
2019-02-16T09:06:18.930Z,21.70
2019-02-16T09:07:18.888Z,20.60
2019-02-16T09:08:18.912Z,21.40
2019-02-16T09:09:18.903Z,19.60
2019-02-16T09:10:18.900Z,19.40
2019-02-16T09:11:18.916Z,19.70
2019-02-16T09:12:18.837Z,18.60
2019-02-16T09:13:18.822Z,20.00
2019-02-16T09:14:18.835Z,18.60
2019-02-16T09:15:18.790Z,18.40
2019-02-16T09:16:18.818Z,17.50
2019-02-16T09:17:18.813Z,19.50
2019-02-16T09:18:18.776Z,18.20
2019-02-16T09:19:18.766Z,18.50
2019-02-16T09:20:18.744Z,18.30
2019-02-16T09:21:18.755Z,18.60
2019-02-16T09:22:18.716Z,18.00
2019-02-16T09:23:18.768Z,18.10
2019-02-16T09:24:18.707Z,18.30
2019-02-16T09:25:18.690Z,17.10
2019-02-16T09:26:18.681Z,16.70
2019-02-16T09:27:18.697Z,19.40
2019-02-16T09:28:18.656Z,18.70
2019-02-16T09:29:18.647Z,18.40
2019-02-16T09:30:18.641Z,17.30
2019-02-16T09:31:18.642Z,16.40
2019-02-16T09:32:18.601Z,17.40
2019-02-16T09:33:18.621Z,16.60
2019-02-16T09:34:18.612Z,16.00
2019-02-16T09:35:18.582Z,17.20
2019-02-16T09:36:18.589Z,16.60
2019-02-16T09:37:18.567Z,16.30
2019-02-16T09:38:18.606Z,16.60
2019-02-16T09:39:18.555Z,16.30
2019-02-16T09:40:18.570Z,16.00
2019-02-16T09:41:18.518Z,16.70
2019-02-16T09:42:18.512Z,15.60
2019-02-16T09:43:18.498Z,16.80
2019-02-16T09:44:18.504Z,14.80
2019-02-16T09:45:18.480Z,16.10
2019-02-16T09:46:18.493Z,15.10
2019-02-16T09:47:18.487Z,16.40
2019-02-16T09:48:18.472Z,15.70
2019-02-16T09:49:18.430Z,14.10
2019-02-16T09:50:18.484Z,15.90
2019-02-16T09:51:18.452Z,14.60
2019-02-16T09:52:18.391Z,14.10
2019-02-16T09:53:18.392Z,14.50
2019-02-16T09:54:18.362Z,14.70
2019-02-16T09:55:18.375Z,14.30
2019-02-16T09:56:18.384Z,13.80
2019-02-16T09:57:18.372Z,14.20
2019-02-16T09:58:18.367Z,12.60
2019-02-16T09:59:18.320Z,13.80
2019-02-16T10:00:18.303Z,13.80
2019-02-16T10:01:18.346Z,13.40
2019-02-16T10:02:18.315Z,12.30
2019-02-16T10:03:18.287Z,13.00
2019-02-16T10:04:18.260Z,12.10
2019-02-16T10:05:18.245Z,13.10
2019-02-16T10:06:18.263Z,11.40
2019-02-16T10:07:18.252Z,11.70
2019-02-16T10:08:18.245Z,12.80
2019-02-16T10:09:18.190Z,12.00
2019-02-16T10:10:18.180Z,12.80
2019-02-16T10:11:18.230Z,12.60
2019-02-16T10:12:18.207Z,10.40
2019-02-16T10:13:18.210Z,11.50
2019-02-16T10:14:18.153Z,11.40
2019-02-16T10:15:18.131Z,12.20
2019-02-16T10:16:18.126Z,11.40
2019-02-16T10:17:18.128Z,12.10
2019-02-16T10:18:18.139Z,11.80
2019-02-16T10:19:18.079Z,10.90
2019-02-16T10:20:18.077Z,10.90
2019-02-16T10:21:18.081Z,12.20
2019-02-16T10:22:18.125Z,11.40
2019-02-16T10:23:18.059Z,11.80
2019-02-16T10:24:18.378Z,11.80
2019-02-16T10:25:18.065Z,12.40
2019-02-16T10:26:18.030Z,13.00
2019-02-16T10:27:18.054Z,12.60
2019-02-16T10:28:18.020Z,10.70
2019-02-16T10:29:18.050Z,11.50
2019-02-16T10:30:18.009Z,12.10
2019-02-16T10:31:25.457Z,10.20
2019-02-16T10:32:25.019Z,10.70
2019-02-16T10:33:25.198Z,10.80
2019-02-16T10:34:17.911Z,10.70
2019-02-16T10:35:17.906Z,10.80
2019-02-16T10:36:17.901Z,11.30
2019-02-16T10:37:17.879Z,10.30
2019-02-16T10:38:17.884Z,9.50
2019-02-16T10:39:17.863Z,10.00
2019-02-16T10:40:17.854Z,10.70
2019-02-16T10:41:17.837Z,10.00
2019-02-16T10:42:17.869Z,11.30
2019-02-16T10:43:17.837Z,11.30
2019-02-16T10:44:17.801Z,10.00
2019-02-16T10:45:17.795Z,10.30
2019-02-16T10:46:17.796Z,10.00
2019-02-16T10:47:17.767Z,10.60
2019-02-16T10:48:17.797Z,9.70
2019-02-16T10:49:17.753Z,10.40
2019-02-16T10:50:17.742Z,9.40
2019-02-16T10:51:17.733Z,9.90
2019-02-16T10:52:17.730Z,9.90
2019-02-16T10:53:17.700Z,10.30
2019-02-16T10:54:26.618Z,9.30
2019-02-16T10:55:18.720Z,10.80
2019-02-16T10:56:17.671Z,8.80
2019-02-16T10:57:17.675Z,9.00
2019-02-16T10:58:17.655Z,8.80
2019-02-16T10:59:18.675Z,8.20
2019-02-16T11:00:17.642Z,9.00
2019-02-16T11:01:17.611Z,8.50
2019-02-16T11:02:17.616Z,7.80
2019-02-16T11:03:17.610Z,9.60
2019-02-16T11:04:17.582Z,8.50
2019-02-16T11:05:17.625Z,8.30
2019-02-16T11:06:17.632Z,8.20
2019-02-16T11:07:17.564Z,9.80
2019-02-16T11:08:17.533Z,9.60
2019-02-16T11:09:17.541Z,7.70
2019-02-16T11:10:17.518Z,8.30
2019-02-16T11:11:17.504Z,7.90
2019-02-16T11:12:17.515Z,9.10
2019-02-16T11:13:17.483Z,8.70
2019-02-16T11:14:17.487Z,8.40
2019-02-16T11:15:17.476Z,8.00
2019-02-16T11:16:17.451Z,7.90
2019-02-16T11:17:17.501Z,7.50
2019-02-16T11:18:17.436Z,9.30
2019-02-16T11:19:17.433Z,9.50
2019-02-16T11:20:17.398Z,8.90
2019-02-16T11:21:17.403Z,7.30
2019-02-16T11:22:17.379Z,9.10
2019-02-16T11:23:17.403Z,8.10
2019-02-16T11:24:17.384Z,8.30
2019-02-16T11:25:17.366Z,8.50
2019-02-16T11:26:17.394Z,8.70
2019-02-16T11:27:17.373Z,8.60
2019-02-16T11:28:17.326Z,7.70
2019-02-16T11:29:17.373Z,7.80
2019-02-16T11:30:17.312Z,8.80
2019-02-16T11:31:17.293Z,8.00
2019-02-16T11:32:17.273Z,9.20
2019-02-16T11:33:17.257Z,8.30
2019-02-16T11:34:17.252Z,9.40
2019-02-16T11:35:17.278Z,8.10
2019-02-16T11:36:17.241Z,8.50
2019-02-16T11:37:17.217Z,7.90
2019-02-16T11:38:17.209Z,9.10
2019-02-16T11:39:17.213Z,9.20
2019-02-16T11:40:17.215Z,8.50
2019-02-16T11:41:19.192Z,9.60
2019-02-16T11:42:17.157Z,8.80
2019-02-16T11:43:17.148Z,8.10
2019-02-16T11:44:17.142Z,9.70
2019-02-16T11:45:17.136Z,10.80
2019-02-16T11:46:17.113Z,10.90
2019-02-16T11:47:17.148Z,11.60
2019-02-16T11:48:17.101Z,11.40
2019-02-16T11:49:17.079Z,8.90
2019-02-16T11:50:17.078Z,9.40
2019-02-16T11:51:17.080Z,9.60
2019-02-16T11:52:17.048Z,10.20
2019-02-16T11:53:17.054Z,10.90
2019-02-16T11:54:17.022Z,10.70
2019-02-16T11:55:17.010Z,12.60
2019-02-16T11:56:17.050Z,14.20
2019-02-16T11:57:16.993Z,14.50
2019-02-16T11:58:17.000Z,14.10
2019-02-16T11:59:16.981Z,10.80
2019-02-16T12:00:16.964Z,10.30
2019-02-16T12:01:16.948Z,12.80
2019-02-16T12:02:16.933Z,13.00
2019-02-16T12:03:19.052Z,12.50
2019-02-16T12:04:17.288Z,12.50
2019-02-16T12:05:16.957Z,11.60
2019-02-16T12:06:16.889Z,12.50
2019-02-16T12:07:16.880Z,11.60
2019-02-16T12:08:16.888Z,11.90
2019-02-16T12:09:16.871Z,9.70
2019-02-16T12:10:16.845Z,11.50
2019-02-16T12:11:16.847Z,13.30
2019-02-16T12:12:16.831Z,14.40
2019-02-16T12:13:16.812Z,14.40
2019-02-16T12:14:17.872Z,13.30
2019-02-16T12:15:16.789Z,14.20
2019-02-16T12:16:16.780Z,14.60
2019-02-16T12:17:16.774Z,13.90
2019-02-16T12:18:16.757Z,12.90
2019-02-16T12:19:16.757Z,14.50
2019-02-16T12:20:16.740Z,12.60
2019-02-16T12:21:16.726Z,12.90
2019-02-16T12:22:16.713Z,13.70
2019-02-16T12:23:16.697Z,13.00
2019-02-16T12:24:16.731Z,12.80
2019-02-16T12:25:16.679Z,14.10
2019-02-16T12:26:16.658Z,12.80
2019-02-16T12:27:16.713Z,13.70
2019-02-16T12:28:16.640Z,13.10
2019-02-16T12:29:16.652Z,13.50
2019-02-16T12:30:16.622Z,11.80
2019-02-16T12:31:16.656Z,13.20
2019-02-16T12:32:16.601Z,12.60
2019-02-16T12:33:16.579Z,13.10
2019-02-16T12:34:16.577Z,14.10
2019-02-16T12:35:16.636Z,12.50
2019-02-16T12:36:16.559Z,13.00
2019-02-16T12:37:16.539Z,12.20
2019-02-16T12:38:16.525Z,13.10
2019-02-16T12:39:16.515Z,12.70
2019-02-16T12:40:16.509Z,12.70
2019-02-16T12:41:16.500Z,11.50
2019-02-16T12:42:16.489Z,12.50
2019-02-16T12:43:16.485Z,10.70
2019-02-16T12:44:16.473Z,10.30
2019-02-16T12:45:16.449Z,11.00
2019-02-16T12:46:16.454Z,10.20
2019-02-16T12:47:16.439Z,11.10
2019-02-16T12:48:16.410Z,10.90
2019-02-16T12:49:16.414Z,11.10
2019-02-16T12:50:16.398Z,11.90
2019-02-16T12:51:16.386Z,11.40
2019-02-16T12:52:16.386Z,10.80
2019-02-16T12:53:16.366Z,10.30
2019-02-16T12:54:16.349Z,10.80