createdAt,value
2019-03-18T00:00:14.684Z,5.50
2019-03-18T00:02:42.505Z,5.50
2019-03-18T00:05:10.298Z,5.50
2019-03-18T00:07:38.108Z,5.50
2019-03-18T00:10:06.398Z,5.50
2019-03-18T00:12:34.291Z,5.50
2019-03-18T00:15:02.385Z,5.40
2019-03-18T00:17:30.267Z,5.50
2019-03-18T00:19:58.175Z,5.40
2019-03-18T00:22:25.954Z,5.50
2019-03-18T00:24:53.743Z,5.50
2019-03-18T00:27:21.604Z,5.40
2019-03-18T00:29:49.403Z,5.40
2019-03-18T00:32:17.179Z,5.30
2019-03-18T00:34:45.030Z,5.30
2019-03-18T00:37:12.853Z,5.20
2019-03-18T00:39:40.667Z,5.20
2019-03-18T00:42:08.495Z,5.20
2019-03-18T00:44:36.288Z,5.20
2019-03-18T00:47:04.116Z,5.20
2019-03-18T00:49:31.969Z,5.20
2019-03-18T00:51:59.735Z,5.20
2019-03-18T00:54:27.550Z,5.10
2019-03-18T00:56:55.349Z,5.20
2019-03-18T00:59:23.150Z,5.20
2019-03-18T01:01:51.060Z,5.20
2019-03-18T01:04:18.889Z,5.10
2019-03-18T01:06:46.678Z,5.10
2019-03-18T01:09:14.524Z,5.10
2019-03-18T01:11:42.317Z,5.10
2019-03-18T01:14:10.201Z,5.00
2019-03-18T01:16:38.087Z,5.10
2019-03-18T01:19:05.868Z,5.00
2019-03-18T01:21:33.689Z,5.10
2019-03-18T01:24:01.500Z,5.10
2019-03-18T01:26:29.283Z,5.00
2019-03-18T01:28:57.157Z,5.00
2019-03-18T01:31:24.972Z,5.00
2019-03-18T01:33:52.770Z,5.00
2019-03-18T01:36:20.624Z,5.00
2019-03-18T01:38:48.439Z,5.00
2019-03-18T01:41:16.226Z,4.90
2019-03-18T01:43:45.321Z,5.00
2019-03-18T01:46:13.127Z,5.00
2019-03-18T01:48:40.940Z,5.00
2019-03-18T01:51:08.812Z,4.90
2019-03-18T01:53:36.590Z,4.90
2019-03-18T01:56:04.420Z,4.90
2019-03-18T01:58:32.328Z,4.80
2019-03-18T02:01:00.130Z,4.80
2019-03-18T02:03:27.962Z,4.80
2019-03-18T02:05:55.873Z,4.80
2019-03-18T02:08:23.678Z,4.80
2019-03-18T02:10:51.805Z,4.80
2019-03-18T02:13:19.644Z,4.90
2019-03-18T02:15:53.318Z,5.00
2019-03-18T02:18:17.030Z,5.00
2019-03-18T02:20:44.880Z,5.00
2019-03-18T02:23:12.697Z,5.00
2019-03-18T02:25:40.502Z,5.00
2019-03-18T02:28:08.336Z,5.00
2019-03-18T02:30:36.196Z,5.00
2019-03-18T02:33:04.113Z,5.00
2019-03-18T02:35:31.909Z,5.00
2019-03-18T02:37:59.720Z,5.00
2019-03-18T02:40:27.560Z,5.00
2019-03-18T02:42:55.462Z,5.00
2019-03-18T02:45:24.784Z,5.00
2019-03-18T02:47:52.875Z,5.00
2019-03-18T02:50:20.695Z,5.00
2019-03-18T02:52:48.481Z,5.00
2019-03-18T02:55:16.358Z,5.00
2019-03-18T02:57:44.189Z,5.00
2019-03-18T03:00:12.059Z,5.00
2019-03-18T03:02:39.911Z,5.10
2019-03-18T03:05:08.478Z,5.00
2019-03-18T03:07:36.322Z,5.10
2019-03-18T03:10:04.877Z,5.10
2019-03-18T03:12:32.651Z,4.90
2019-03-18T03:15:00.513Z,5.00
2019-03-18T03:17:28.403Z,4.90
2019-03-18T03:19:56.275Z,4.80
2019-03-18T03:22:24.190Z,4.90
2019-03-18T03:24:51.977Z,4.90
2019-03-18T03:27:19.868Z,4.90
2019-03-18T03:29:47.775Z,5.00
2019-03-18T03:32:15.592Z,4.90
2019-03-18T03:34:43.413Z,4.90
2019-03-18T03:37:11.297Z,4.90
2019-03-18T03:39:39.086Z,4.80
2019-03-18T03:42:06.867Z,4.80
2019-03-18T03:44:34.682Z,4.80
2019-03-18T03:47:02.479Z,4.70
2019-03-18T03:49:30.307Z,4.70
2019-03-18T03:51:58.158Z,4.80
2019-03-18T03:54:25.958Z,4.80
2019-03-18T03:56:54.015Z,4.80
2019-03-18T03:59:21.911Z,4.90
2019-03-18T04:01:49.833Z,4.90
2019-03-18T04:04:17.660Z,4.80
2019-03-18T04:06:45.596Z,4.80
2019-03-18T04:09:13.389Z,4.80
2019-03-18T04:11:41.177Z,4.80
2019-03-18T04:14:09.030Z,4.80
2019-03-18T04:16:36.921Z,4.80
2019-03-18T04:19:04.739Z,4.80
2019-03-18T04:21:32.543Z,4.80
2019-03-18T04:24:00.380Z,4.70
2019-03-18T04:26:28.216Z,4.70
2019-03-18T04:28:55.996Z,4.70
2019-03-18T04:31:23.789Z,4.70
2019-03-18T04:33:51.662Z,4.60
2019-03-18T04:36:19.470Z,4.60
2019-03-18T04:38:47.285Z,4.50
2019-03-18T04:41:15.100Z,4.50
2019-03-18T04:43:42.905Z,4.50
2019-03-18T04:46:10.740Z,4.40
2019-03-18T04:48:38.528Z,4.40
2019-03-18T04:51:06.409Z,4.40
2019-03-18T04:53:34.219Z,4.30
2019-03-18T04:56:02.036Z,4.30
2019-03-18T04:58:29.840Z,4.20
2019-03-18T05:00:57.706Z,4.20
2019-03-18T05:03:25.651Z,4.20
2019-03-18T05:05:53.460Z,4.20
2019-03-18T05:08:21.290Z,4.20
2019-03-18T05:10:49.131Z,4.20
2019-03-18T05:13:16.883Z,4.20
2019-03-18T05:15:44.754Z,4.20
2019-03-18T05:18:12.542Z,4.20
2019-03-18T05:20:40.353Z,4.20
2019-03-18T05:23:08.240Z,4.20
2019-03-18T05:25:36.057Z,4.20
2019-03-18T05:28:03.837Z,4.20
2019-03-18T05:30:31.658Z,4.20
2019-03-18T05:32:59.500Z,4.30
2019-03-18T05:35:27.382Z,4.20
2019-03-18T05:37:55.154Z,4.30
2019-03-18T05:40:23.275Z,4.30
2019-03-18T05:42:51.144Z,4.30
2019-03-18T05:45:18.918Z,4.40
2019-03-18T05:47:46.732Z,4.40
2019-03-18T05:50:14.560Z,4.60
2019-03-18T05:52:42.354Z,4.40
2019-03-18T05:55:10.312Z,4.30
2019-03-18T05:57:38.149Z,4.40
2019-03-18T06:00:06.200Z,4.40
2019-03-18T06:02:34.007Z,4.40
2019-03-18T06:05:01.820Z,4.40
2019-03-18T06:07:29.650Z,4.50
2019-03-18T06:09:57.502Z,4.50
2019-03-18T06:12:25.336Z,4.50
2019-03-18T06:14:53.186Z,4.50
2019-03-18T06:17:20.982Z,4.50
2019-03-18T06:19:48.804Z,4.60
2019-03-18T06:22:16.650Z,4.60
2019-03-18T06:24:44.511Z,4.60
2019-03-18T06:27:12.314Z,4.60
2019-03-18T06:29:40.162Z,4.70
2019-03-18T06:32:08.015Z,4.80
2019-03-18T06:34:35.803Z,4.90
2019-03-18T06:37:03.697Z,4.80
2019-03-18T06:39:31.552Z,4.80
2019-03-18T06:41:59.425Z,4.80
2019-03-18T06:44:27.233Z,4.80
2019-03-18T06:46:55.020Z,4.80
2019-03-18T06:49:22.891Z,4.80
2019-03-18T06:51:50.706Z,4.80
2019-03-18T06:54:18.492Z,4.90
2019-03-18T06:56:46.325Z,4.90
2019-03-18T06:59:14.198Z,4.90
2019-03-18T07:01:42.029Z,5.00
2019-03-18T07:04:09.934Z,5.00
2019-03-18T07:06:37.737Z,5.10
2019-03-18T07:09:06.227Z,5.20
2019-03-18T07:11:34.093Z,5.20
2019-03-18T07:14:01.886Z,5.30
2019-03-18T07:16:29.680Z,5.30
2019-03-18T07:18:57.545Z,5.30
2019-03-18T07:21:25.367Z,5.40
2019-03-18T07:23:53.151Z,5.40
2019-03-18T07:26:20.980Z,5.40
2019-03-18T07:28:48.788Z,5.40
2019-03-18T07:31:16.645Z,5.40
2019-03-18T07:33:44.425Z,5.40
2019-03-18T07:36:12.214Z,5.50
2019-03-18T07:38:40.081Z,5.50
2019-03-18T07:41:07.853Z,5.50
2019-03-18T07:43:35.632Z,5.50
2019-03-18T07:46:03.487Z,5.60
2019-03-18T07:48:31.705Z,5.50
2019-03-18T07:50:59.621Z,5.50
2019-03-18T07:53:27.502Z,5.60
2019-03-18T07:55:55.570Z,5.60
2019-03-18T07:58:23.378Z,5.60
2019-03-18T08:00:51.248Z,5.60
2019-03-18T08:03:19.203Z,5.60
2019-03-18T08:05:47.092Z,5.70
2019-03-18T08:08:14.872Z,5.60
2019-03-18T08:10:42.669Z,5.60
2019-03-18T08:13:10.491Z,5.70
2019-03-18T08:15:38.283Z,5.70
2019-03-18T08:18:06.105Z,5.70
2019-03-18T08:20:33.972Z,5.60
2019-03-18T08:23:01.788Z,5.80
2019-03-18T08:25:29.565Z,5.90
2019-03-18T08:27:57.845Z,6.10
2019-03-18T08:30:25.622Z,6.40
2019-03-18T08:32:53.410Z,6.50
2019-03-18T08:35:21.261Z,6.60
2019-03-18T08:37:49.053Z,6.70
2019-03-18T08:40:16.841Z,6.70
2019-03-18T08:42:44.686Z,6.70
2019-03-18T08:45:12.508Z,6.80
2019-03-18T08:47:40.358Z,6.80
2019-03-18T08:50:11.849Z,6.70
2019-03-18T08:52:38.282Z,6.70
2019-03-18T08:55:06.167Z,6.70
2019-03-18T08:57:33.987Z,6.60
2019-03-18T09:00:01.817Z,6.50
2019-03-18T09:02:29.654Z,6.50
2019-03-18T09:04:57.485Z,6.50
2019-03-18T09:07:25.302Z,6.40
2019-03-18T09:09:53.163Z,6.50
2019-03-18T09:12:20.974Z,6.50
2019-03-18T09:14:48.760Z,6.50
2019-03-18T09:17:16.629Z,6.40
2019-03-18T09:19:44.463Z,6.20
2019-03-18T09:22:12.295Z,6.20
2019-03-18T09:24:40.184Z,6.20
2019-03-18T09:27:07.994Z,6.10
2019-03-18T09:29:35.755Z,6.20
2019-03-18T09:32:03.637Z,6.30
2019-03-18T09:34:31.438Z,6.30
2019-03-18T09:36:59.247Z,6.40
2019-03-18T09:39:27.086Z,6.50
2019-03-18T09:41:54.957Z,6.80
2019-03-18T09:44:22.851Z,6.90
2019-03-18T09:46:50.645Z,7.00
2019-03-18T09:49:21.926Z,7.00
2019-03-18T09:51:48.080Z,6.90
2019-03-18T09:54:15.890Z,6.60
2019-03-18T09:56:43.818Z,6.50
2019-03-18T09:59:11.633Z,6.40
2019-03-18T10:01:39.431Z,6.30
2019-03-18T10:04:07.265Z,6.50
2019-03-18T10:06:35.095Z,6.50
2019-03-18T10:09:05.695Z,6.50
2019-03-18T10:11:33.568Z,6.60
2019-03-18T10:14:01.467Z,6.80
2019-03-18T10:16:29.365Z,6.90
2019-03-18T10:18:57.228Z,7.00
2019-03-18T10:21:25.078Z,7.10
2019-03-18T10:23:52.990Z,7.20
2019-03-18T10:26:20.800Z,7.20
2019-03-18T10:28:48.615Z,7.10
2019-03-18T10:31:16.511Z,7.20
2019-03-18T10:33:45.027Z,7.20
2019-03-18T10:36:12.959Z,7.30
2019-03-18T10:38:40.818Z,7.30
2019-03-18T10:41:08.655Z,7.40
2019-03-18T10:43:36.672Z,7.40
2019-03-18T10:46:04.529Z,7.40
2019-03-18T10:48:32.402Z,7.40
2019-03-18T10:51:00.335Z,7.50
2019-03-18T10:53:28.143Z,7.60
2019-03-18T10:56:07.190Z,7.70
2019-03-18T10:58:25.581Z,7.60
2019-03-18T11:00:53.396Z,7.20
2019-03-18T11:03:21.221Z,6.80
2019-03-18T11:05:49.206Z,6.40
2019-03-18T11:08:16.998Z,6.10
2019-03-18T11:10:44.884Z,6.00
2019-03-18T11:13:12.733Z,6.00
2019-03-18T11:15:40.635Z,6.00
2019-03-18T11:18:08.593Z,6.00
2019-03-18T11:20:36.386Z,6.30
2019-03-18T11:23:04.189Z,6.50
2019-03-18T11:25:32.110Z,6.70
2019-03-18T11:27:59.917Z,6.50
2019-03-18T11:30:27.729Z,6.40
2019-03-18T11:32:55.606Z,6.30
2019-03-18T11:35:23.413Z,6.20
2019-03-18T11:37:51.238Z,6.30
2019-03-18T11:40:19.186Z,6.30
2019-03-18T11:42:47.064Z,6.40
2019-03-18T11:45:15.171Z,6.50
2019-03-18T11:47:43.162Z,6.50
2019-03-18T11:50:11.961Z,6.50
2019-03-18T11:52:39.902Z,6.30
2019-03-18T11:55:09.302Z,6.20
2019-03-18T11:57:37.088Z,6.00
2019-03-18T12:00:06.457Z,5.90
2019-03-18T12:02:34.261Z,5.60
2019-03-18T12:05:02.052Z,5.50
2019-03-18T12:07:29.942Z,5.40
2019-03-18T12:09:57.719Z,5.10
2019-03-18T12:12:25.531Z,5.00
2019-03-18T12:14:53.388Z,4.80
2019-03-18T12:17:21.183Z,4.80
2019-03-18T12:19:48.959Z,4.70
2019-03-18T12:22:16.843Z,4.70
2019-03-18T12:24:44.659Z,4.80
2019-03-18T12:27:12.436Z,4.70
2019-03-18T12:29:40.264Z,4.70
2019-03-18T12:32:08.251Z,4.50
2019-03-18T12:34:36.048Z,4.50
2019-03-18T12:37:04.061Z,4.50
2019-03-18T12:39:31.876Z,4.40
2019-03-18T12:41:59.731Z,4.40
2019-03-18T12:44:27.557Z,4.30
2019-03-18T12:46:55.331Z,4.40
2019-03-18T12:49:23.184Z,4.40
2019-03-18T12:51:51.124Z,4.30
2019-03-18T12:54:18.961Z,4.30
2019-03-18T12:56:46.753Z,4.40
2019-03-18T12:59:14.538Z,4.40
2019-03-18T13:01:42.416Z,4.50
2019-03-18T13:04:10.193Z,4.50
2019-03-18T13:06:37.985Z,4.50
2019-03-18T13:09:07.939Z,4.50
2019-03-18T13:11:35.737Z,4.50
2019-03-18T13:14:03.733Z,4.50
2019-03-18T13:16:31.551Z,4.50
2019-03-18T13:18:59.335Z,4.30
2019-03-18T13:21:27.198Z,4.30
2019-03-18T13:23:55.019Z,4.40
2019-03-18T13:26:22.800Z,4.40
2019-03-18T13:28:50.678Z,4.40
2019-03-18T13:31:18.474Z,4.30
2019-03-18T13:33:46.274Z,4.30
2019-03-18T13:36:14.126Z,4.30
2019-03-18T13:38:41.899Z,4.00
2019-03-18T13:41:09.753Z,4.00
2019-03-18T13:43:37.738Z,3.90
2019-03-18T13:46:05.507Z,3.90
2019-03-18T13:48:33.290Z,3.90
2019-03-18T13:51:01.112Z,3.90
2019-03-18T13:53:28.890Z,3.80
2019-03-18T13:55:56.783Z,3.70
2019-03-18T13:58:24.574Z,3.70
2019-03-18T14:00:52.457Z,3.60
2019-03-18T14:03:20.318Z,3.60
2019-03-18T14:05:48.131Z,3.50
2019-03-18T14:08:16.011Z,3.40
2019-03-18T14:10:43.918Z,3.20
2019-03-18T14:13:11.691Z,3.10
2019-03-18T14:15:39.634Z,3.00
2019-03-18T14:18:07.447Z,3.00
2019-03-18T14:20:35.238Z,3.10
2019-03-18T14:23:03.091Z,3.00
2019-03-18T14:25:30.898Z,3.10
2019-03-18T14:27:58.687Z,3.20
2019-03-18T14:30:26.514Z,3.20
2019-03-18T14:32:54.311Z,3.00
2019-03-18T14:35:22.302Z,2.90
2019-03-18T14:37:50.274Z,2.80
2019-03-18T14:40:18.093Z,2.70
2019-03-18T14:42:45.977Z,2.60
2019-03-18T14:45:15.499Z,2.60
2019-03-18T14:47:43.335Z,2.70
2019-03-18T14:50:11.567Z,2.70
2019-03-18T14:52:39.343Z,2.50
2019-03-18T14:55:10.081Z,2.40
2019-03-18T14:57:37.130Z,2.30
2019-03-18T15:00:07.249Z,2.30
2019-03-18T15:02:35.087Z,2.30
2019-03-18T15:05:03.226Z,2.30
2019-03-18T15:07:31.030Z,2.40
2019-03-18T15:09:58.820Z,2.50
2019-03-18T15:12:26.718Z,2.50
2019-03-18T15:14:54.504Z,2.40
2019-03-18T15:17:22.292Z,2.40
2019-03-18T15:19:50.170Z,2.40
2019-03-18T15:22:17.962Z,2.40
2019-03-18T15:24:45.798Z,2.40
2019-03-18T15:27:13.721Z,2.30
2019-03-18T15:29:41.503Z,2.30
2019-03-18T15:32:09.271Z,2.40
2019-03-18T15:34:37.099Z,2.40
2019-03-18T15:37:04.951Z,2.40
2019-03-18T15:39:32.934Z,2.40
2019-03-18T15:42:00.774Z,2.40
2019-03-18T15:44:28.590Z,2.30
2019-03-18T15:46:56.469Z,2.30
2019-03-18T15:49:24.270Z,2.30
2019-03-18T15:51:52.136Z,2.30
2019-03-18T15:54:20.094Z,2.20
2019-03-18T15:56:47.949Z,2.30
2019-03-18T15:59:15.747Z,2.30
2019-03-18T16:01:44.870Z,2.30
2019-03-18T16:04:12.897Z,2.30
2019-03-18T16:06:40.749Z,2.20
2019-03-18T16:09:08.576Z,2.20
2019-03-18T16:11:36.395Z,2.20
2019-03-18T16:14:04.269Z,2.20
2019-03-18T16:16:32.055Z,2.20
2019-03-18T16:18:59.849Z,2.20
2019-03-18T16:21:27.707Z,2.20
2019-03-18T16:23:55.554Z,2.20
2019-03-18T16:26:23.423Z,2.30
2019-03-18T16:28:51.462Z,2.20
2019-03-18T16:31:19.253Z,2.30
2019-03-18T16:33:47.186Z,2.20
2019-03-18T16:36:15.161Z,2.20
2019-03-18T16:38:42.966Z,2.20
2019-03-18T16:41:10.762Z,2.20
2019-03-18T16:43:38.635Z,2.20
2019-03-18T16:46:06.442Z,2.20
2019-03-18T16:48:34.285Z,2.20
2019-03-18T16:51:02.136Z,2.30
2019-03-18T16:53:29.948Z,2.30
2019-03-18T16:55:57.830Z,2.20
2019-03-18T16:58:25.625Z,2.20
2019-03-18T17:00:53.428Z,2.30
2019-03-18T17:03:21.331Z,2.30
2019-03-18T17:05:49.125Z,2.10
2019-03-18T17:08:16.906Z,2.10
2019-03-18T17:10:44.723Z,2.10
2019-03-18T17:13:12.585Z,2.20
2019-03-18T17:15:40.438Z,2.10
2019-03-18T17:18:08.249Z,2.10
2019-03-18T17:20:36.046Z,2.10
2019-03-18T17:23:03.913Z,2.10
2019-03-18T17:25:31.690Z,2.10
2019-03-18T17:27:59.500Z,2.20
2019-03-18T17:30:27.353Z,2.20
2019-03-18T17:32:55.172Z,2.30
2019-03-18T17:35:22.998Z,2.30
2019-03-18T17:37:50.865Z,2.30
2019-03-18T17:40:19.104Z,2.20
2019-03-18T17:42:46.887Z,2.00
2019-03-18T17:45:14.757Z,2.00
2019-03-18T17:47:42.585Z,2.00
2019-03-18T17:50:12.410Z,2.00
2019-03-18T17:52:40.241Z,2.00
2019-03-18T17:55:08.020Z,2.00
2019-03-18T17:57:35.913Z,1.90
2019-03-18T18:00:04.835Z,1.80
2019-03-18T18:02:32.659Z,1.80
2019-03-18T18:05:03.049Z,1.80
2019-03-18T18:07:30.182Z,1.80
2019-03-18T18:09:58.113Z,1.80
2019-03-18T18:12:26.026Z,1.90
2019-03-18T18:14:53.898Z,2.00
2019-03-18T18:17:21.875Z,2.10
2019-03-18T18:19:49.784Z,2.10
2019-03-18T18:22:17.669Z,2.10
2019-03-18T18:24:45.618Z,2.20
2019-03-18T18:27:13.494Z,2.20
2019-03-18T18:29:41.409Z,2.20
2019-03-18T18:32:09.426Z,2.30
2019-03-18T18:34:37.262Z,2.30
2019-03-18T18:37:05.123Z,2.30
2019-03-18T18:39:33.098Z,2.40
2019-03-18T18:42:00.995Z,2.50
2019-03-18T18:44:28.867Z,2.50
2019-03-18T18:46:56.777Z,2.50
2019-03-18T18:49:24.718Z,2.50
2019-03-18T18:51:52.641Z,2.50
2019-03-18T18:54:20.558Z,2.50
2019-03-18T18:56:48.399Z,2.50
2019-03-18T18:59:16.322Z,2.50
2019-03-18T19:01:44.144Z,2.60
2019-03-18T19:04:12.038Z,2.50
2019-03-18T19:06:39.911Z,2.50
2019-03-18T19:09:08.131Z,2.40
2019-03-18T19:11:35.980Z,2.40
2019-03-18T19:14:03.909Z,2.40
2019-03-18T19:16:31.776Z,2.50
2019-03-18T19:18:59.660Z,2.50
2019-03-18T19:21:27.529Z,2.50
2019-03-18T19:23:55.403Z,2.50
2019-03-18T19:26:23.243Z,2.40
2019-03-18T19:28:51.066Z,2.50
2019-03-18T19:31:18.924Z,2.40
2019-03-18T19:33:46.717Z,2.50
2019-03-18T19:36:14.728Z,2.40
2019-03-18T19:38:42.513Z,2.50
2019-03-18T19:41:10.349Z,2.40
2019-03-18T19:43:38.312Z,2.30
2019-03-18T19:46:06.102Z,2.30
2019-03-18T19:48:34.469Z,2.30
2019-03-18T19:51:02.526Z,2.30
2019-03-18T19:53:30.379Z,2.30
2019-03-18T19:55:58.225Z,2.40
2019-03-18T19:58:26.100Z,2.40
2019-03-18T20:00:53.914Z,2.40
2019-03-18T20:03:21.775Z,2.40
2019-03-18T20:05:49.720Z,2.40
2019-03-18T20:08:18.411Z,2.30
2019-03-18T20:10:46.235Z,2.40
2019-03-18T20:13:14.160Z,2.40
2019-03-18T20:15:42.022Z,2.50
2019-03-18T20:18:09.883Z,2.60
2019-03-18T20:20:37.725Z,2.50
2019-03-18T20:23:05.535Z,2.50
2019-03-18T20:25:33.382Z,2.50
2019-03-18T20:28:01.162Z,2.60
2019-03-18T20:30:28.964Z,2.50
2019-03-18T20:32:56.773Z,2.50
2019-03-18T20:35:24.799Z,2.50
2019-03-18T20:37:52.789Z,2.50
2019-03-18T20:40:21.734Z,2.50
2019-03-18T20:42:49.502Z,2.60
2019-03-18T20:45:17.326Z,2.60
2019-03-18T20:47:45.110Z,2.60
2019-03-18T20:50:14.199Z,2.60
2019-03-18T20:52:42.186Z,2.60
2019-03-18T20:55:10.569Z,2.70
2019-03-18T20:57:38.391Z,2.70
2019-03-18T21:00:07.142Z,2.70
2019-03-18T21:02:34.920Z,2.70
2019-03-18T21:05:02.877Z,2.70
2019-03-18T21:07:30.729Z,2.70
2019-03-18T21:09:58.526Z,2.70
2019-03-18T21:12:26.338Z,2.70
2019-03-18T21:14:54.254Z,2.70
2019-03-18T21:17:22.066Z,2.80
2019-03-18T21:19:49.907Z,2.70
2019-03-18T21:22:17.778Z,2.80
2019-03-18T21:24:45.581Z,2.80
2019-03-18T21:27:13.389Z,2.80
2019-03-18T21:29:41.267Z,2.80
2019-03-18T21:32:09.059Z,2.90
2019-03-18T21:34:36.924Z,2.90
2019-03-18T21:37:04.752Z,2.90
2019-03-18T21:39:32.591Z,2.90
2019-03-18T21:42:00.382Z,2.90
2019-03-18T21:44:28.234Z,2.90
2019-03-18T21:46:56.351Z,3.00
2019-03-18T21:49:24.265Z,3.00
2019-03-18T21:51:52.152Z,3.10
2019-03-18T21:54:19.952Z,3.10
2019-03-18T21:56:47.722Z,3.10
2019-03-18T21:59:15.592Z,3.10
2019-03-18T22:01:43.389Z,3.10
2019-03-18T22:04:11.254Z,3.10
2019-03-18T22:06:39.012Z,3.00
2019-03-18T22:09:07.023Z,3.00
2019-03-18T22:11:34.858Z,3.10
2019-03-18T22:14:02.648Z,3.10
2019-03-18T22:16:30.477Z,3.10
2019-03-18T22:18:58.379Z,3.10
2019-03-18T22:21:26.225Z,3.10
2019-03-18T22:23:54.030Z,3.10
2019-03-18T22:26:21.876Z,3.10
2019-03-18T22:28:49.681Z,3.10
2019-03-18T22:31:17.500Z,3.10
2019-03-18T22:33:45.376Z,3.00
2019-03-18T22:36:13.207Z,3.00
2019-03-18T22:38:41.008Z,3.00
2019-03-18T22:41:08.857Z,3.00
2019-03-18T22:43:36.634Z,3.00
2019-03-18T22:46:04.458Z,3.00
2019-03-18T22:48:32.304Z,3.00
2019-03-18T22:51:00.105Z,3.10
2019-03-18T22:53:27.961Z,3.00
2019-03-18T22:55:55.839Z,3.10
2019-03-18T22:58:23.650Z,3.10
2019-03-18T23:00:59.391Z,3.20
2019-03-18T23:03:27.178Z,3.20
2019-03-18T23:05:54.996Z,3.20
2019-03-18T23:08:22.932Z,3.20
2019-03-18T23:10:50.763Z,3.10
2019-03-18T23:13:18.569Z,3.10
2019-03-18T23:15:46.395Z,3.10
2019-03-18T23:18:14.273Z,3.10
2019-03-18T23:20:42.078Z,3.10
2019-03-18T23:23:09.913Z,3.10
2019-03-18T23:25:37.709Z,3.10
2019-03-18T23:28:05.593Z,3.10
2019-03-18T23:30:33.416Z,3.10
2019-03-18T23:33:01.209Z,3.10
2019-03-18T23:35:29.047Z,3.10
2019-03-18T23:37:56.875Z,3.10
2019-03-18T23:40:24.667Z,3.20
2019-03-18T23:42:52.528Z,3.20
2019-03-18T23:45:20.329Z,3.20
2019-03-18T23:47:48.129Z,3.30
2019-03-18T23:50:16.043Z,3.20
2019-03-18T23:52:43.839Z,3.20
2019-03-18T23:55:18.887Z,3.10
2019-03-18T23:57:41.288Z,3.20
