createdAt,value
2023-04-20T00:02:50.511Z,7.7
2023-04-20T00:22:51.910Z,7.6
2023-04-20T00:32:52.722Z,7.7
2023-04-20T00:42:53.243Z,7.8
2023-04-20T00:52:53.479Z,7.8
2023-04-20T01:12:55.265Z,7.4
2023-04-20T01:22:56.054Z,7.3
2023-04-20T01:32:57.135Z,7.4
2023-04-20T01:42:57.717Z,7.3
2023-04-20T02:02:59.335Z,7.4
2023-04-20T02:12:59.971Z,7.4
2023-04-20T02:23:00.437Z,7.4
2023-04-20T02:33:00.649Z,7.6
2023-04-20T02:43:01.508Z,7.7
2023-04-20T02:53:01.762Z,7.8
2023-04-20T03:03:02.756Z,7.8
2023-04-20T03:13:03.619Z,7.8
2023-04-20T03:23:03.756Z,7.6
2023-04-20T03:33:04.276Z,7.4
2023-04-20T03:53:05.423Z,7.2
2023-04-20T04:03:06.079Z,7.1
2023-04-20T04:13:06.826Z,6.9
2023-04-20T04:23:07.560Z,6.8
2023-04-20T04:33:08.163Z,6.7
2023-04-20T04:53:09.865Z,6.6
2023-04-20T05:03:10.357Z,6.6
2023-04-20T05:13:10.420Z,6.6
2023-04-20T05:23:11.153Z,6.6
2023-04-20T05:33:11.834Z,6.7
2023-04-20T05:43:12.004Z,6.7
2023-04-20T05:53:12.391Z,6.7
2023-04-20T06:03:12.979Z,6.7
2023-04-20T06:13:13.288Z,6.7
2023-04-20T06:23:14.219Z,6.8
2023-04-20T06:43:15.411Z,6.8
2023-04-20T06:53:15.737Z,6.9
2023-04-20T07:03:16.893Z,6.9
2023-04-20T07:13:17.730Z,6.9
2023-04-20T07:23:17.861Z,6.9
2023-04-20T07:33:18.111Z,6.9
2023-04-20T07:43:18.466Z,7.1
2023-04-20T07:53:18.689Z,7.2
2023-04-20T08:03:19.004Z,7.4
2023-04-20T08:13:19.644Z,7.5
2023-04-20T08:23:19.767Z,7.5
2023-04-20T08:33:20.594Z,7.5
2023-04-20T08:53:21.741Z,7.5
2023-04-20T09:03:22.708Z,7.6
2023-04-20T09:13:23.360Z,7.7
2023-04-20T09:23:23.989Z,7.6
2023-04-20T09:33:24.791Z,7.6
2023-04-20T09:43:25.325Z,7.7
2023-04-20T09:53:25.935Z,7.7
2023-04-20T10:03:26.546Z,7.3
2023-04-20T10:13:27.090Z,8.9
2023-04-20T10:23:27.737Z,8.9
2023-04-20T10:33:27.899Z,9.1
2023-04-20T10:43:28.695Z,9.1
2023-04-20T10:53:29.491Z,8.7
2023-04-20T11:03:30.622Z,9.3
2023-04-20T11:13:31.382Z,9.3
2023-04-20T11:23:31.571Z,9.7
2023-04-20T11:33:31.781Z,10.2
2023-04-20T11:43:32.784Z,9.8
2023-04-20T11:53:32.866Z,9.7
2023-04-20T12:03:33.578Z,10.2
2023-04-20T12:13:33.797Z,10.4
2023-04-20T12:23:34.457Z,11.2
2023-04-20T12:33:35.213Z,11.2
2023-04-20T12:43:36.052Z,10.9
2023-04-20T12:53:37.092Z,11.1
2023-04-20T13:03:37.696Z,11
2023-04-20T13:13:38.012Z,11
2023-04-20T13:23:38.150Z,11.6
2023-04-20T13:43:39.414Z,12
2023-04-20T13:53:40.394Z,11.8
2023-04-20T14:03:40.803Z,11.7
2023-04-20T14:13:41.437Z,11.3
2023-04-20T14:33:42.553Z,11.2
2023-04-20T14:43:42.991Z,11.5
2023-04-20T14:53:43.915Z,11.6
2023-04-20T15:03:44.861Z,11.7
2023-04-20T15:13:44.910Z,11.9
2023-04-20T15:23:45.018Z,11.9
2023-04-20T15:33:45.877Z,11.6
2023-04-20T15:43:46.376Z,11.4
2023-04-20T15:53:47.226Z,11.2
2023-04-20T16:03:47.528Z,11.3
2023-04-20T16:13:47.950Z,11.3
2023-04-20T16:23:48.334Z,11.5
2023-04-20T16:33:48.773Z,11.6
2023-04-20T16:43:49.871Z,11.6
2023-04-20T16:53:50.536Z,11.3
2023-04-20T17:03:50.896Z,10.8
2023-04-20T18:33:55.871Z,8.4
2023-04-20T18:43:56.980Z,8.3
2023-04-20T18:53:57.143Z,8.2
2023-04-20T19:03:57.483Z,8.3
2023-04-20T19:13:57.865Z,8.5
2023-04-20T19:56:53.293Z,8.5
2023-04-20T20:14:10.050Z,8.5
2023-04-20T20:34:11.463Z,8.5
2023-04-20T20:54:12.590Z,8.5
2023-04-20T21:14:13.138Z,8.6
2023-04-20T21:34:15.096Z,8.6
2023-04-20T22:04:17.217Z,8.5
2023-04-20T22:14:17.197Z,8.4
2023-04-20T22:24:17.935Z,8.5
2023-04-20T22:34:18.058Z,8.4
2023-04-20T22:44:18.613Z,8.4
2023-04-20T22:54:19.613Z,8.3
2023-04-20T23:04:20.685Z,8.1
2023-04-20T23:14:21.692Z,7.9
2023-04-20T23:24:22.221Z,7.8
2023-04-20T23:34:23.123Z,7.6
2023-04-20T23:44:23.898Z,7.7
2023-04-20T23:54:24.687Z,7.6
