createdAt,value
2019-02-04T00:09:55.544Z,12.10
2019-02-04T00:24:59.108Z,11.33
2019-02-04T00:40:03.019Z,10.70
2019-02-04T00:55:27.841Z,10.50
2019-02-04T01:10:32.035Z,10.47
2019-02-04T01:25:35.814Z,10.53
2019-02-04T01:40:39.796Z,9.13
2019-02-04T01:55:43.668Z,10.30
2019-02-04T02:10:47.634Z,9.70
2019-02-04T02:25:51.800Z,8.57
2019-02-04T02:40:55.578Z,7.97
2019-02-04T02:55:59.400Z,8.93
2019-02-04T03:11:03.466Z,8.70
2019-02-04T03:26:07.365Z,7.43
2019-02-04T03:41:11.168Z,5.30
2019-02-04T03:56:15.154Z,5.13
2019-02-04T04:11:18.969Z,4.63
2019-02-04T04:26:22.925Z,4.37
2019-02-04T04:41:26.733Z,3.50
2019-02-04T04:56:30.991Z,4.50
2019-02-04T05:11:34.973Z,4.23
2019-02-04T05:26:38.702Z,4.07
2019-02-04T05:41:43.033Z,4.07
2019-02-04T05:56:46.868Z,3.90
2019-02-04T06:11:50.760Z,3.90
2019-02-04T06:26:54.476Z,3.77
2019-02-04T06:41:58.302Z,4.17
2019-02-04T06:57:01.783Z,3.87
2019-02-04T07:12:25.258Z,4.03
2019-02-04T07:27:28.800Z,4.53
2019-02-04T07:42:32.425Z,4.50
2019-02-04T07:57:36.548Z,4.57
2019-02-04T08:12:40.283Z,5.20
2019-02-04T08:27:44.850Z,5.47
2019-02-04T08:42:49.265Z,6.03
2019-02-04T08:57:53.130Z,4.10
2019-02-04T09:12:57.017Z,4.13
2019-02-04T09:28:25.725Z,4.70
2019-02-04T09:43:36.139Z,3.60
2019-02-04T09:59:06.289Z,5.20
2019-02-04T10:14:19.733Z,4.80
2019-02-04T10:29:30.400Z,3.10
2019-02-04T10:44:40.540Z,2.33
2019-02-04T11:00:15.245Z,3.07
2019-02-04T11:15:45.222Z,3.53
2019-02-04T11:30:56.493Z,6.20
2019-02-04T11:46:02.329Z,7.47
2019-02-04T12:01:20.931Z,5.17
2019-02-04T12:16:49.847Z,4.77
2019-02-04T12:32:09.158Z,4.20
2019-02-04T12:47:32.406Z,7.90
2019-02-04T13:02:36.127Z,7.13
2019-02-04T13:17:39.817Z,7.43
2019-02-04T13:32:43.336Z,9.07
2019-02-04T13:48:08.433Z,7.90
2019-02-04T14:03:31.708Z,10.33
2019-02-04T14:18:36.366Z,8.63
2019-02-04T14:33:40.122Z,9.60
2019-02-04T14:48:45.168Z,9.97
2019-02-04T15:03:52.189Z,10.53
2019-02-04T15:18:59.577Z,14.47
2019-02-04T15:34:06.535Z,14.90
2019-02-04T15:49:13.318Z,12.53
2019-02-04T16:04:38.113Z,11.40
2019-02-04T16:19:42.129Z,32.30
2019-02-04T16:34:45.895Z,18.47
2019-02-04T16:49:49.401Z,32.37
2019-02-04T17:04:53.518Z,17.50
2019-02-04T17:19:57.971Z,17.73
2019-02-04T17:35:01.724Z,14.47
2019-02-04T17:50:08.702Z,21.07
2019-02-04T18:05:12.610Z,17.33
2019-02-04T18:20:16.756Z,17.83
2019-02-04T18:35:20.490Z,19.67
2019-02-04T18:50:24.789Z,22.30
2019-02-04T19:05:30.059Z,20.73
2019-02-04T19:20:33.866Z,18.27
2019-02-04T19:35:37.542Z,27.93
2019-02-04T19:50:41.214Z,20.80
2019-02-04T20:05:44.809Z,18.70
2019-02-04T20:20:48.686Z,17.13
2019-02-04T20:35:52.357Z,20.30
2019-02-04T20:50:56.301Z,18.23
2019-02-04T21:06:00.732Z,19.83
2019-02-04T21:21:04.242Z,32.57
2019-02-04T21:36:08.023Z,21.67
2019-02-04T21:51:12.029Z,23.83
2019-02-04T22:06:15.727Z,21.87
2019-02-04T22:21:19.838Z,18.80
2019-02-04T22:36:23.689Z,22.10
2019-02-04T22:51:27.586Z,20.83
2019-02-04T23:06:31.339Z,20.17
2019-02-04T23:21:35.540Z,22.73
2019-02-04T23:36:38.998Z,18.37
2019-02-04T23:51:42.963Z,18.93
