createdAt,value
2019-03-10T00:00:57.328Z,0.00
2019-03-10T00:01:57.305Z,0.00
2019-03-10T00:02:57.274Z,0.00
2019-03-10T00:03:57.243Z,0.00
2019-03-10T00:04:57.217Z,0.00
2019-03-10T00:05:57.240Z,0.00
2019-03-10T00:06:57.179Z,0.00
2019-03-10T00:07:57.155Z,0.00
2019-03-10T00:08:57.128Z,0.00
2019-03-10T00:09:57.098Z,0.00
2019-03-10T00:10:57.079Z,0.00
2019-03-10T00:11:57.049Z,0.00
2019-03-10T00:12:57.033Z,0.00
2019-03-10T00:13:57.015Z,0.00
2019-03-10T00:14:56.978Z,0.00
2019-03-10T00:15:56.955Z,0.00
2019-03-10T00:16:56.929Z,0.00
2019-03-10T00:17:56.913Z,0.00
2019-03-10T00:18:56.891Z,0.00
2019-03-10T00:19:56.867Z,0.00
2019-03-10T00:20:56.832Z,0.00
2019-03-10T00:21:56.817Z,0.00
2019-03-10T00:22:56.793Z,0.00
2019-03-10T00:23:56.760Z,0.00
2019-03-10T00:24:56.737Z,0.00
2019-03-10T00:25:56.713Z,0.00
2019-03-10T00:26:56.694Z,0.00
2019-03-10T00:27:56.665Z,0.00
2019-03-10T00:28:56.640Z,0.00
2019-03-10T00:29:56.625Z,0.00
2019-03-10T00:30:56.601Z,0.00
2019-03-10T00:31:56.586Z,0.00
2019-03-10T00:32:56.542Z,0.00
2019-03-10T00:33:56.519Z,0.00
2019-03-10T00:34:56.495Z,0.00
2019-03-10T00:35:56.475Z,0.00
2019-03-10T00:36:56.448Z,0.00
2019-03-10T00:37:56.431Z,0.00
2019-03-10T00:38:56.414Z,0.00
2019-03-10T00:39:56.374Z,0.00
2019-03-10T00:40:56.349Z,0.00
2019-03-10T00:41:56.323Z,0.00
2019-03-10T00:42:56.326Z,0.00
2019-03-10T00:43:56.276Z,0.00
2019-03-10T00:44:56.250Z,0.00
2019-03-10T00:45:56.230Z,0.00
2019-03-10T00:46:56.207Z,0.00
2019-03-10T00:47:56.182Z,0.00
2019-03-10T00:48:56.167Z,0.00
2019-03-10T00:49:56.133Z,0.00
2019-03-10T00:50:56.113Z,0.00
2019-03-10T00:51:56.081Z,0.00
2019-03-10T00:52:56.060Z,0.00
2019-03-10T00:53:56.041Z,0.00
2019-03-10T00:54:56.007Z,0.00
2019-03-10T00:55:55.992Z,0.00
2019-03-10T00:56:55.964Z,0.00
2019-03-10T00:57:55.934Z,0.00
2019-03-10T00:58:55.912Z,0.00
2019-03-10T00:59:55.887Z,0.00
2019-03-10T01:00:55.870Z,0.00
2019-03-10T01:01:55.838Z,0.00
2019-03-10T01:02:55.820Z,0.00
2019-03-10T01:03:55.788Z,0.00
2019-03-10T01:04:55.764Z,0.00
2019-03-10T01:05:55.750Z,0.00
2019-03-10T01:06:55.718Z,0.00
2019-03-10T01:07:55.695Z,0.00
2019-03-10T01:08:55.673Z,0.00
2019-03-10T01:09:55.643Z,0.00
2019-03-10T01:10:55.620Z,0.00
2019-03-10T01:11:55.594Z,0.00
2019-03-10T01:12:55.571Z,0.00
2019-03-10T01:13:55.549Z,0.00
2019-03-10T01:14:55.558Z,0.00
2019-03-10T01:15:55.497Z,0.00
2019-03-10T01:16:55.480Z,0.00
2019-03-10T01:17:55.453Z,0.00
2019-03-10T01:18:55.424Z,0.00
2019-03-10T01:19:55.399Z,0.00
2019-03-10T01:20:55.380Z,0.00
2019-03-10T01:21:55.350Z,0.00
2019-03-10T01:22:55.330Z,0.00
2019-03-10T01:23:55.320Z,0.00
2019-03-10T01:24:55.293Z,0.00
2019-03-10T01:25:55.272Z,0.00
2019-03-10T01:26:55.263Z,0.00
2019-03-10T01:27:55.221Z,0.00
2019-03-10T01:28:55.184Z,0.00
2019-03-10T01:29:55.161Z,0.00
2019-03-10T01:30:55.134Z,0.00
2019-03-10T01:31:55.118Z,0.00
2019-03-10T01:32:55.096Z,0.00
2019-03-10T01:33:55.061Z,0.00
2019-03-10T01:34:55.042Z,0.00
2019-03-10T01:35:55.021Z,0.00
2019-03-10T01:36:54.987Z,0.00
2019-03-10T01:37:54.962Z,0.00
2019-03-10T01:38:54.939Z,0.00
2019-03-10T01:39:54.917Z,0.00
2019-03-10T01:40:54.895Z,0.00
2019-03-10T01:41:54.865Z,0.00
2019-03-10T01:42:54.842Z,0.00
2019-03-10T01:43:54.820Z,0.00
2019-03-10T01:44:54.796Z,0.00
2019-03-10T01:45:54.771Z,0.00
2019-03-10T01:46:54.749Z,0.00
2019-03-10T01:47:54.718Z,0.00
2019-03-10T01:48:54.695Z,0.00
2019-03-10T01:49:54.671Z,0.00
2019-03-10T01:50:54.647Z,0.00
2019-03-10T01:51:54.620Z,0.00
2019-03-10T01:52:54.597Z,0.00
2019-03-10T01:53:54.575Z,0.00
2019-03-10T01:54:54.549Z,0.00
2019-03-10T01:55:54.532Z,0.00
2019-03-10T01:56:54.504Z,0.00
2019-03-10T01:57:54.486Z,0.00
2019-03-10T01:58:54.469Z,0.00
2019-03-10T01:59:54.427Z,0.00
2019-03-10T02:00:54.404Z,0.00
2019-03-10T02:01:54.379Z,0.00
2019-03-10T02:02:54.364Z,0.00
2019-03-10T02:03:54.328Z,0.00
2019-03-10T02:04:54.306Z,0.00
2019-03-10T02:05:54.281Z,0.00
2019-03-10T02:06:54.263Z,0.00
2019-03-10T02:07:54.242Z,0.00
2019-03-10T02:08:54.209Z,0.00
2019-03-10T02:09:54.183Z,0.00
2019-03-10T02:10:54.165Z,0.00
2019-03-10T02:11:54.142Z,0.00
2019-03-10T02:12:54.113Z,0.00
2019-03-10T02:13:54.095Z,0.00
2019-03-10T02:14:54.063Z,0.00
2019-03-10T02:15:54.037Z,0.00
2019-03-10T02:16:54.014Z,0.00
2019-03-10T02:17:53.989Z,0.00
2019-03-10T02:18:53.979Z,0.00
2019-03-10T02:19:53.941Z,0.00
2019-03-10T02:20:53.917Z,0.00
2019-03-10T02:21:53.892Z,0.00
2019-03-10T02:22:53.870Z,0.00
2019-03-10T02:23:53.842Z,0.00
2019-03-10T02:24:53.822Z,0.00
2019-03-10T02:25:53.798Z,0.00
2019-03-10T02:26:53.772Z,0.00
2019-03-10T02:27:53.755Z,0.00
2019-03-10T02:28:53.724Z,0.00
2019-03-10T02:29:53.700Z,0.00
2019-03-10T02:30:53.676Z,0.00
2019-03-10T02:31:53.655Z,0.00
2019-03-10T02:32:53.626Z,0.00
2019-03-10T02:33:53.601Z,0.00
2019-03-10T02:34:53.584Z,0.00
2019-03-10T02:35:53.552Z,0.00
2019-03-10T02:36:53.532Z,0.00
2019-03-10T02:37:53.504Z,0.00
2019-03-10T02:38:53.481Z,0.00
2019-03-10T02:39:53.456Z,0.00
2019-03-10T02:40:53.435Z,0.00
2019-03-10T02:41:53.406Z,0.00
2019-03-10T02:42:53.398Z,0.00
2019-03-10T02:43:53.361Z,0.00
2019-03-10T02:44:53.337Z,0.00
2019-03-10T02:45:53.310Z,0.00
2019-03-10T02:46:53.286Z,0.00
2019-03-10T02:47:53.261Z,0.00
2019-03-10T02:48:53.245Z,0.00
2019-03-10T02:49:53.214Z,0.00
2019-03-10T02:50:53.188Z,0.00
2019-03-10T02:51:53.164Z,0.00
2019-03-10T02:52:53.144Z,0.00
2019-03-10T02:53:53.127Z,0.00
2019-03-10T02:54:53.102Z,0.00
2019-03-10T02:55:53.075Z,0.00
2019-03-10T02:56:53.049Z,0.00
2019-03-10T02:57:53.021Z,0.00
2019-03-10T02:58:52.998Z,0.00
2019-03-10T02:59:52.973Z,0.00
2019-03-10T03:00:52.963Z,0.00
2019-03-10T03:01:52.924Z,0.00
2019-03-10T03:02:52.977Z,0.00
2019-03-10T03:03:52.874Z,0.00
2019-03-10T03:04:52.866Z,0.00
2019-03-10T03:05:52.832Z,0.00
2019-03-10T03:06:52.814Z,0.00
2019-03-10T03:07:52.778Z,0.00
2019-03-10T03:08:52.754Z,0.00
2019-03-10T03:09:52.732Z,0.00
2019-03-10T03:10:52.707Z,0.00
2019-03-10T03:11:52.682Z,0.00
2019-03-10T03:12:52.658Z,0.00
2019-03-10T03:13:52.635Z,0.00
2019-03-10T03:14:52.686Z,0.00
2019-03-10T03:15:52.590Z,0.00
2019-03-10T03:16:52.960Z,0.00
2019-03-10T03:17:52.552Z,0.00
2019-03-10T03:18:52.515Z,0.00
2019-03-10T03:19:52.489Z,0.00
2019-03-10T03:20:52.476Z,0.00
2019-03-10T03:21:52.445Z,0.00
2019-03-10T03:22:52.419Z,0.00
2019-03-10T03:23:52.394Z,0.00
2019-03-10T03:24:52.446Z,0.00
2019-03-10T03:25:52.348Z,0.00
2019-03-10T03:26:52.334Z,0.00
2019-03-10T03:27:52.297Z,0.00
2019-03-10T03:28:52.283Z,0.00
2019-03-10T03:29:52.251Z,0.00
2019-03-10T03:30:52.231Z,0.00
2019-03-10T03:31:52.221Z,0.00
2019-03-10T03:32:52.217Z,0.00
2019-03-10T03:33:52.154Z,0.00
2019-03-10T03:34:52.146Z,0.00
2019-03-10T03:35:52.106Z,0.00
2019-03-10T03:36:52.081Z,0.00
2019-03-10T03:37:52.058Z,0.00
2019-03-10T03:38:52.039Z,0.00
2019-03-10T03:39:52.009Z,0.00
2019-03-10T03:40:51.987Z,0.00
2019-03-10T03:41:51.963Z,0.00
2019-03-10T03:42:51.951Z,0.00
2019-03-10T03:43:51.916Z,0.00
2019-03-10T03:44:51.893Z,0.00
2019-03-10T03:45:51.867Z,0.00
2019-03-10T03:46:51.994Z,0.00
2019-03-10T03:47:51.819Z,0.00
2019-03-10T03:48:51.795Z,0.00
2019-03-10T03:49:51.771Z,0.00
2019-03-10T03:50:51.748Z,0.00
2019-03-10T03:51:51.724Z,0.00
2019-03-10T03:52:51.700Z,0.00
2019-03-10T03:53:51.687Z,0.00
2019-03-10T03:54:51.656Z,0.00
2019-03-10T03:55:51.649Z,0.00
2019-03-10T03:56:51.605Z,0.00
2019-03-10T03:57:51.582Z,0.00
2019-03-10T03:58:51.567Z,0.00
2019-03-10T03:59:51.538Z,0.00
2019-03-10T04:00:51.509Z,0.00
2019-03-10T04:01:51.486Z,0.00
2019-03-10T04:02:51.463Z,0.00
2019-03-10T04:03:51.437Z,0.00
2019-03-10T04:04:51.414Z,0.00
2019-03-10T04:05:51.391Z,0.00
2019-03-10T04:06:51.372Z,0.00
2019-03-10T04:07:51.344Z,0.00
2019-03-10T04:08:51.455Z,0.00
2019-03-10T04:09:51.294Z,0.00
2019-03-10T04:10:51.272Z,0.00
2019-03-10T04:11:51.249Z,0.00
2019-03-10T04:12:51.220Z,0.00
2019-03-10T04:13:51.197Z,0.00
2019-03-10T04:14:51.233Z,0.00
2019-03-10T04:15:51.167Z,0.00
2019-03-10T04:16:51.128Z,0.00
2019-03-10T04:17:51.103Z,0.00
2019-03-10T04:18:51.079Z,0.00
2019-03-10T04:19:51.056Z,0.00
2019-03-10T04:20:51.030Z,0.00
2019-03-10T04:21:51.007Z,0.00
2019-03-10T04:22:50.986Z,0.00
2019-03-10T04:23:50.956Z,0.00
2019-03-10T04:24:50.945Z,0.00
2019-03-10T04:25:50.918Z,0.00
2019-03-10T04:26:50.888Z,0.00
2019-03-10T04:27:50.861Z,0.00
2019-03-10T04:28:50.842Z,0.00
2019-03-10T04:29:50.817Z,0.00
2019-03-10T04:30:50.790Z,0.00
2019-03-10T04:31:50.772Z,0.00
2019-03-10T04:32:50.741Z,0.00
2019-03-10T04:33:50.717Z,0.00
2019-03-10T04:34:50.693Z,0.00
2019-03-10T04:35:50.672Z,0.00
2019-03-10T04:36:50.644Z,0.00
2019-03-10T04:37:50.622Z,0.00
2019-03-10T04:38:50.597Z,0.00
2019-03-10T04:39:50.574Z,0.00
2019-03-10T04:40:50.549Z,0.00
2019-03-10T04:41:50.526Z,0.00
2019-03-10T04:42:50.503Z,0.00
2019-03-10T04:43:50.478Z,0.00
2019-03-10T04:44:50.451Z,0.00
2019-03-10T04:45:50.429Z,0.00
2019-03-10T04:46:50.413Z,0.00
2019-03-10T04:47:50.380Z,0.00
2019-03-10T04:48:50.359Z,0.00
2019-03-10T04:49:50.335Z,0.00
2019-03-10T04:50:50.309Z,0.00
2019-03-10T04:51:50.286Z,0.00
2019-03-10T04:52:50.263Z,0.00
2019-03-10T04:53:50.239Z,0.00
2019-03-10T04:54:50.214Z,0.00
2019-03-10T04:55:50.188Z,0.00
2019-03-10T04:56:50.166Z,0.00
2019-03-10T04:57:50.144Z,0.00
2019-03-10T04:58:50.119Z,0.00
2019-03-10T04:59:50.093Z,0.00
2019-03-10T05:00:50.071Z,0.00
2019-03-10T05:01:50.045Z,0.00
2019-03-10T05:02:50.031Z,0.00
2019-03-10T05:03:49.997Z,0.00
2019-03-10T05:04:49.976Z,0.00
2019-03-10T05:05:49.953Z,0.00
2019-03-10T05:06:49.927Z,0.00
2019-03-10T05:07:49.902Z,0.00
2019-03-10T05:08:49.877Z,0.00
2019-03-10T05:09:49.852Z,0.00
2019-03-10T05:10:49.833Z,0.00
2019-03-10T05:11:49.807Z,0.00
2019-03-10T05:12:49.781Z,0.00
2019-03-10T05:13:49.765Z,0.00
2019-03-10T05:14:49.742Z,0.00
2019-03-10T05:15:49.710Z,0.00
2019-03-10T05:16:49.686Z,0.00
2019-03-10T05:17:49.660Z,0.00
2019-03-10T05:18:49.641Z,0.00
2019-03-10T05:19:49.613Z,0.00
2019-03-10T05:20:49.587Z,0.00
2019-03-10T05:21:49.565Z,0.00
2019-03-10T05:22:49.541Z,0.00
2019-03-10T05:23:49.522Z,0.00
2019-03-10T05:24:49.492Z,0.00
2019-03-10T05:25:49.470Z,0.00
2019-03-10T05:26:49.491Z,0.00
2019-03-10T05:27:49.420Z,0.00
2019-03-10T05:28:49.399Z,0.00
2019-03-10T05:29:49.373Z,0.00
2019-03-10T05:30:49.350Z,0.00
2019-03-10T05:31:49.325Z,0.00
2019-03-10T05:32:49.301Z,0.00
2019-03-10T05:33:49.277Z,0.00
2019-03-10T05:34:49.256Z,0.00
2019-03-10T05:35:49.227Z,0.00
2019-03-10T05:36:49.205Z,0.00
2019-03-10T05:37:49.182Z,0.00
2019-03-10T05:38:49.157Z,0.00
2019-03-10T05:39:49.142Z,0.00
2019-03-10T05:40:49.112Z,0.00
2019-03-10T05:41:49.099Z,0.00
2019-03-10T05:42:49.061Z,0.00
2019-03-10T05:43:49.039Z,0.00
2019-03-10T05:44:49.013Z,0.00
2019-03-10T05:45:48.992Z,0.00
2019-03-10T05:46:48.967Z,0.00
2019-03-10T05:47:48.943Z,0.00
2019-03-10T05:48:48.918Z,0.00
2019-03-10T05:49:48.895Z,0.00
2019-03-10T05:50:48.879Z,0.00
2019-03-10T05:51:48.848Z,0.00
2019-03-10T05:52:48.822Z,0.00
2019-03-10T05:53:48.797Z,0.00
2019-03-10T05:54:48.775Z,0.00
2019-03-10T05:55:48.754Z,0.00
2019-03-10T05:56:48.725Z,0.00
2019-03-10T05:57:48.700Z,0.00
2019-03-10T05:58:48.678Z,0.00
2019-03-10T05:59:48.653Z,0.00
2019-03-10T06:00:48.628Z,0.00
2019-03-10T06:01:48.605Z,0.00
2019-03-10T06:02:48.582Z,0.00
2019-03-10T06:03:48.558Z,0.00
2019-03-10T06:04:48.532Z,0.00
2019-03-10T06:05:48.510Z,0.00
2019-03-10T06:06:48.485Z,0.00
2019-03-10T06:07:48.460Z,0.00
2019-03-10T06:08:48.436Z,0.00
2019-03-10T06:09:48.413Z,0.00
2019-03-10T06:10:48.390Z,0.00
2019-03-10T06:11:48.362Z,0.00
2019-03-10T06:12:48.341Z,0.00
2019-03-10T06:13:48.328Z,5.63
2019-03-10T06:14:48.301Z,5.63
2019-03-10T06:15:48.268Z,5.63
2019-03-10T06:16:48.244Z,11.25
2019-03-10T06:17:48.220Z,11.25
2019-03-10T06:18:48.242Z,5.63
2019-03-10T06:19:48.172Z,5.63
2019-03-10T06:20:48.171Z,5.63
2019-03-10T06:21:48.124Z,5.63
2019-03-10T06:22:48.108Z,5.63
2019-03-10T06:23:48.080Z,11.25
2019-03-10T06:24:48.054Z,11.25
2019-03-10T06:25:48.030Z,11.25
2019-03-10T06:26:48.009Z,11.25
2019-03-10T06:27:47.981Z,11.25
2019-03-10T06:28:47.969Z,11.25
2019-03-10T06:29:47.938Z,11.25
2019-03-10T06:30:47.912Z,11.25
2019-03-10T06:31:47.886Z,5.63
2019-03-10T06:32:47.870Z,5.63
2019-03-10T06:33:47.840Z,5.63
2019-03-10T06:34:47.813Z,5.63
2019-03-10T06:35:47.792Z,5.63
2019-03-10T06:36:47.767Z,11.25
2019-03-10T06:37:47.743Z,11.25
2019-03-10T06:38:47.718Z,11.25
2019-03-10T06:39:47.693Z,11.25
2019-03-10T06:40:47.674Z,5.63
2019-03-10T06:41:47.645Z,5.63
2019-03-10T06:42:47.622Z,11.25
2019-03-10T06:43:47.596Z,11.25
2019-03-10T06:44:47.572Z,11.25
2019-03-10T06:45:47.550Z,11.25
2019-03-10T06:46:47.542Z,16.88
2019-03-10T06:47:47.512Z,22.50
2019-03-10T06:48:47.476Z,28.13
2019-03-10T06:49:47.452Z,28.13
2019-03-10T06:50:47.431Z,28.13
2019-03-10T06:51:47.406Z,28.13
2019-03-10T06:52:47.380Z,22.50
2019-03-10T06:53:47.356Z,22.50
2019-03-10T06:54:47.346Z,22.50
2019-03-10T06:55:47.315Z,28.13
2019-03-10T06:56:47.283Z,33.75
2019-03-10T06:57:47.260Z,33.75
2019-03-10T06:58:47.236Z,33.75
2019-03-10T06:59:49.662Z,33.75
2019-03-10T07:00:47.188Z,28.13
2019-03-10T07:01:47.217Z,28.13
2019-03-10T07:02:47.143Z,22.50
2019-03-10T07:03:47.114Z,22.50
2019-03-10T07:04:47.090Z,28.13
2019-03-10T07:05:47.066Z,28.13
2019-03-10T07:06:47.042Z,33.75
2019-03-10T07:07:47.024Z,39.38
2019-03-10T07:08:47.002Z,39.38
2019-03-10T07:09:46.970Z,39.38
2019-03-10T07:10:46.953Z,33.75
2019-03-10T07:11:46.920Z,28.13
2019-03-10T07:12:46.906Z,28.13
2019-03-10T07:13:46.878Z,28.13
2019-03-10T07:14:46.871Z,33.75
2019-03-10T07:15:46.824Z,33.75
2019-03-10T07:16:46.801Z,45.00
2019-03-10T07:17:46.785Z,56.25
2019-03-10T07:18:46.761Z,61.88
2019-03-10T07:19:46.729Z,61.88
2019-03-10T07:20:46.708Z,50.63
2019-03-10T07:21:46.680Z,50.63
2019-03-10T07:22:46.658Z,45.00
2019-03-10T07:23:46.643Z,39.38
2019-03-10T07:24:46.609Z,45.00
2019-03-10T07:25:46.595Z,45.00
2019-03-10T07:26:46.567Z,45.00
2019-03-10T07:27:46.532Z,56.25
2019-03-10T07:28:46.510Z,56.25
2019-03-10T07:29:46.486Z,56.25
2019-03-10T07:30:46.462Z,61.88
2019-03-10T07:31:46.436Z,73.13
2019-03-10T07:32:46.410Z,73.13
2019-03-10T07:33:46.396Z,73.13
2019-03-10T07:34:46.364Z,73.13
2019-03-10T07:35:46.337Z,78.75
2019-03-10T07:36:46.324Z,78.75
2019-03-10T07:37:46.289Z,78.75
2019-03-10T07:38:46.267Z,84.38
2019-03-10T07:39:46.296Z,95.63
2019-03-10T07:40:46.216Z,101.25
2019-03-10T07:41:46.200Z,106.88
2019-03-10T07:42:46.167Z,129.38
2019-03-10T07:43:46.176Z,123.75
2019-03-10T07:44:46.119Z,146.25
2019-03-10T07:45:46.093Z,168.75
2019-03-10T07:46:46.077Z,174.38
2019-03-10T07:47:46.057Z,157.50
2019-03-10T07:48:46.021Z,135.00
2019-03-10T07:49:45.995Z,106.88
2019-03-10T07:50:45.973Z,95.63
2019-03-10T07:51:45.959Z,95.63
2019-03-10T07:52:45.922Z,95.63
2019-03-10T07:53:45.906Z,95.63
2019-03-10T07:54:45.874Z,90.00
2019-03-10T07:55:45.863Z,95.63
2019-03-10T07:56:45.830Z,95.63
2019-03-10T07:57:45.806Z,95.63
2019-03-10T07:58:45.778Z,84.38
2019-03-10T07:59:45.752Z,78.75
2019-03-10T08:00:45.725Z,78.75
2019-03-10T08:01:45.703Z,73.13
2019-03-10T08:02:45.691Z,73.13
2019-03-10T08:03:45.652Z,73.13
2019-03-10T08:04:45.630Z,73.13
2019-03-10T08:05:45.614Z,73.13
2019-03-10T08:06:45.586Z,78.75
2019-03-10T08:07:45.563Z,95.63
2019-03-10T08:08:45.531Z,106.88
2019-03-10T08:09:45.507Z,112.50
2019-03-10T08:10:45.483Z,106.88
2019-03-10T08:11:45.458Z,106.88
2019-03-10T08:12:45.433Z,106.88
2019-03-10T08:13:45.418Z,101.25
2019-03-10T08:14:45.385Z,90.00
2019-03-10T08:15:45.361Z,73.13
2019-03-10T08:16:45.343Z,61.88
2019-03-10T08:17:45.311Z,67.50
2019-03-10T08:18:45.300Z,67.50
2019-03-10T08:19:45.278Z,67.50
2019-03-10T08:20:45.247Z,73.13
2019-03-10T08:21:45.211Z,73.13
2019-03-10T08:22:45.192Z,67.50
2019-03-10T08:23:45.165Z,67.50
2019-03-10T08:24:45.139Z,112.50
2019-03-10T08:25:45.118Z,135.00
2019-03-10T08:26:45.089Z,129.38
2019-03-10T08:27:45.068Z,123.75
2019-03-10T08:28:45.053Z,135.00
2019-03-10T08:29:45.025Z,151.88
2019-03-10T08:30:44.998Z,157.50
2019-03-10T08:31:44.976Z,129.38
2019-03-10T08:32:44.949Z,157.50
2019-03-10T08:33:44.918Z,157.50
2019-03-10T08:34:44.893Z,185.63
2019-03-10T08:35:44.867Z,185.63
2019-03-10T08:36:44.851Z,208.13
2019-03-10T08:37:44.820Z,247.50
2019-03-10T08:38:44.795Z,298.13
2019-03-10T08:39:44.771Z,298.13
2019-03-10T08:40:44.746Z,258.75
2019-03-10T08:41:44.731Z,230.63
2019-03-10T08:42:44.701Z,202.50
2019-03-10T08:43:44.680Z,180.00
2019-03-10T08:44:44.654Z,151.88
2019-03-10T08:45:44.625Z,135.00
2019-03-10T08:46:44.600Z,140.63
2019-03-10T08:47:44.582Z,151.88
2019-03-10T08:48:44.551Z,151.88
2019-03-10T08:49:45.553Z,140.63
2019-03-10T08:50:44.502Z,151.88
2019-03-10T08:51:44.487Z,146.25
2019-03-10T08:52:44.454Z,163.13
2019-03-10T08:53:44.429Z,151.88
2019-03-10T08:54:44.406Z,151.88
2019-03-10T08:55:44.390Z,163.13
2019-03-10T08:56:44.364Z,123.75
2019-03-10T08:57:44.333Z,118.13
2019-03-10T08:58:44.327Z,123.75
2019-03-10T08:59:44.284Z,129.38
2019-03-10T09:00:44.262Z,146.25
2019-03-10T09:01:44.254Z,151.88
2019-03-10T09:02:44.218Z,163.13
2019-03-10T09:03:44.185Z,168.75
2019-03-10T09:04:44.166Z,174.38
2019-03-10T09:05:44.137Z,185.63
2019-03-10T09:06:44.812Z,213.75
2019-03-10T09:07:44.095Z,236.25
2019-03-10T09:08:44.063Z,236.25
2019-03-10T09:09:45.876Z,230.63
2019-03-10T09:10:44.172Z,241.88
2019-03-10T09:11:43.988Z,258.75
2019-03-10T09:12:43.965Z,286.88
2019-03-10T09:13:43.990Z,286.88
2019-03-10T09:14:43.945Z,281.25
2019-03-10T09:15:43.900Z,258.75
2019-03-10T09:16:43.866Z,247.50
2019-03-10T09:17:43.843Z,236.25
2019-03-10T09:18:43.818Z,253.13
2019-03-10T09:19:43.797Z,275.63
2019-03-10T09:20:43.779Z,292.50
2019-03-10T09:21:43.753Z,286.88
2019-03-10T09:22:43.721Z,275.63
2019-03-10T09:23:43.727Z,241.88
2019-03-10T09:24:43.689Z,202.50
2019-03-10T09:25:43.649Z,202.50
2019-03-10T09:26:43.626Z,208.13
2019-03-10T09:27:43.632Z,241.88
2019-03-10T09:28:43.591Z,208.13
2019-03-10T09:29:43.553Z,174.38
2019-03-10T09:30:43.535Z,208.13
2019-03-10T09:31:43.511Z,270.00
2019-03-10T09:32:43.487Z,275.63
2019-03-10T09:33:43.463Z,253.13
2019-03-10T09:34:43.436Z,241.88
2019-03-10T09:35:43.410Z,213.75
2019-03-10T09:36:43.383Z,185.63
2019-03-10T09:37:43.367Z,185.63
2019-03-10T09:38:43.343Z,225.00
2019-03-10T09:39:43.316Z,320.63
2019-03-10T09:40:43.288Z,303.75
2019-03-10T09:41:43.274Z,253.13
2019-03-10T09:42:43.241Z,208.13
2019-03-10T09:43:43.217Z,174.38
2019-03-10T09:44:43.212Z,185.63
2019-03-10T09:45:43.173Z,208.13
2019-03-10T09:46:43.151Z,292.50
2019-03-10T09:47:43.150Z,371.25
2019-03-10T09:48:43.105Z,365.63
2019-03-10T09:49:43.081Z,315.00
2019-03-10T09:50:43.053Z,219.38
2019-03-10T09:51:43.027Z,174.38
2019-03-10T09:52:43.002Z,146.25
2019-03-10T09:53:42.976Z,151.88
2019-03-10T09:54:42.963Z,191.25
2019-03-10T09:55:42.929Z,208.13
2019-03-10T09:56:42.913Z,157.50
2019-03-10T09:57:42.886Z,135.00
2019-03-10T09:58:42.862Z,146.25
2019-03-10T09:59:42.835Z,168.75
2019-03-10T10:00:42.810Z,191.25
2019-03-10T10:01:42.787Z,253.13
2019-03-10T10:02:42.768Z,264.38
2019-03-10T10:03:42.737Z,253.13
2019-03-10T10:04:42.715Z,230.63
2019-03-10T10:05:42.699Z,230.63
2019-03-10T10:06:42.667Z,196.88
2019-03-10T10:07:42.653Z,230.63
2019-03-10T10:08:45.106Z,303.75
2019-03-10T10:09:42.604Z,292.50
2019-03-10T10:10:42.581Z,303.75
2019-03-10T10:11:42.599Z,320.63
2019-03-10T10:12:42.528Z,303.75
2019-03-10T10:13:42.500Z,258.75
2019-03-10T10:14:42.477Z,202.50
2019-03-10T10:15:42.460Z,140.63
2019-03-10T10:16:42.429Z,112.50
2019-03-10T10:17:42.421Z,118.13
2019-03-10T10:18:42.381Z,123.75
2019-03-10T10:19:42.358Z,118.13
2019-03-10T10:20:42.336Z,123.75
2019-03-10T10:21:42.317Z,135.00
2019-03-10T10:22:42.290Z,146.25
2019-03-10T10:23:42.262Z,151.88
2019-03-10T10:24:42.237Z,163.13
2019-03-10T10:25:42.227Z,168.75
2019-03-10T10:26:42.190Z,163.13
2019-03-10T10:27:42.167Z,180.00
2019-03-10T10:28:42.143Z,241.88
2019-03-10T10:29:42.119Z,213.75
2019-03-10T10:30:42.109Z,140.63
2019-03-10T10:31:42.100Z,112.50
2019-03-10T10:32:42.054Z,123.75
2019-03-10T10:33:42.024Z,140.63
2019-03-10T10:34:42.003Z,202.50
2019-03-10T10:35:41.984Z,202.50
2019-03-10T10:36:41.974Z,191.25
2019-03-10T10:37:41.953Z,163.13
2019-03-10T10:38:41.905Z,146.25
2019-03-10T10:39:41.907Z,157.50
2019-03-10T10:40:41.867Z,151.88
2019-03-10T10:41:41.844Z,258.75
2019-03-10T10:42:41.824Z,360.00
2019-03-10T10:43:41.798Z,326.25
2019-03-10T10:44:41.828Z,213.75
2019-03-10T10:45:41.744Z,174.38
2019-03-10T10:46:41.713Z,157.50
2019-03-10T10:47:41.693Z,163.13
2019-03-10T10:48:41.678Z,151.88
2019-03-10T10:49:41.679Z,180.00
2019-03-10T10:50:41.640Z,236.25
2019-03-10T10:51:41.605Z,270.00
2019-03-10T10:52:41.589Z,286.88
2019-03-10T10:53:41.572Z,275.63
2019-03-10T10:54:41.525Z,292.50
2019-03-10T10:55:41.506Z,326.25
2019-03-10T10:56:41.486Z,360.00
2019-03-10T10:57:41.477Z,292.50
2019-03-10T10:58:41.451Z,292.50
2019-03-10T10:59:41.413Z,270.00
2019-03-10T11:00:41.389Z,219.38
2019-03-10T11:01:41.368Z,202.50
2019-03-10T11:02:41.346Z,208.13
2019-03-10T11:03:41.317Z,196.88
2019-03-10T11:04:41.299Z,196.88
2019-03-10T11:05:41.273Z,219.38
2019-03-10T11:06:41.251Z,208.13
2019-03-10T11:07:41.234Z,208.13
2019-03-10T11:08:41.195Z,219.38
2019-03-10T11:09:41.179Z,225.00
2019-03-10T11:10:41.158Z,253.13
2019-03-10T11:11:42.079Z,281.25
2019-03-10T11:12:41.124Z,247.50
2019-03-10T11:13:41.078Z,202.50
2019-03-10T11:14:41.063Z,191.25
2019-03-10T11:15:41.029Z,219.38
2019-03-10T11:16:41.013Z,270.00
2019-03-10T11:17:40.982Z,286.88
2019-03-10T11:18:40.974Z,286.88
2019-03-10T11:19:40.958Z,230.63
2019-03-10T11:20:40.926Z,157.50
2019-03-10T11:21:40.889Z,163.13
2019-03-10T11:22:40.928Z,202.50
2019-03-10T11:23:40.852Z,241.88
2019-03-10T11:24:40.835Z,213.75
2019-03-10T11:25:40.805Z,191.25
2019-03-10T11:26:40.772Z,196.88
2019-03-10T11:27:40.754Z,213.75
2019-03-10T11:28:40.725Z,247.50
2019-03-10T11:29:40.706Z,236.25
2019-03-10T11:30:40.677Z,225.00
2019-03-10T11:31:40.694Z,230.63
2019-03-10T11:32:40.639Z,270.00
2019-03-10T11:33:40.603Z,185.63
2019-03-10T11:34:40.592Z,146.25
2019-03-10T11:35:40.556Z,112.50
2019-03-10T11:36:40.535Z,123.75
2019-03-10T11:37:40.513Z,129.38
2019-03-10T11:38:40.487Z,151.88
2019-03-10T11:39:40.490Z,151.88
2019-03-10T11:40:40.447Z,168.75
2019-03-10T11:41:42.140Z,174.38
2019-03-10T11:42:40.404Z,180.00
2019-03-10T11:43:40.368Z,185.63
2019-03-10T11:44:40.362Z,202.50
2019-03-10T11:45:40.347Z,191.25
2019-03-10T11:46:40.313Z,196.88
2019-03-10T11:47:40.311Z,185.63
2019-03-10T11:48:40.249Z,135.00
2019-03-10T11:49:40.236Z,146.25
2019-03-10T11:50:40.213Z,230.63
2019-03-10T11:51:40.179Z,213.75
2019-03-10T11:52:40.163Z,247.50
2019-03-10T11:53:40.134Z,219.38
2019-03-10T11:54:40.121Z,208.13
2019-03-10T11:55:40.087Z,236.25
2019-03-10T11:56:42.181Z,225.00
2019-03-10T11:57:40.038Z,208.13
2019-03-10T11:58:40.015Z,202.50
2019-03-10T11:59:39.996Z,225.00
2019-03-10T12:00:39.974Z,270.00
2019-03-10T12:01:39.948Z,320.63
2019-03-10T12:02:39.929Z,337.50
2019-03-10T12:03:39.903Z,365.63
2019-03-10T12:04:39.875Z,365.63
2019-03-10T12:05:39.853Z,343.13
2019-03-10T12:06:39.825Z,213.75
2019-03-10T12:07:39.803Z,196.88
2019-03-10T12:08:39.782Z,230.63
2019-03-10T12:09:39.764Z,270.00
2019-03-10T12:10:39.736Z,196.88
2019-03-10T12:11:39.708Z,236.25
2019-03-10T12:12:39.688Z,230.63
2019-03-10T12:13:39.673Z,230.63
2019-03-10T12:14:39.638Z,236.25
2019-03-10T12:15:39.617Z,258.75
2019-03-10T12:16:39.609Z,219.38
2019-03-10T12:17:39.573Z,219.38
2019-03-10T12:18:39.570Z,264.38
2019-03-10T12:19:39.531Z,241.88
2019-03-10T12:20:39.504Z,337.50
2019-03-10T12:21:39.490Z,331.88
2019-03-10T12:22:39.459Z,225.00
2019-03-10T12:23:39.439Z,191.25
2019-03-10T12:24:39.410Z,135.00
2019-03-10T12:25:39.393Z,112.50
2019-03-10T12:26:39.385Z,146.25
2019-03-10T12:27:39.344Z,157.50
2019-03-10T12:28:41.563Z,174.38
2019-03-10T12:29:39.295Z,202.50
2019-03-10T12:30:39.280Z,151.88
2019-03-10T12:31:39.254Z,118.13
2019-03-10T12:32:39.225Z,101.25
2019-03-10T12:33:39.208Z,123.75
2019-03-10T12:34:39.182Z,123.75
2019-03-10T12:35:39.164Z,129.38
2019-03-10T12:36:39.264Z,95.63
2019-03-10T12:37:39.121Z,146.25
2019-03-10T12:38:39.098Z,157.50
2019-03-10T12:39:39.064Z,140.63
2019-03-10T12:40:39.041Z,140.63
2019-03-10T12:41:39.030Z,129.38
2019-03-10T12:42:39.012Z,135.00
2019-03-10T12:43:38.987Z,163.13
2019-03-10T12:44:38.953Z,213.75
2019-03-10T12:45:38.925Z,185.63
2019-03-10T12:46:38.917Z,275.63
2019-03-10T12:47:38.893Z,275.63
2019-03-10T12:48:38.861Z,382.50
2019-03-10T12:49:38.837Z,382.50
2019-03-10T12:50:38.831Z,388.13
2019-03-10T12:51:38.804Z,371.25
2019-03-10T12:52:38.773Z,410.63
2019-03-10T12:53:38.740Z,483.75
2019-03-10T12:54:38.727Z,545.63
2019-03-10T12:55:38.701Z,528.75