createdAt,value
2018-05-25T00:00:33.237Z,80
2018-05-25T00:01:33.206Z,79.62
2018-05-25T00:02:33.181Z,79.29
2018-05-25T00:03:33.199Z,79.79
2018-05-25T00:04:33.166Z,79.33
2018-05-25T00:05:33.167Z,79.32
2018-05-25T00:06:33.163Z,79.61
2018-05-25T00:07:33.171Z,79.38
2018-05-25T00:08:33.175Z,79.51
2018-05-25T00:09:33.280Z,79.31
2018-05-25T00:10:33.178Z,79.25
2018-05-25T00:11:33.196Z,79.38
2018-05-25T00:12:33.145Z,79.93
2018-05-25T00:13:33.148Z,79.89
2018-05-25T00:14:33.161Z,79.83
2018-05-25T00:15:33.160Z,79.99
2018-05-25T00:16:33.161Z,79.47
2018-05-25T00:17:33.153Z,79.55
2018-05-25T00:18:33.159Z,79.52
2018-05-25T00:19:33.161Z,79.8
2018-05-25T00:20:33.166Z,79.89
2018-05-25T00:21:33.167Z,79.4
2018-05-25T00:22:33.180Z,79.68
2018-05-25T00:23:33.182Z,80.05
2018-05-25T00:24:33.166Z,80.06
2018-05-25T00:25:33.181Z,79.86
2018-05-25T00:26:33.326Z,80.06
2018-05-25T00:27:33.156Z,79.67
2018-05-25T00:28:33.160Z,79.25
2018-05-25T00:29:33.201Z,79.27
2018-05-25T00:30:33.182Z,79.83
2018-05-25T00:31:33.183Z,79.75
2018-05-25T00:32:33.240Z,79.79
2018-05-25T00:33:33.192Z,79.96
2018-05-25T00:34:33.157Z,79.84
2018-05-25T00:35:33.172Z,79.86
2018-05-25T00:36:33.196Z,80.17
2018-05-25T00:37:33.180Z,80.24
2018-05-25T00:38:33.193Z,79.98
2018-05-25T00:39:33.287Z,79.76
2018-05-25T00:40:33.179Z,79.55
2018-05-25T00:41:33.179Z,79.99
2018-05-25T00:42:33.165Z,80.24
2018-05-25T00:43:33.162Z,80.28
2018-05-25T00:44:33.305Z,79.97
2018-05-25T00:45:33.164Z,79.99
2018-05-25T00:46:33.164Z,79.73
2018-05-25T00:47:33.180Z,79.62
2018-05-25T00:48:33.189Z,79.94
2018-05-25T00:49:33.186Z,80.48
2018-05-25T00:50:33.193Z,80.06
2018-05-25T00:51:33.173Z,80.26
2018-05-25T00:52:33.172Z,80.09
2018-05-25T00:53:33.189Z,80.46
2018-05-25T00:54:33.187Z,79.84
2018-05-25T00:55:33.181Z,79.81
2018-05-25T00:56:33.197Z,79.73
2018-05-25T00:57:33.205Z,79.62
2018-05-25T00:58:33.224Z,79.75
2018-05-25T00:59:33.166Z,80.52
2018-05-25T01:00:33.211Z,80
2018-05-25T01:01:33.231Z,79.8
2018-05-25T01:02:33.341Z,80.08
2018-05-25T01:03:33.180Z,79.96
2018-05-25T01:04:33.211Z,79.91
2018-05-25T01:05:33.173Z,79.82
2018-05-25T01:06:33.171Z,79.85
2018-05-25T01:07:33.277Z,79.68
2018-05-25T01:08:33.194Z,79.92
2018-05-25T01:09:33.191Z,80.11
2018-05-25T01:10:33.193Z,80.16
2018-05-25T01:11:33.199Z,80.35
2018-05-25T01:12:33.199Z,80.4
2018-05-25T01:13:33.244Z,80.64
2018-05-25T01:14:33.306Z,80.57
2018-05-25T01:15:33.185Z,80.53
2018-05-25T01:16:33.178Z,81.01
2018-05-25T01:17:33.214Z,80.93
2018-05-25T01:18:33.191Z,80.9
2018-05-25T01:19:33.557Z,80.97
2018-05-25T01:20:33.194Z,81.08
2018-05-25T01:21:33.207Z,81.09
2018-05-25T01:22:33.193Z,81.22
2018-05-25T01:23:33.187Z,80.99
2018-05-25T01:24:33.215Z,81
2018-05-25T01:25:33.203Z,81.47
2018-05-25T01:26:33.232Z,81.31
2018-05-25T01:27:33.211Z,81.58
2018-05-25T01:28:33.224Z,81.99
2018-05-25T01:29:33.205Z,81.58
2018-05-25T01:30:33.188Z,81.89
2018-05-25T01:31:33.226Z,81.98
2018-05-25T01:32:33.196Z,81.58
2018-05-25T01:33:33.185Z,81.34
2018-05-25T01:34:33.190Z,81.91
2018-05-25T01:35:33.184Z,81.66
2018-05-25T01:36:33.221Z,81.41
2018-05-25T01:37:33.204Z,81.54
2018-05-25T01:38:33.222Z,81.82
2018-05-25T01:39:33.326Z,81.58
2018-05-25T01:40:33.596Z,81.68
2018-05-25T01:41:33.328Z,82.1
2018-05-25T01:42:33.245Z,81.64
2018-05-25T01:43:33.269Z,81.49
2018-05-25T01:44:33.229Z,81.77
2018-05-25T01:45:33.235Z,82.24
2018-05-25T01:46:33.356Z,81.88
2018-05-25T01:47:33.205Z,81.89
2018-05-25T01:48:33.199Z,82.17
2018-05-25T01:49:33.201Z,81.96
2018-05-25T01:50:33.210Z,81.69
2018-05-25T01:51:33.218Z,81.77
2018-05-25T01:52:33.349Z,81.53
2018-05-25T01:53:33.240Z,81.96
2018-05-25T01:54:33.232Z,81.56
2018-05-25T01:55:33.274Z,81.42
2018-05-25T01:56:33.220Z,82.08
2018-05-25T01:57:33.213Z,81.67
2018-05-25T01:58:33.206Z,81.48
2018-05-25T01:59:33.231Z,81.56
2018-05-25T02:00:33.231Z,81.82
2018-05-25T02:01:33.245Z,81.51
2018-05-25T02:02:33.220Z,81.52
2018-05-25T02:03:33.347Z,81.44
2018-05-25T02:04:33.213Z,82.16
2018-05-25T02:05:33.253Z,81.79
2018-05-25T02:06:33.281Z,81.89
2018-05-25T02:07:33.232Z,81.58
2018-05-25T02:08:33.225Z,82.21
2018-05-25T02:09:33.233Z,82.52
2018-05-25T02:10:33.492Z,82.67
2018-05-25T02:11:33.226Z,82.63
2018-05-25T02:12:33.223Z,82.27
2018-05-25T02:13:33.221Z,82.45
2018-05-25T02:14:33.227Z,82
2018-05-25T02:15:33.250Z,82.04
2018-05-25T02:16:33.229Z,82.22
2018-05-25T02:17:33.236Z,81.9
2018-05-25T02:18:33.255Z,81.79
2018-05-25T02:19:33.208Z,81.69
2018-05-25T02:20:33.263Z,81.69
2018-05-25T02:21:33.234Z,81.77
2018-05-25T02:22:33.283Z,82.12
2018-05-25T02:23:33.277Z,82.42
2018-05-25T02:24:33.224Z,82.49
2018-05-25T02:25:33.403Z,82.71
2018-05-25T02:26:33.219Z,82.53
2018-05-25T02:27:33.241Z,82.64
2018-05-25T02:28:33.372Z,82.75
2018-05-25T02:29:33.249Z,82.27
2018-05-25T02:30:33.274Z,82.3
2018-05-25T02:31:33.245Z,82.23
2018-05-25T02:32:33.241Z,82.19
2018-05-25T02:33:33.247Z,82.11
2018-05-25T02:34:33.255Z,82.08
2018-05-25T02:35:33.218Z,81.9
2018-05-25T02:36:33.240Z,82.17
2018-05-25T02:37:33.272Z,82.42
2018-05-25T02:38:33.304Z,82.2
2018-05-25T02:39:33.240Z,82.05
2018-05-25T02:40:33.264Z,82.11
2018-05-25T02:41:33.259Z,81.92
2018-05-25T02:42:33.229Z,82.1
2018-05-25T02:43:33.247Z,81.77
2018-05-25T02:44:33.239Z,82.15
2018-05-25T02:45:33.239Z,82.04
2018-05-25T02:46:33.249Z,82.14
2018-05-25T02:47:33.244Z,82.19
2018-05-25T02:48:33.244Z,82.13
2018-05-25T02:49:33.257Z,82.03
2018-05-25T02:50:33.224Z,82.18
2018-05-25T02:51:33.268Z,82.07
2018-05-25T02:52:33.229Z,82.04
2018-05-25T02:53:33.245Z,82.28
2018-05-25T02:54:33.253Z,82.23
2018-05-25T02:55:33.233Z,82.22
2018-05-25T02:56:33.526Z,82.35
2018-05-25T02:57:33.308Z,82.75
2018-05-25T02:58:33.309Z,82.49
2018-05-25T02:59:33.324Z,82.44
2018-05-25T03:00:33.743Z,82.45
2018-05-25T03:01:33.273Z,82.67
2018-05-25T03:02:33.244Z,82.59
2018-05-25T03:03:33.267Z,82.67
2018-05-25T03:04:33.337Z,83.01
2018-05-25T03:05:33.253Z,83.23
2018-05-25T03:06:33.284Z,83.34
2018-05-25T03:07:33.245Z,83.28
2018-05-25T03:08:33.285Z,83.49
2018-05-25T03:09:33.293Z,83.05
2018-05-25T03:10:33.244Z,83.36
2018-05-25T03:11:33.240Z,83.34
2018-05-25T03:12:33.252Z,83.28
2018-05-25T03:13:33.251Z,83.03
2018-05-25T03:14:33.280Z,82.99
2018-05-25T03:15:33.312Z,83.11
2018-05-25T03:16:33.276Z,83.26
2018-05-25T03:17:33.248Z,83.12
2018-05-25T03:18:33.252Z,83.31
2018-05-25T03:19:33.274Z,83.47
2018-05-25T03:20:33.277Z,83.53
2018-05-25T03:21:33.268Z,83.34
2018-05-25T03:22:33.265Z,83.82
2018-05-25T03:23:33.260Z,83.75
2018-05-25T03:24:33.267Z,83.75
2018-05-25T03:25:33.251Z,83.31
2018-05-25T03:26:33.271Z,83.47
2018-05-25T03:27:33.242Z,83.52
2018-05-25T03:28:33.264Z,83.31
2018-05-25T03:29:33.291Z,83.43
2018-05-25T03:30:33.255Z,83.57
2018-05-25T03:31:33.268Z,83.24
2018-05-25T03:32:33.284Z,83.15
2018-05-25T03:33:33.565Z,83.34
2018-05-25T03:34:33.292Z,83.33
2018-05-25T03:35:33.259Z,83.25
2018-05-25T03:36:33.289Z,83.24
2018-05-25T03:37:33.392Z,83.39
2018-05-25T03:38:33.293Z,83.76
2018-05-25T03:39:33.383Z,83.62
2018-05-25T03:40:33.255Z,84.01
2018-05-25T03:41:33.246Z,83.55
2018-05-25T03:42:33.253Z,83.71
2018-05-25T03:43:33.262Z,83.41
2018-05-25T03:44:33.300Z,83.45
2018-05-25T03:45:33.267Z,83.36
2018-05-25T03:46:33.271Z,83.49
2018-05-25T03:47:33.285Z,83.32
2018-05-25T03:48:33.256Z,83.51
2018-05-25T03:49:33.290Z,84.35
2018-05-25T03:50:33.282Z,83.85
2018-05-25T03:51:33.277Z,83.89
2018-05-25T03:52:33.287Z,83.84
2018-05-25T03:53:33.285Z,84.14
2018-05-25T03:54:33.432Z,83.88
2018-05-25T03:55:33.273Z,83.62
2018-05-25T03:56:33.267Z,83.73
2018-05-25T03:57:33.293Z,83.99
2018-05-25T03:58:33.262Z,83.6
2018-05-25T03:59:33.270Z,83.56
2018-05-25T04:00:33.284Z,84.08
2018-05-25T04:01:33.284Z,83.62
2018-05-25T04:02:33.282Z,83.48
2018-05-25T04:03:33.277Z,83.84
2018-05-25T04:04:33.283Z,83.6
2018-05-25T04:05:33.279Z,83.74
2018-05-25T04:06:33.298Z,83.98
2018-05-25T04:07:33.277Z,83.74
2018-05-25T04:08:33.410Z,84.3
2018-05-25T04:09:33.313Z,83.8
2018-05-25T04:10:33.337Z,84.19
2018-05-25T04:11:33.298Z,83.89
2018-05-25T04:12:33.302Z,83.88
2018-05-25T04:13:33.334Z,83.41
2018-05-25T04:14:34.340Z,83.37
2018-05-25T04:15:33.337Z,83.69
2018-05-25T04:16:33.278Z,83.79
2018-05-25T04:17:33.289Z,83.71
2018-05-25T04:18:33.359Z,83.64
2018-05-25T04:19:33.288Z,83.81
2018-05-25T04:20:33.298Z,83.64
2018-05-25T04:21:33.454Z,83.82
2018-05-25T04:22:33.310Z,83.75
2018-05-25T04:23:33.324Z,84.12
2018-05-25T04:24:33.309Z,83.75
2018-05-25T04:25:33.379Z,83.93
2018-05-25T04:26:33.285Z,83.9
2018-05-25T04:27:33.357Z,83.89
2018-05-25T04:28:33.342Z,84.13
2018-05-25T04:29:33.277Z,83.95
2018-05-25T04:30:33.441Z,83.76
2018-05-25T04:31:33.355Z,84.02
2018-05-25T04:32:33.322Z,83.98
2018-05-25T04:33:33.301Z,84
2018-05-25T04:34:33.288Z,84.07
2018-05-25T04:35:33.344Z,84.13
2018-05-25T04:36:33.289Z,83.97
2018-05-25T04:37:33.461Z,84.01
2018-05-25T04:38:33.313Z,83.78
2018-05-25T04:39:33.292Z,83.92
2018-05-25T04:40:33.292Z,83.94
2018-05-25T04:41:33.311Z,83.74
2018-05-25T04:42:33.293Z,84.34
2018-05-25T04:43:33.419Z,84.68
2018-05-25T04:44:33.357Z,84.1
2018-05-25T04:45:33.348Z,84.73
2018-05-25T04:46:33.297Z,84.75
2018-05-25T04:47:33.287Z,84.81
2018-05-25T04:48:33.301Z,84.4
2018-05-25T04:49:33.317Z,84.85
2018-05-25T04:50:33.323Z,84.37
2018-05-25T04:51:33.353Z,84.1
2018-05-25T04:52:33.315Z,84.49
2018-05-25T04:53:33.344Z,84.7
2018-05-25T04:54:33.311Z,84.77
2018-05-25T04:55:33.308Z,84.67
2018-05-25T04:56:33.307Z,84.81
2018-05-25T04:57:33.311Z,84.31
2018-05-25T04:58:33.328Z,85.18
2018-05-25T04:59:33.332Z,84.6
2018-05-25T05:00:33.333Z,84.29
2018-05-25T05:01:33.323Z,84.46
2018-05-25T05:02:33.337Z,84.8
2018-05-25T05:03:33.314Z,84.4
2018-05-25T05:04:33.324Z,84.23
2018-05-25T05:05:33.316Z,84.86
2018-05-25T05:06:33.326Z,85.05
2018-05-25T05:07:33.325Z,85.11
2018-05-25T05:08:33.339Z,85.12
2018-05-25T05:09:33.319Z,84.69
2018-05-25T05:10:33.333Z,84.93
2018-05-25T05:11:33.331Z,85.48
2018-05-25T05:12:33.350Z,84.8
2018-05-25T05:13:33.728Z,84.63
2018-05-25T05:14:33.334Z,85.09
2018-05-25T05:15:33.315Z,85.36
2018-05-25T05:16:33.336Z,85.56
2018-05-25T05:17:33.352Z,85.24
2018-05-25T05:18:33.362Z,84.87
2018-05-25T05:19:33.388Z,84.91
2018-05-25T05:20:33.412Z,84.72
2018-05-25T05:21:33.680Z,85.4
2018-05-25T05:22:33.333Z,85.14
2018-05-25T05:23:33.343Z,85.1
2018-05-25T05:24:33.375Z,85.06
2018-05-25T05:25:33.408Z,85.15
2018-05-25T05:26:33.357Z,84.8
2018-05-25T05:27:33.355Z,85.42
2018-05-25T05:28:33.379Z,84.82
2018-05-25T05:29:33.455Z,84.53
2018-05-25T05:30:33.333Z,84.93
2018-05-25T05:31:33.354Z,84.57
2018-05-25T05:32:33.328Z,84.5
2018-05-25T05:33:33.362Z,85.34
2018-05-25T05:34:33.373Z,85.44
2018-05-25T05:35:33.368Z,84.85
2018-05-25T05:36:33.355Z,84.8
2018-05-25T05:37:33.335Z,84.6
2018-05-25T05:38:33.400Z,84.44
2018-05-25T05:39:33.358Z,84.27
2018-05-25T05:40:33.348Z,84.46
2018-05-25T05:41:33.351Z,85.31
2018-05-25T05:42:33.356Z,85.04
2018-05-25T05:43:33.393Z,84.82
2018-05-25T05:44:33.356Z,85.07
2018-05-25T05:45:33.340Z,84.88
2018-05-25T05:46:33.375Z,85.07
2018-05-25T05:47:33.356Z,84.85
2018-05-25T05:48:33.356Z,84.54
2018-05-25T05:49:33.330Z,84.25
2018-05-25T05:50:33.472Z,84.6
2018-05-25T05:51:33.356Z,84.78
2018-05-25T05:52:33.335Z,84.85
2018-05-25T05:53:33.452Z,84.98
2018-05-25T05:54:33.394Z,84.98
2018-05-25T05:55:33.350Z,84.71
2018-05-25T05:56:33.557Z,84.71
2018-05-25T05:57:33.340Z,84.94
2018-05-25T05:58:33.360Z,84.78
2018-05-25T05:59:33.457Z,84.57
2018-05-25T06:00:33.382Z,84.72
2018-05-25T06:01:33.368Z,84.67
2018-05-25T06:02:33.402Z,84.75
2018-05-25T06:03:33.339Z,84.73
2018-05-25T06:04:33.357Z,84.71
2018-05-25T06:05:33.403Z,84.5
2018-05-25T06:06:33.364Z,84.89
2018-05-25T06:07:33.466Z,84.66
2018-05-25T06:08:33.350Z,84.55
2018-05-25T06:09:33.439Z,84.46
2018-05-25T06:10:33.346Z,84.72
2018-05-25T06:11:33.351Z,84.72
2018-05-25T06:12:33.338Z,84.32
2018-05-25T06:13:33.332Z,84.49
2018-05-25T06:14:33.340Z,84.09
2018-05-25T06:15:33.335Z,84.23
2018-05-25T06:16:33.338Z,84.17
2018-05-25T06:17:33.346Z,84.2
2018-05-25T06:18:33.359Z,84.07
2018-05-25T06:19:33.406Z,84.02
2018-05-25T06:20:33.339Z,83.53
2018-05-25T06:21:33.363Z,83.75
2018-05-25T06:22:33.382Z,83.21
2018-05-25T06:23:33.388Z,83.17
2018-05-25T06:24:33.381Z,83.36
2018-05-25T06:25:33.369Z,83.76
2018-05-25T06:26:33.425Z,83.53
2018-05-25T06:27:33.366Z,83.35
2018-05-25T06:28:33.420Z,83.49
2018-05-25T06:29:34.111Z,83.31
2018-05-25T06:30:33.475Z,83.6
2018-05-25T06:31:33.433Z,83.36
2018-05-25T06:32:33.372Z,83.12
2018-05-25T06:33:33.392Z,82.79
2018-05-25T06:34:33.466Z,82.84
2018-05-25T06:35:33.372Z,83.09
2018-05-25T06:36:33.375Z,82.9
2018-05-25T06:37:33.395Z,82.43
2018-05-25T06:38:33.402Z,82.04
2018-05-25T06:39:33.446Z,82.29
2018-05-25T06:40:33.391Z,82.21
2018-05-25T06:41:33.523Z,82.32
2018-05-25T06:42:33.430Z,82.16
2018-05-25T06:43:33.379Z,82.06
2018-05-25T06:44:33.418Z,82.01
2018-05-25T06:45:33.391Z,81.99
2018-05-25T06:46:33.389Z,81.93
2018-05-25T06:47:33.471Z,81.63
2018-05-25T06:48:33.483Z,81.8
2018-05-25T06:49:33.389Z,81.61
2018-05-25T06:50:33.908Z,81.46
2018-05-25T06:51:33.455Z,81.38
2018-05-25T06:52:33.387Z,81.43
2018-05-25T06:53:33.502Z,81.6
2018-05-25T06:54:33.403Z,81.46
2018-05-25T06:55:33.396Z,81.67
2018-05-25T06:56:33.563Z,81.63
2018-05-25T06:57:33.444Z,81.39
2018-05-25T06:58:33.390Z,81.23
2018-05-25T06:59:33.369Z,81.51
2018-05-25T07:00:33.391Z,81.12
2018-05-25T07:01:33.387Z,81.24
2018-05-25T07:02:33.404Z,80.97
2018-05-25T07:03:33.398Z,80.98
2018-05-25T07:04:33.386Z,80.59
2018-05-25T07:05:33.408Z,80.76
2018-05-25T07:06:33.443Z,80.92
2018-05-25T07:07:33.397Z,81.23
2018-05-25T07:08:33.470Z,81.21
2018-05-25T07:09:33.413Z,81.5
2018-05-25T07:10:33.415Z,80.91
2018-05-25T07:11:33.576Z,81.03
2018-05-25T07:12:33.393Z,81.31
2018-05-25T07:13:33.521Z,81.11
2018-05-25T07:14:33.407Z,80.56
2018-05-25T07:15:33.446Z,80.81
2018-05-25T07:16:33.484Z,80.7
2018-05-25T07:17:33.390Z,80.38
2018-05-25T07:18:33.616Z,80.17
2018-05-25T07:19:33.480Z,80.23
2018-05-25T07:20:33.404Z,80.38
2018-05-25T07:21:33.437Z,80.75
2018-05-25T07:22:33.411Z,81.1
2018-05-25T07:23:33.433Z,80.99
2018-05-25T07:24:33.367Z,80.8
2018-05-25T07:25:33.412Z,80.6
2018-05-25T07:26:33.479Z,80.77
2018-05-25T07:27:33.427Z,79.92
2018-05-25T07:28:33.504Z,80.27
2018-05-25T07:29:33.411Z,80.37
2018-05-25T07:30:33.508Z,79.83
2018-05-25T07:31:33.401Z,79.65
2018-05-25T07:32:33.419Z,79.93
2018-05-25T07:33:33.425Z,80.04
2018-05-25T07:34:33.407Z,79.64
2018-05-25T07:35:33.554Z,79.74
2018-05-25T07:36:33.423Z,79.84
2018-05-25T07:37:33.399Z,78.29
2018-05-25T07:38:33.472Z,78.8
2018-05-25T07:39:33.479Z,79.57
2018-05-25T07:40:33.485Z,79.19
2018-05-25T07:41:33.431Z,79.09
2018-05-25T07:42:33.436Z,79.25
2018-05-25T07:43:33.451Z,79.33
2018-05-25T07:44:33.436Z,79.34
2018-05-25T07:45:33.463Z,79.38
2018-05-25T07:46:33.463Z,79.32
2018-05-25T07:47:33.451Z,79.03
2018-05-25T07:48:33.415Z,79.1
2018-05-25T07:49:33.421Z,78.77
2018-05-25T07:50:34.086Z,78.15
2018-05-25T07:51:33.444Z,77.49
2018-05-25T07:52:33.497Z,78.46
2018-05-25T07:53:33.566Z,78.19
2018-05-25T07:54:33.470Z,78.58
2018-05-25T07:55:33.489Z,79.24
2018-05-25T07:56:33.485Z,78.87
2018-05-25T07:57:33.426Z,78.93
2018-05-25T07:58:33.450Z,79.25
2018-05-25T07:59:33.449Z,79.04
2018-05-25T08:00:33.448Z,78.78
2018-05-25T08:01:33.437Z,78.41
2018-05-25T08:02:33.454Z,78.37
2018-05-25T08:03:33.470Z,78.16
2018-05-25T08:04:33.441Z,77.91
2018-05-25T08:05:33.395Z,77.5
2018-05-25T08:06:33.455Z,77.43
2018-05-25T08:07:33.484Z,78.18
2018-05-25T08:08:33.475Z,77.88
2018-05-25T08:09:33.495Z,77.71
2018-05-25T08:10:33.434Z,77.01
2018-05-25T08:11:33.439Z,76.95
2018-05-25T08:12:33.457Z,75.96
2018-05-25T08:13:33.547Z,76.58
2018-05-25T08:14:33.612Z,76.13
2018-05-25T08:15:33.435Z,76.68
2018-05-25T08:16:33.492Z,76.17
2018-05-25T08:17:33.527Z,76.03
2018-05-25T08:18:33.601Z,76.56
2018-05-25T08:19:33.444Z,76.69
2018-05-25T08:20:33.433Z,77.31
2018-05-25T08:21:33.455Z,77
2018-05-25T08:22:33.465Z,77.13
2018-05-25T08:23:33.468Z,77.69
2018-05-25T08:24:34.535Z,77.57
2018-05-25T08:25:33.477Z,77.15
2018-05-25T08:26:33.441Z,76.51
2018-05-25T08:27:33.444Z,76.84
2018-05-25T08:28:33.459Z,76.29
2018-05-25T08:29:33.412Z,76.72
2018-05-25T08:30:33.439Z,76.83
2018-05-25T08:31:33.558Z,76.85
2018-05-25T08:32:33.472Z,75.83
2018-05-25T08:33:33.432Z,76.06
2018-05-25T08:34:33.471Z,76.23
2018-05-25T08:35:33.487Z,76.44
2018-05-25T08:36:33.460Z,76.8
2018-05-25T08:37:33.441Z,77.12
2018-05-25T08:38:33.449Z,77.17
2018-05-25T08:39:33.441Z,76
2018-05-25T08:40:33.460Z,75.01
2018-05-25T08:41:33.496Z,75.08
2018-05-25T08:42:33.580Z,75.58
2018-05-25T08:43:33.444Z,76.18
2018-05-25T08:44:33.453Z,76.56
2018-05-25T08:45:33.475Z,76.22
2018-05-25T08:46:33.443Z,75.3
2018-05-25T08:47:33.452Z,74.8
2018-05-25T08:48:33.456Z,74.81
2018-05-25T08:49:33.495Z,75.46
2018-05-25T08:50:33.450Z,75.1
2018-05-25T08:51:33.452Z,75.52
2018-05-25T08:52:33.501Z,74.82
2018-05-25T08:53:33.451Z,74.04
2018-05-25T08:54:33.472Z,74.01
2018-05-25T08:55:33.450Z,73.58
2018-05-25T08:56:33.428Z,73.74
2018-05-25T08:57:33.460Z,74.18
2018-05-25T08:58:33.458Z,74.26
2018-05-25T08:59:33.458Z,74.22
2018-05-25T09:00:33.439Z,74.71
2018-05-25T09:01:33.424Z,74.21
2018-05-25T09:02:33.601Z,75.16
2018-05-25T09:03:33.435Z,75.7
2018-05-25T09:04:33.441Z,75.65
2018-05-25T09:05:33.432Z,74.41
2018-05-25T09:06:33.461Z,74.52
2018-05-25T09:07:33.487Z,74.47
2018-05-25T09:08:33.498Z,74.76
2018-05-25T09:09:33.481Z,74.9
2018-05-25T09:10:33.440Z,73.57
2018-05-25T09:11:33.501Z,72.84
2018-05-25T09:12:33.624Z,72.19
2018-05-25T09:13:33.535Z,73.12
2018-05-25T09:14:33.457Z,74.16
2018-05-25T09:15:33.441Z,73.32
2018-05-25T09:16:33.510Z,72.2
2018-05-25T09:17:33.483Z,72.65
2018-05-25T09:18:33.647Z,73.01
2018-05-25T09:19:33.468Z,72.95
2018-05-25T09:20:33.476Z,71.85
2018-05-25T09:21:33.525Z,73.28
2018-05-25T09:22:33.488Z,72.01
2018-05-25T09:23:33.468Z,73.23
2018-05-25T09:24:33.479Z,73.23
2018-05-25T09:25:33.440Z,72.18
2018-05-25T09:26:33.522Z,72.8
2018-05-25T09:27:33.506Z,72.93
2018-05-25T09:28:33.447Z,71.9
2018-05-25T09:29:33.447Z,71.91
2018-05-25T09:30:33.463Z,72.72
2018-05-25T09:31:33.517Z,70.89
2018-05-25T09:32:33.625Z,70.78
2018-05-25T09:33:33.464Z,71.89
2018-05-25T09:34:33.467Z,70.95
2018-05-25T09:35:33.587Z,70.3
2018-05-25T09:36:33.447Z,71.15
2018-05-25T09:37:33.483Z,71.26
2018-05-25T09:38:33.473Z,71.58
2018-05-25T09:39:33.468Z,71.18
2018-05-25T09:40:33.448Z,71.58
2018-05-25T09:41:33.492Z,71.57
2018-05-25T09:42:33.476Z,71.69
2018-05-25T09:43:33.632Z,71.79
2018-05-25T09:44:33.473Z,71.51
2018-05-25T09:45:33.470Z,71.85
2018-05-25T09:46:33.677Z,70.74
2018-05-25T09:47:33.538Z,71.3
2018-05-25T09:48:33.482Z,71.44
2018-05-25T09:49:33.493Z,70.32
2018-05-25T09:50:33.478Z,68.75
2018-05-25T09:51:33.485Z,68.11
2018-05-25T09:52:33.488Z,67.71
2018-05-25T09:53:33.531Z,67.97
2018-05-25T09:54:33.636Z,68.56
2018-05-25T09:55:33.475Z,68.16
2018-05-25T09:56:33.482Z,69.07
2018-05-25T09:57:33.536Z,69.62
2018-05-25T09:58:33.568Z,68.71
2018-05-25T09:59:33.489Z,69.07
2018-05-25T10:00:33.455Z,69.09
2018-05-25T10:01:33.485Z,68.77
2018-05-25T10:02:33.487Z,68.79
2018-05-25T10:03:33.485Z,69.22
2018-05-25T10:04:33.485Z,69.39
2018-05-25T10:05:33.593Z,69.25
2018-05-25T10:06:33.480Z,68.99
2018-05-25T10:07:33.484Z,68.9
2018-05-25T10:08:33.512Z,68.62
2018-05-25T10:09:33.483Z,68.84
2018-05-25T10:10:33.510Z,68.95
2018-05-25T10:11:33.495Z,68.69
2018-05-25T10:12:33.506Z,69.33
2018-05-25T10:13:33.497Z,68.81
2018-05-25T10:14:33.491Z,69.47
2018-05-25T10:15:33.477Z,69.35
2018-05-25T10:16:33.518Z,69.52
2018-05-25T10:17:33.500Z,68.72
2018-05-25T10:18:33.484Z,69.44
2018-05-25T10:19:33.480Z,70
2018-05-25T10:20:33.509Z,68.08
2018-05-25T10:21:33.501Z,67.25
2018-05-25T10:22:33.528Z,66.79
2018-05-25T10:23:33.508Z,66.84
2018-05-25T10:24:33.564Z,66.53
2018-05-25T10:25:33.489Z,67.76
2018-05-25T10:26:33.506Z,67.28
2018-05-25T10:27:33.512Z,66.43
2018-05-25T10:28:33.524Z,66.89
2018-05-25T10:29:33.596Z,67.01
2018-05-25T10:30:33.500Z,67.23
2018-05-25T10:31:33.491Z,66.5
2018-05-25T10:32:33.510Z,65.04
2018-05-25T10:33:33.742Z,67.66
2018-05-25T10:34:33.492Z,68.68
2018-05-25T10:35:33.493Z,65.68
2018-05-25T10:36:33.508Z,64.92
2018-05-25T10:37:33.521Z,66.97
2018-05-25T10:38:33.536Z,67.31
2018-05-25T10:39:33.526Z,67
2018-05-25T10:40:33.510Z,67.37
2018-05-25T10:41:33.535Z,67.42
2018-05-25T10:42:33.614Z,65.6
2018-05-25T10:43:33.485Z,63.8
2018-05-25T10:44:33.491Z,64.68
2018-05-25T10:45:33.510Z,64.34
2018-05-25T10:46:33.482Z,65.23
2018-05-25T10:47:33.511Z,64.47
2018-05-25T10:48:33.499Z,65.43
2018-05-25T10:49:33.574Z,65.12
2018-05-25T10:50:33.701Z,64.03
2018-05-25T10:51:33.648Z,64.75
2018-05-25T10:52:33.507Z,65.9
2018-05-25T10:53:33.515Z,65.49
2018-05-25T10:54:33.521Z,64.67
2018-05-25T10:55:33.547Z,64.39
2018-05-25T10:56:33.519Z,63.76
2018-05-25T10:57:33.549Z,63.37
2018-05-25T10:58:33.504Z,63.59
2018-05-25T10:59:33.589Z,63.83
2018-05-25T11:00:33.490Z,62.7
2018-05-25T11:01:33.499Z,64.34
2018-05-25T11:02:33.513Z,64.29
2018-05-25T11:03:33.545Z,64.96
2018-05-25T11:04:33.508Z,63.85
2018-05-25T11:05:33.704Z,61.9
2018-05-25T11:06:33.520Z,62.03
2018-05-25T11:07:33.519Z,61.73
2018-05-25T11:08:33.519Z,61.75
2018-05-25T11:09:33.522Z,61.79
2018-05-25T11:10:33.510Z,61.54
2018-05-25T11:11:33.675Z,62.44
2018-05-25T11:12:33.541Z,61.64
2018-05-25T11:13:33.652Z,63.86
2018-05-25T11:14:33.557Z,64.83
2018-05-25T11:15:33.547Z,65.29
2018-05-25T11:16:33.620Z,64.89
2018-05-25T11:17:33.521Z,65.41
2018-05-25T11:18:33.512Z,65.42
2018-05-25T11:19:33.694Z,65.44
2018-05-25T11:20:33.705Z,63.82
2018-05-25T11:21:33.708Z,63.35
2018-05-25T11:22:33.733Z,63.55
2018-05-25T11:23:33.724Z,64.18
2018-05-25T11:24:33.531Z,64.48
2018-05-25T11:25:33.643Z,64.05
2018-05-25T11:26:33.525Z,63.82
2018-05-25T11:27:33.552Z,63.55
2018-05-25T11:28:33.555Z,63.47
2018-05-25T11:29:33.524Z,63.13
2018-05-25T11:30:33.522Z,63.88
2018-05-25T11:31:33.780Z,63.25
2018-05-25T11:32:33.573Z,64.34
2018-05-25T11:33:33.684Z,63.16
2018-05-25T11:34:33.592Z,63.36
2018-05-25T11:35:33.536Z,63.55
2018-05-25T11:36:33.714Z,63.41
2018-05-25T11:37:33.712Z,62.23
2018-05-25T11:38:33.725Z,62.41
2018-05-25T11:39:33.561Z,62.96
2018-05-25T11:40:33.638Z,62.23
2018-05-25T11:41:33.635Z,61.24
2018-05-25T11:42:33.545Z,61.77
2018-05-25T11:43:33.653Z,61.32
2018-05-25T11:44:33.763Z,61.32
2018-05-25T11:45:33.582Z,61.55
2018-05-25T11:46:33.672Z,60.56
2018-05-25T11:47:33.689Z,60.72
2018-05-25T11:48:33.541Z,60.37
2018-05-25T11:49:33.535Z,59.28
2018-05-25T11:50:33.699Z,59.98
2018-05-25T11:51:33.526Z,59.33
2018-05-25T11:52:33.713Z,59.45
2018-05-25T11:53:33.657Z,59.02
2018-05-25T11:54:33.549Z,59.23
2018-05-25T11:55:33.842Z,60.75
2018-05-25T11:56:33.552Z,59.69
2018-05-25T11:57:33.641Z,59.63
2018-05-25T11:58:33.652Z,59.07
2018-05-25T11:59:33.660Z,59.43
2018-05-25T12:00:33.665Z,59.94
2018-05-25T12:01:33.671Z,60.39
2018-05-25T12:02:33.679Z,60.83
2018-05-25T12:03:35.735Z,60.35
2018-05-25T12:04:33.797Z,61.28
2018-05-25T12:05:33.700Z,60.93
2018-05-25T12:06:33.567Z,61.42
2018-05-25T12:07:33.715Z,61.42
2018-05-25T12:08:33.565Z,61.21
2018-05-25T12:09:33.550Z,60.78
2018-05-25T12:10:33.661Z,61.26
2018-05-25T12:11:33.576Z,60.76
2018-05-25T12:12:33.588Z,59.5
2018-05-25T12:13:34.781Z,59.31
2018-05-25T12:14:33.767Z,59.3
2018-05-25T12:15:33.623Z,59.26
2018-05-25T12:16:33.835Z,59.42
2018-05-25T12:17:33.718Z,58.57
2018-05-25T12:18:33.588Z,58.11
2018-05-25T12:19:33.588Z,56.98
2018-05-25T12:20:33.707Z,57.33
2018-05-25T12:21:33.545Z,56.31
2018-05-25T12:22:33.719Z,56.14
2018-05-25T12:23:33.570Z,57.02
2018-05-25T12:24:33.617Z,56.31
2018-05-25T12:25:34.249Z,55.65
2018-05-25T12:26:33.590Z,54.78
2018-05-25T12:27:33.584Z,55.45
2018-05-25T12:28:33.655Z,54.44
2018-05-25T12:29:33.594Z,55.12
2018-05-25T12:30:33.581Z,54.58
2018-05-25T12:31:33.785Z,55.6
2018-05-25T12:32:33.609Z,54.82
2018-05-25T12:33:33.580Z,54.14
2018-05-25T12:34:33.697Z,54.82
2018-05-25T12:35:33.574Z,54.19
2018-05-25T12:36:33.578Z,54.1
2018-05-25T12:37:33.716Z,52.61
2018-05-25T12:38:33.670Z,52.98
2018-05-25T12:39:33.697Z,52.26
2018-05-25T12:40:33.594Z,53.41
2018-05-25T12:41:33.571Z,53.84
2018-05-25T12:42:33.582Z,55.36
2018-05-25T12:43:33.762Z,55.83
2018-05-25T12:44:33.575Z,56.64
2018-05-25T12:45:33.608Z,56.38
2018-05-25T12:46:39.515Z,56.64
2018-05-25T12:47:33.589Z,57.17
2018-05-25T12:48:33.594Z,57.39
2018-05-25T12:49:34.012Z,57.17
2018-05-25T12:50:33.790Z,57.16
2018-05-25T12:51:33.715Z,57.43
2018-05-25T12:52:33.725Z,57.18
2018-05-25T12:53:33.706Z,56.12
2018-05-25T12:54:33.783Z,56.37
2018-05-25T12:55:33.647Z,56.64