createdAt,value
2018-03-18T00:01:45.494Z,26.20
2018-03-18T00:04:13.843Z,28.00
2018-03-18T00:06:42.414Z,25.97
2018-03-18T00:09:11.448Z,25.80
2018-03-18T00:11:41.266Z,18.70
2018-03-18T00:14:09.564Z,21.67
2018-03-18T00:16:37.845Z,18.33
2018-03-18T00:19:08.240Z,22.00
2018-03-18T00:21:36.585Z,26.97
2018-03-18T00:24:04.871Z,29.67
2018-03-18T00:26:33.393Z,18.23
2018-03-18T00:29:01.684Z,23.23
2018-03-18T00:31:30.738Z,27.50
2018-03-18T00:33:59.078Z,29.60
2018-03-18T00:36:27.380Z,24.97
2018-03-18T00:38:55.684Z,26.90
2018-03-18T00:41:24.525Z,18.67
2018-03-18T00:43:57.837Z,22.10
2018-03-18T00:46:26.146Z,19.90
2018-03-18T00:48:55.173Z,22.03
2018-03-18T00:51:36.418Z,15.30
2018-03-18T00:54:04.714Z,23.57
2018-03-18T00:56:33.004Z,24.57
2018-03-18T00:59:03.095Z,23.43
2018-03-18T01:01:31.384Z,24.77
2018-03-18T01:04:05.046Z,29.60
2018-03-18T01:06:33.343Z,23.97
2018-03-18T01:09:01.617Z,23.70
2018-03-18T01:11:30.063Z,21.43
2018-03-18T01:13:58.429Z,19.23
2018-03-18T01:16:26.776Z,17.17
2018-03-18T01:18:55.895Z,27.53
2018-03-18T01:21:24.929Z,19.30
2018-03-18T01:23:53.237Z,21.13
2018-03-18T01:26:21.566Z,16.27
2018-03-18T01:28:53.169Z,28.53
2018-03-18T01:31:21.454Z,22.83
2018-03-18T01:33:50.862Z,24.20
2018-03-18T01:36:19.925Z,21.90
2018-03-18T01:38:48.222Z,17.60
2018-03-18T01:41:19.607Z,24.97
2018-03-18T01:43:47.867Z,16.70
2018-03-18T01:46:16.958Z,18.70
2018-03-18T01:48:46.040Z,19.00
2018-03-18T01:51:14.306Z,18.83
2018-03-18T01:53:44.779Z,24.33
2018-03-18T01:56:13.202Z,18.00
2018-03-18T01:58:41.499Z,22.37
2018-03-18T02:01:09.780Z,17.43
2018-03-18T02:03:38.090Z,26.20
2018-03-18T02:06:09.775Z,21.43
2018-03-18T02:08:38.066Z,18.93
2018-03-18T02:11:06.899Z,19.67
2018-03-18T02:13:35.157Z,22.27
2018-03-18T02:16:03.465Z,20.27
2018-03-18T02:18:31.830Z,18.20
2018-03-18T02:21:00.887Z,21.17
2018-03-18T02:23:29.171Z,26.20
2018-03-18T02:25:57.565Z,24.13
2018-03-18T02:28:26.599Z,20.30
2018-03-18T02:30:58.027Z,24.73
2018-03-18T02:33:26.306Z,20.00
2018-03-18T02:35:54.582Z,20.57
2018-03-18T02:38:22.898Z,20.80
2018-03-18T02:40:51.189Z,24.53
2018-03-18T02:43:19.532Z,16.70
2018-03-18T02:45:47.842Z,20.83
2018-03-18T02:48:16.877Z,16.33
2018-03-18T02:50:45.159Z,20.97
2018-03-18T02:53:13.464Z,18.30
2018-03-18T02:55:42.561Z,23.90
2018-03-18T02:58:10.831Z,21.60
2018-03-18T03:00:39.228Z,22.00
2018-03-18T03:03:07.520Z,22.20
2018-03-18T03:05:35.796Z,19.17
2018-03-18T03:08:05.236Z,26.03
2018-03-18T03:10:33.510Z,23.70
2018-03-18T03:13:01.810Z,12.40
2018-03-18T03:15:30.559Z,15.93
2018-03-18T03:17:59.587Z,20.37
2018-03-18T03:20:29.352Z,23.50
2018-03-18T03:22:57.664Z,20.40
2018-03-18T03:25:25.955Z,14.27
2018-03-18T03:27:54.223Z,27.30
2018-03-18T03:30:22.536Z,24.43
2018-03-18T03:32:52.169Z,21.77
2018-03-18T03:35:20.435Z,21.20
2018-03-18T03:37:48.914Z,24.03
2018-03-18T03:40:17.182Z,20.63
2018-03-18T03:42:45.846Z,16.10
2018-03-18T03:45:14.161Z,21.63
2018-03-18T03:47:42.473Z,20.80
2018-03-18T03:50:10.761Z,24.47
2018-03-18T03:52:39.122Z,17.57
2018-03-18T03:55:07.448Z,17.43
2018-03-18T03:57:35.772Z,22.93
2018-03-18T04:00:04.971Z,18.00
2018-03-18T04:02:34.063Z,21.50
2018-03-18T04:05:02.370Z,17.70
2018-03-18T04:07:30.745Z,17.70
2018-03-18T04:09:58.941Z,15.93
2018-03-18T04:12:27.168Z,15.60
2018-03-18T04:14:55.516Z,17.37
2018-03-18T04:17:34.486Z,17.73
2018-03-18T04:20:02.705Z,17.70
2018-03-18T04:22:30.980Z,17.60
2018-03-18T04:24:59.199Z,20.13
2018-03-18T04:27:32.222Z,19.93
2018-03-18T04:30:00.461Z,22.57
2018-03-18T04:32:28.688Z,19.40
2018-03-18T04:34:56.923Z,29.17
2018-03-18T04:37:25.150Z,22.67
2018-03-18T04:39:53.409Z,15.73
2018-03-18T04:42:21.609Z,23.53
2018-03-18T04:45:00.988Z,16.73
2018-03-18T04:47:30.106Z,21.03
2018-03-18T04:49:58.401Z,23.40
2018-03-18T04:52:26.707Z,23.73
2018-03-18T04:54:54.967Z,15.80
2018-03-18T04:57:23.324Z,17.30
2018-03-18T04:59:51.665Z,21.80
2018-03-18T05:02:19.948Z,22.57
2018-03-18T05:04:48.292Z,18.77
2018-03-18T05:07:17.355Z,23.33
2018-03-18T05:09:45.684Z,27.57
2018-03-18T05:12:13.967Z,23.70
2018-03-18T05:14:42.445Z,21.10
2018-03-18T05:17:10.722Z,16.93
2018-03-18T05:19:38.998Z,25.93
2018-03-18T05:22:07.554Z,23.77
2018-03-18T05:24:36.678Z,21.97
2018-03-18T05:27:04.949Z,17.07
2018-03-18T05:29:33.267Z,20.93
2018-03-18T05:32:01.592Z,19.00
2018-03-18T05:34:30.657Z,21.80
2018-03-18T05:36:59.734Z,15.80
2018-03-18T05:39:28.125Z,19.40
2018-03-18T05:41:57.172Z,21.17
2018-03-18T05:44:25.601Z,18.17
2018-03-18T05:46:53.920Z,23.97
2018-03-18T05:49:22.960Z,25.50
2018-03-18T05:51:51.290Z,24.87
2018-03-18T05:54:19.590Z,15.73
2018-03-18T05:56:47.914Z,21.70
2018-03-18T05:59:16.210Z,17.87
2018-03-18T06:01:45.387Z,17.30
2018-03-18T06:04:13.703Z,19.23
2018-03-18T06:06:42.066Z,19.53
2018-03-18T06:09:11.131Z,28.80
2018-03-18T06:11:39.438Z,18.27
2018-03-18T06:14:08.499Z,22.50
2018-03-18T06:16:36.765Z,19.73
2018-03-18T06:19:05.252Z,30.17
2018-03-18T06:21:33.534Z,25.00
2018-03-18T06:24:01.820Z,23.53
2018-03-18T06:26:30.165Z,22.20
2018-03-18T06:28:58.421Z,16.53
2018-03-18T06:31:27.476Z,16.57
2018-03-18T06:33:56.500Z,22.57
2018-03-18T06:36:24.816Z,21.73
2018-03-18T06:38:53.932Z,19.50
2018-03-18T06:41:22.191Z,22.60
2018-03-18T06:43:50.521Z,25.30
2018-03-18T06:46:18.835Z,21.20
2018-03-18T06:48:47.104Z,29.10
2018-03-18T06:51:15.519Z,20.40
2018-03-18T06:53:43.934Z,20.47
2018-03-18T06:56:12.234Z,17.97
2018-03-18T06:58:40.519Z,21.87
2018-03-18T07:01:08.910Z,12.43
2018-03-18T07:03:37.182Z,12.07
2018-03-18T07:06:05.459Z,27.10
2018-03-18T07:08:33.833Z,16.73
2018-03-18T07:11:02.234Z,16.80
2018-03-18T07:13:30.646Z,19.70
2018-03-18T07:15:59.011Z,26.40
2018-03-18T07:18:28.084Z,29.93
2018-03-18T07:20:56.360Z,23.20
2018-03-18T07:23:24.760Z,17.93
2018-03-18T07:25:53.797Z,20.30
2018-03-18T07:28:22.107Z,18.40
2018-03-18T07:30:50.378Z,19.97
2018-03-18T07:33:18.732Z,20.47
2018-03-18T07:35:47.017Z,25.30
2018-03-18T07:38:15.333Z,17.10
2018-03-18T07:40:44.361Z,21.57
2018-03-18T07:43:12.717Z,18.77
2018-03-18T07:45:41.821Z,21.93
2018-03-18T07:48:10.156Z,18.60
2018-03-18T07:50:38.456Z,12.03
2018-03-18T07:53:07.523Z,22.53
2018-03-18T07:55:35.843Z,23.63
2018-03-18T07:58:04.249Z,19.70
2018-03-18T08:00:32.622Z,23.27
2018-03-18T08:03:01.051Z,25.37
2018-03-18T08:05:29.331Z,18.77
2018-03-18T08:07:57.812Z,31.10
2018-03-18T08:10:26.105Z,22.27
2018-03-18T08:12:55.182Z,21.03
2018-03-18T08:15:23.655Z,19.53
2018-03-18T08:17:51.942Z,29.07
2018-03-18T08:20:20.248Z,17.67
2018-03-18T08:22:48.524Z,21.37
2018-03-18T08:25:16.848Z,21.93
2018-03-18T08:27:45.192Z,14.47
2018-03-18T08:30:13.499Z,16.17
2018-03-18T08:32:41.833Z,16.73
2018-03-18T08:35:10.107Z,18.57
2018-03-18T08:37:38.418Z,11.60
2018-03-18T08:40:06.755Z,17.97
2018-03-18T08:42:35.306Z,13.27
2018-03-18T08:45:03.614Z,13.27
2018-03-18T08:47:32.642Z,12.73
2018-03-18T08:50:01.053Z,18.90
2018-03-18T08:52:29.367Z,21.97
2018-03-18T08:54:57.672Z,16.73
2018-03-18T08:57:26.023Z,14.70
2018-03-18T08:59:54.327Z,20.17
2018-03-18T09:02:22.842Z,17.67
2018-03-18T09:04:51.355Z,14.50
2018-03-18T09:07:20.408Z,17.53
2018-03-18T09:09:48.739Z,14.83
2018-03-18T09:12:17.016Z,17.30
2018-03-18T09:14:45.333Z,16.00
2018-03-18T09:17:13.603Z,18.07
2018-03-18T09:19:41.947Z,12.80
2018-03-18T09:22:10.226Z,16.37
2018-03-18T09:24:38.674Z,22.20
2018-03-18T09:27:07.713Z,25.83
2018-03-18T09:29:36.078Z,11.00
2018-03-18T09:32:04.495Z,12.87
2018-03-18T09:34:32.756Z,14.63
2018-03-18T09:37:01.150Z,9.63
2018-03-18T09:39:29.426Z,15.83
2018-03-18T09:41:57.717Z,16.13
2018-03-18T09:44:26.008Z,16.23
2018-03-18T09:46:54.368Z,11.13
2018-03-18T09:49:22.735Z,11.30
2018-03-18T09:51:51.005Z,11.03
2018-03-18T09:54:19.337Z,12.10
2018-03-18T09:56:47.644Z,9.70
2018-03-18T09:59:15.903Z,17.27
2018-03-18T10:01:44.202Z,15.30
2018-03-18T10:04:12.614Z,10.13
2018-03-18T10:06:40.962Z,16.60
2018-03-18T10:09:09.233Z,12.17
2018-03-18T10:11:37.498Z,15.80
2018-03-18T10:14:05.832Z,16.93
2018-03-18T10:16:34.095Z,14.27
2018-03-18T10:19:02.404Z,16.67
2018-03-18T10:21:31.438Z,10.90
2018-03-18T10:23:59.747Z,12.83
2018-03-18T10:26:28.884Z,11.70
2018-03-18T10:28:57.186Z,12.10
2018-03-18T10:31:25.621Z,13.03
2018-03-18T10:33:53.870Z,11.70
2018-03-18T10:36:22.226Z,15.00
2018-03-18T10:38:50.514Z,8.53
2018-03-18T10:41:18.994Z,12.53
2018-03-18T10:43:47.372Z,13.90
2018-03-18T10:46:15.715Z,13.80
2018-03-18T10:48:44.028Z,19.43
2018-03-18T10:51:13.226Z,10.80
2018-03-18T10:53:41.566Z,11.40
2018-03-18T10:56:09.829Z,18.60
2018-03-18T10:58:38.285Z,14.63
2018-03-18T11:01:10.105Z,10.33
2018-03-18T11:03:39.443Z,10.53
2018-03-18T11:06:07.717Z,11.03
2018-03-18T11:08:36.024Z,12.80
2018-03-18T11:11:04.333Z,23.20
2018-03-18T11:13:32.646Z,15.97
2018-03-18T11:16:00.985Z,12.53
2018-03-18T11:18:29.350Z,9.30
2018-03-18T11:20:57.655Z,8.87
2018-03-18T11:23:25.976Z,10.07
2018-03-18T11:25:55.012Z,11.53
2018-03-18T11:28:23.332Z,22.37
2018-03-18T11:30:51.766Z,14.53
2018-03-18T11:33:20.140Z,12.77
2018-03-18T11:35:48.393Z,19.70
2018-03-18T11:38:16.713Z,7.93
2018-03-18T11:40:45.040Z,11.57
2018-03-18T11:43:14.186Z,14.30
2018-03-18T11:45:42.518Z,16.90
2018-03-18T11:48:10.823Z,10.00
2018-03-18T11:50:39.107Z,14.90
2018-03-18T11:53:07.516Z,13.20
2018-03-18T11:55:37.281Z,9.80
2018-03-18T11:58:05.638Z,13.30
2018-03-18T12:00:34.681Z,19.10
2018-03-18T12:03:03.020Z,10.07
2018-03-18T12:05:31.439Z,15.50
2018-03-18T12:07:59.871Z,14.13
2018-03-18T12:10:28.901Z,15.30
2018-03-18T12:12:57.298Z,15.17
2018-03-18T12:15:25.581Z,6.53
2018-03-18T12:17:54.072Z,10.03
2018-03-18T12:20:22.390Z,13.67
2018-03-18T12:22:50.663Z,13.30
2018-03-18T12:25:19.108Z,10.53
2018-03-18T12:27:47.372Z,12.03
2018-03-18T12:30:15.690Z,12.43
2018-03-18T12:32:44.036Z,10.60
2018-03-18T12:35:12.379Z,19.73
2018-03-18T12:37:40.650Z,12.90
2018-03-18T12:43:30.006Z,13.47
2018-03-18T12:45:59.050Z,6.03
2018-03-18T12:48:27.512Z,9.47
2018-03-18T12:50:55.793Z,10.53
2018-03-18T12:53:24.143Z,15.03
2018-03-18T12:55:52.598Z,9.60
2018-03-18T12:58:20.964Z,12.30
2018-03-18T13:00:51.522Z,11.83
2018-03-18T13:03:20.624Z,8.20
2018-03-18T13:05:49.699Z,10.43
2018-03-18T13:08:17.994Z,11.90
2018-03-18T13:10:46.351Z,17.77
2018-03-18T13:13:15.481Z,9.10
2018-03-18T13:15:43.853Z,8.87
2018-03-18T13:18:12.218Z,11.03
2018-03-18T13:20:41.272Z,13.43
2018-03-18T13:23:09.619Z,8.03
2018-03-18T13:25:38.161Z,10.93
2018-03-18T13:28:07.243Z,14.00
2018-03-18T13:30:36.300Z,7.43
2018-03-18T13:33:04.594Z,11.63
2018-03-18T13:35:32.981Z,11.97
2018-03-18T13:38:01.271Z,7.83
2018-03-18T13:40:29.571Z,12.27
2018-03-18T13:42:58.632Z,10.60
2018-03-18T13:45:26.936Z,7.50
2018-03-18T13:47:56.060Z,11.10
2018-03-18T13:50:24.313Z,13.03
2018-03-18T13:52:53.407Z,10.53
2018-03-18T13:55:21.720Z,7.40
2018-03-18T13:57:50.021Z,12.13
2018-03-18T14:00:18.414Z,9.07
2018-03-18T14:02:46.914Z,12.20
2018-03-18T14:05:16.097Z,14.40
2018-03-18T14:07:44.368Z,11.10
2018-03-18T14:10:12.707Z,14.80
2018-03-18T14:12:40.994Z,11.17
2018-03-18T14:15:09.428Z,9.10
2018-03-18T14:17:38.459Z,11.57
2018-03-18T14:20:06.807Z,9.67
2018-03-18T14:22:35.130Z,14.60
2018-03-18T14:25:03.460Z,7.23
2018-03-18T14:27:31.781Z,7.40
2018-03-18T14:30:00.085Z,13.13
2018-03-18T14:32:29.168Z,8.00
2018-03-18T14:34:57.547Z,10.40
2018-03-18T14:37:25.899Z,14.23
2018-03-18T14:39:54.179Z,6.50
2018-03-18T14:42:22.566Z,11.13
2018-03-18T14:44:50.843Z,11.97
2018-03-18T14:47:19.167Z,13.20
2018-03-18T14:49:48.242Z,6.63
2018-03-18T14:52:16.718Z,6.70
2018-03-18T14:54:45.020Z,5.03
2018-03-18T14:57:14.136Z,8.77
2018-03-18T14:59:42.472Z,13.50
2018-03-18T15:02:10.740Z,5.43
2018-03-18T15:04:39.089Z,7.57
2018-03-18T15:07:07.354Z,14.93
2018-03-18T15:09:35.726Z,8.80
2018-03-18T15:12:04.049Z,21.97
2018-03-18T15:14:32.337Z,9.90
2018-03-18T15:17:00.636Z,10.30
2018-03-18T15:19:29.678Z,13.93
2018-03-18T15:21:57.996Z,14.63
2018-03-18T15:24:27.057Z,8.73
2018-03-18T15:26:55.471Z,7.50
2018-03-18T15:29:24.510Z,11.33
2018-03-18T15:31:52.817Z,7.20
2018-03-18T15:34:21.206Z,7.57
2018-03-18T15:36:49.518Z,7.90
2018-03-18T15:39:17.966Z,8.60
2018-03-18T15:41:47.745Z,16.60
2018-03-18T15:44:16.050Z,11.07
2018-03-18T15:46:44.340Z,9.07
2018-03-18T15:49:13.375Z,10.83
2018-03-18T15:51:41.904Z,9.03
2018-03-18T15:54:10.938Z,17.93
2018-03-18T15:56:39.234Z,9.27
2018-03-18T15:59:07.530Z,8.80
2018-03-18T16:01:35.850Z,12.60
2018-03-18T16:04:04.938Z,7.07
2018-03-18T16:06:34.006Z,5.00
2018-03-18T16:09:02.388Z,7.47
2018-03-18T16:11:30.713Z,7.80
2018-03-18T16:13:59.083Z,9.40
2018-03-18T16:16:27.416Z,4.37
2018-03-18T16:18:55.696Z,14.33
2018-03-18T16:21:24.026Z,18.83
2018-03-18T16:23:52.863Z,17.37
2018-03-18T16:26:21.341Z,13.40
2018-03-18T16:28:49.667Z,7.87
2018-03-18T16:31:18.085Z,8.63
2018-03-18T16:33:46.379Z,6.27
2018-03-18T16:36:16.248Z,12.60
2018-03-18T16:38:44.551Z,11.17
2018-03-18T16:41:12.843Z,10.30
2018-03-18T16:43:41.207Z,8.97
2018-03-18T16:46:09.548Z,6.67
2018-03-18T16:48:37.838Z,5.23
2018-03-18T16:51:06.340Z,8.50
2018-03-18T16:53:34.634Z,6.90
2018-03-18T16:56:02.910Z,14.30
2018-03-18T16:58:31.213Z,8.83
2018-03-18T17:01:01.101Z,6.90
2018-03-18T17:03:29.384Z,7.63
2018-03-18T17:05:57.681Z,10.30
2018-03-18T17:08:26.819Z,14.83
2018-03-18T17:10:55.099Z,5.70
2018-03-18T17:13:23.388Z,5.57
2018-03-18T17:15:51.680Z,7.70
2018-03-18T17:18:20.970Z,3.43
2018-03-18T17:20:49.545Z,6.07
2018-03-18T17:23:17.897Z,8.90
2018-03-18T17:25:46.161Z,9.40
2018-03-18T17:28:14.530Z,16.07
2018-03-18T17:30:43.570Z,7.10
2018-03-18T17:33:11.921Z,9.00
2018-03-18T17:35:40.176Z,5.40
2018-03-18T17:38:09.280Z,7.80
2018-03-18T17:40:37.609Z,6.80
2018-03-18T17:43:05.904Z,7.67
2018-03-18T17:45:46.028Z,10.10
2018-03-18T17:48:26.360Z,8.67
2018-03-18T17:51:06.680Z,6.80
2018-03-18T17:53:46.848Z,9.87
2018-03-18T17:56:27.981Z,4.23
2018-03-18T17:58:56.298Z,12.57
2018-03-18T18:01:25.415Z,8.70
2018-03-18T18:03:53.736Z,6.40
2018-03-18T18:06:22.118Z,7.90
2018-03-18T18:08:50.385Z,11.10
2018-03-18T18:11:18.660Z,11.87
2018-03-18T18:13:47.001Z,6.60
2018-03-18T18:16:15.312Z,6.20
2018-03-18T18:18:43.711Z,9.47
2018-03-18T18:21:11.988Z,6.33
2018-03-18T18:23:40.301Z,4.10
2018-03-18T18:26:09.386Z,28.53
2018-03-18T18:28:38.382Z,8.53
2018-03-18T18:31:06.626Z,5.43
2018-03-18T18:33:35.617Z,7.17
2018-03-18T18:36:03.950Z,9.30
2018-03-18T18:38:32.227Z,5.60
2018-03-18T18:41:00.531Z,13.10
2018-03-18T18:43:28.835Z,8.43
2018-03-18T18:45:57.110Z,10.37
2018-03-18T18:48:25.423Z,8.90
2018-03-18T18:50:53.689Z,8.87
2018-03-18T18:53:22.788Z,6.03
2018-03-18T18:55:51.061Z,6.50
2018-03-18T18:58:20.167Z,7.80
2018-03-18T19:00:48.338Z,5.60
2018-03-18T19:03:16.535Z,7.97
2018-03-18T19:05:44.776Z,12.93
2018-03-18T19:08:13.042Z,10.43
2018-03-18T19:10:42.099Z,13.33
2018-03-18T19:13:10.374Z,10.00
2018-03-18T19:15:38.735Z,6.90
2018-03-18T19:18:07.031Z,11.07
2018-03-18T19:20:35.324Z,6.90
2018-03-18T19:23:04.415Z,17.97
2018-03-18T19:25:32.740Z,10.90
2018-03-18T19:28:01.030Z,7.80
2018-03-18T19:30:29.326Z,8.33
2018-03-18T19:32:57.654Z,8.63
2018-03-18T19:35:26.808Z,7.87
2018-03-18T19:37:55.080Z,17.80
2018-03-18T19:40:23.381Z,10.43
2018-03-18T19:42:51.742Z,12.53
2018-03-18T19:45:20.010Z,7.43
2018-03-18T19:47:48.269Z,10.90
2018-03-18T19:50:16.581Z,7.67
2018-03-18T19:52:44.848Z,6.53
2018-03-18T19:55:13.203Z,8.10
2018-03-18T19:57:41.512Z,8.80
2018-03-18T20:00:09.868Z,7.80
2018-03-18T20:02:38.139Z,8.87
2018-03-18T20:05:06.444Z,5.50
2018-03-18T20:07:34.717Z,8.07
2018-03-18T20:10:03.005Z,4.23
2018-03-18T20:12:31.421Z,10.30
2018-03-18T20:14:59.690Z,11.70
2018-03-18T20:17:28.005Z,7.33
2018-03-18T20:19:56.356Z,13.00
2018-03-18T20:22:24.666Z,11.43
2018-03-18T20:24:53.037Z,7.97
2018-03-18T20:27:21.294Z,9.80
2018-03-18T20:29:50.514Z,9.67
2018-03-18T20:32:18.891Z,9.57
2018-03-18T20:34:47.212Z,9.13
2018-03-18T20:37:15.464Z,20.60
2018-03-18T20:39:43.972Z,5.37
2018-03-18T20:42:12.244Z,10.33
2018-03-18T20:44:40.524Z,7.37
2018-03-18T20:47:09.602Z,10.43
2018-03-18T20:49:37.865Z,14.57
2018-03-18T20:52:06.246Z,9.17
2018-03-18T20:54:34.596Z,6.13
2018-03-18T20:57:02.856Z,14.63
2018-03-18T20:59:31.184Z,7.30
2018-03-18T21:01:59.464Z,14.53
2018-03-18T21:04:27.857Z,9.20
2018-03-18T21:06:56.210Z,9.50
2018-03-18T21:09:24.565Z,11.00
2018-03-18T21:11:52.843Z,11.40
2018-03-18T21:14:21.143Z,12.97
2018-03-18T21:16:49.428Z,21.70
2018-03-18T21:19:17.780Z,9.03
2018-03-18T21:21:46.046Z,10.57
2018-03-18T21:24:14.370Z,19.60
2018-03-18T21:26:43.392Z,9.37
2018-03-18T21:29:11.739Z,17.40
2018-03-18T21:31:39.993Z,10.60
2018-03-18T21:34:08.256Z,12.87
2018-03-18T21:36:36.636Z,10.27
2018-03-18T21:39:05.023Z,13.67
2018-03-18T21:41:33.358Z,7.53
2018-03-18T21:44:01.652Z,17.87
2018-03-18T21:46:29.970Z,8.73
2018-03-18T21:48:58.273Z,8.87
2018-03-18T21:51:27.357Z,8.17
2018-03-18T21:53:56.477Z,8.73
2018-03-18T21:56:24.748Z,20.83
2018-03-18T21:58:53.830Z,5.67
2018-03-18T22:01:22.865Z,6.40
2018-03-18T22:03:51.247Z,9.07
2018-03-18T22:06:19.519Z,17.10
2018-03-18T22:08:47.818Z,10.73
2018-03-18T22:11:16.099Z,7.43
2018-03-18T22:13:45.157Z,11.10
2018-03-18T22:16:13.510Z,9.13
2018-03-18T22:18:42.555Z,5.57
2018-03-18T22:21:10.881Z,12.07
2018-03-18T22:23:39.991Z,12.17
2018-03-18T22:26:08.321Z,11.30
2018-03-18T22:28:36.588Z,8.53
2018-03-18T22:31:04.867Z,10.33
2018-03-18T22:33:33.175Z,8.80
2018-03-18T22:36:02.220Z,12.63
2018-03-18T22:38:30.527Z,7.00
2018-03-18T22:40:58.782Z,11.10
2018-03-18T22:43:27.443Z,5.50
2018-03-18T22:45:55.820Z,14.17
2018-03-18T22:48:24.198Z,15.00
2018-03-18T22:50:52.664Z,12.20
2018-03-18T22:53:21.686Z,9.50
2018-03-18T22:55:49.986Z,11.03
2018-03-18T22:58:18.266Z,6.60
2018-03-18T23:00:46.654Z,10.60
2018-03-18T23:03:15.690Z,7.50
2018-03-18T23:05:44.046Z,13.10
2018-03-18T23:08:13.072Z,13.40
2018-03-18T23:10:41.333Z,13.13
2018-03-18T23:13:09.675Z,11.33
2018-03-18T23:15:37.944Z,9.70
2018-03-18T23:18:06.422Z,8.80
2018-03-18T23:20:34.921Z,8.93
2018-03-18T23:23:03.996Z,11.70
2018-03-18T23:25:32.309Z,10.27
2018-03-18T23:28:01.342Z,8.93
2018-03-18T23:30:29.704Z,14.30
2018-03-18T23:32:57.977Z,10.10
2018-03-18T23:35:26.516Z,15.40
2018-03-18T23:37:54.800Z,10.50
2018-03-18T23:40:23.872Z,9.30
2018-03-18T23:42:52.197Z,10.80
2018-03-18T23:45:20.466Z,9.47
2018-03-18T23:47:49.527Z,8.50
2018-03-18T23:50:17.953Z,6.43
2018-03-18T23:52:46.222Z,11.73
2018-03-18T23:55:14.579Z,17.17
2018-03-18T23:57:43.598Z,9.10
